Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),TIP Desired Abs (psi),TIP Desired Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-22224][USDM 2013-2014 Focus ST (49S)][Reflash: Joe Berlin JST Custom Tune-1.ptm]"
8.841,1,0,14.85,1.90,14.65,-11.06,32.0,185.9,7.97,4509,799,0.00,0.00,0.00,0.00,35.22,33.6,0,0,0,0,0.157,-1.00,-4.69,14.90,0.26,15.16,0.49,0.00,0
8.903,1,0,14.85,1.90,14.65,-11.10,32.0,185.9,8.05,4508,749,0.00,0.00,0.00,0.00,32.55,33.6,0,0,0,0,0.157,-1.00,-4.69,14.90,0.22,15.17,0.49,0.00,0
8.988,1,0,14.99,1.85,14.65,-11.08,32.0,185.9,8.11,4505,774,0.00,0.00,0.00,0.00,27.96,33.6,0,0,0,0,0.152,-1.00,-3.12,14.85,0.17,15.16,0.48,0.00,0
9.053,1,0,15.43,1.87,14.65,-11.07,32.0,185.9,8.15,4493,781,0.00,0.00,0.00,0.00,25.24,33.6,0,0,0,0,0.153,-1.00,-0.78,14.80,0.15,15.14,0.47,0.00,0
9.133,1,0,15.43,1.86,14.65,-11.06,31.8,185.9,8.19,4482,778,0.00,0.00,0.00,0.00,23.20,33.6,0,0,0,0,0.153,-1.00,0.00,14.80,0.13,15.13,0.46,0.00,0
9.202,1,0,15.43,1.86,14.65,-11.05,31.8,185.9,8.22,4476,781,0.00,0.00,0.00,0.00,21.63,33.6,0,0,0,0,0.153,-1.00,0.78,14.75,0.09,15.12,0.45,0.00,0
9.285,1,0,15.29,1.86,14.65,-11.02,31.8,185.9,8.27,4472,792,0.00,0.00,0.00,0.00,20.20,33.6,0,0,0,0,0.154,-1.00,1.56,14.75,0.08,15.12,0.45,0.00,0
9.363,1,0,15.29,1.87,14.65,-11.01,31.8,185.9,8.29,4467,809,0.00,0.00,0.00,0.00,18.92,33.6,0,0,0,0,0.155,-1.00,2.34,14.75,0.08,15.11,0.43,0.00,0
9.428,1,0,15.14,1.87,14.65,-10.99,32.0,185.9,8.31,4456,802,0.00,0.00,0.00,0.00,17.51,33.6,0,0,0,0,0.155,-1.00,2.34,14.75,0.06,15.10,0.42,0.00,0
9.498,1,0,14.99,1.87,14.65,-10.98,31.8,185.9,8.36,4450,792,0.00,0.00,0.00,0.00,16.62,33.6,0,0,0,0,0.155,-1.00,3.12,14.71,0.05,15.09,0.42,0.00,0
9.586,1,0,14.99,1.88,14.65,-10.96,31.8,185.9,8.38,4449,806,0.00,0.00,0.00,0.00,16.51,33.6,0,0,0,0,0.156,-1.00,3.12,14.71,0.03,15.09,0.42,0.00,0
9.651,1,0,15.29,1.88,14.65,-10.95,31.8,185.9,8.39,4444,820,0.00,0.00,0.00,0.00,16.45,33.6,0,0,0,0,0.156,-1.00,0.00,14.71,0.03,15.09,0.42,0.00,0
9.735,1,0,15.73,1.90,14.65,-10.96,31.8,185.7,8.28,4442,841,0.00,0.00,0.00,0.00,16.30,33.6,0,0,0,0,0.158,-1.00,0.00,14.71,0.03,15.01,0.33,0.00,0
9.801,1,0,15.88,1.90,14.65,-10.96,32.0,185.7,8.27,4428,841,0.00,0.00,0.00,0.00,15.83,33.6,0,0,0,0,0.158,-1.00,0.00,14.71,0.03,14.97,0.30,0.00,0
9.888,1,0,15.73,1.89,14.65,-10.94,32.0,185.7,8.23,4407,870,0.00,0.00,0.00,0.00,15.67,33.6,0,0,0,0,0.157,-1.00,0.00,14.71,0.03,14.98,0.31,0.00,0
9.954,1,0,16.76,1.87,14.65,-10.94,31.8,185.7,8.28,4421,873,0.00,0.00,0.00,0.00,15.68,33.6,0,0,0,0,0.157,-1.00,0.00,14.66,0.04,14.99,0.32,0.00,0
10.037,1,0,17.49,1.89,14.65,-10.90,31.8,185.7,8.22,4399,866,0.00,0.00,0.00,0.00,15.77,33.6,0,0,0,0,0.158,-1.00,0.00,14.66,0.03,14.97,0.29,0.00,0
10.105,1,0,19.11,1.89,14.65,-10.95,31.8,185.7,8.17,4408,852,0.00,0.00,0.00,0.00,15.37,33.6,0,0,0,0,0.158,-1.00,0.00,14.71,0.03,14.99,0.31,0.00,0
10.180,1,0,19.70,1.88,14.65,-10.88,31.8,185.7,8.23,4403,877,0.00,0.00,0.00,0.00,15.37,33.6,0,0,0,0,0.159,-1.00,0.00,14.71,0.03,14.96,0.28,0.00,0
10.257,1,0,21.17,1.91,14.65,-10.91,32.0,185.7,8.11,4376,898,0.00,0.00,0.00,0.00,15.15,33.6,0,0,0,0,0.160,-1.00,0.00,14.71,0.04,14.94,0.26,0.00,0
10.334,1,0,22.78,1.87,14.65,-10.91,32.0,185.7,8.11,4378,898,0.00,0.00,0.00,0.00,15.42,33.6,0,0,0,0,0.158,-1.00,0.00,14.71,0.03,14.95,0.28,0.00,0
10.399,1,0,24.99,1.87,14.65,-10.89,32.0,185.7,8.11,4365,880,0.00,0.00,0.00,0.00,15.36,33.6,0,0,0,0,0.158,-1.00,0.00,14.71,0.04,14.92,0.25,0.00,0
10.485,1,0,26.31,1.88,14.65,-10.87,32.0,185.7,8.09,4345,923,0.00,0.00,0.00,0.00,15.00,33.6,0,0,0,0,0.159,-1.00,0.00,14.71,0.03,14.92,0.24,0.00,0
10.563,1,0,29.55,1.85,14.65,-10.88,32.0,185.7,8.00,4359,916,0.00,0.00,0.00,0.00,15.12,33.6,0,0,0,0,0.158,-1.00,0.00,14.71,0.03,14.94,0.26,0.00,0
10.629,1,0,31.90,1.88,14.65,-10.86,32.0,185.7,8.07,4350,948,0.00,0.00,0.00,0.00,14.76,33.6,0,0,0,0,0.160,-1.00,0.00,14.66,0.03,14.91,0.23,0.00,0
10.704,1,0,35.28,1.88,14.65,-10.87,32.0,185.7,7.92,4333,958,0.00,0.00,0.00,0.00,14.93,33.6,0,0,0,0,0.160,-1.00,0.00,14.71,0.03,14.90,0.23,0.00,0
10.784,1,0,36.46,1.88,14.65,-10.87,32.0,185.7,7.92,4324,937,0.00,0.00,0.00,0.00,14.80,33.6,0,0,0,0,0.160,-1.00,0.00,14.71,0.03,14.88,0.20,0.00,0
10.860,1,0,37.93,1.90,14.65,-10.82,32.0,185.7,7.79,4297,940,0.00,0.00,0.00,0.00,14.91,33.6,0,0,0,0,0.162,-1.00,0.00,14.71,0.03,14.81,0.13,0.00,0
10.928,1,0,39.25,1.84,14.65,-10.89,32.0,185.7,7.54,4303,948,0.00,0.00,0.00,0.00,15.04,33.6,0,0,0,0,0.158,-1.00,0.00,14.71,0.03,14.71,0.03,0.00,0
11.007,1,0,40.42,1.84,14.65,-11.02,32.0,185.7,7.02,4292,972,0.00,0.00,0.00,0.00,14.67,33.6,0,0,0,0,0.158,-1.00,0.00,14.71,0.03,14.71,0.03,0.00,0
11.083,1,0,41.31,1.73,14.65,-11.16,32.0,185.7,6.65,4280,976,0.00,0.00,0.00,0.00,15.88,33.6,0,0,0,0,0.149,-1.00,0.00,14.71,0.03,14.70,0.03,0.00,0
11.150,1,0,42.63,1.59,14.65,-11.32,32.0,185.7,6.23,4262,976,0.00,0.00,0.00,0.00,16.93,33.6,0,0,0,0,0.137,-1.00,0.00,14.71,0.03,14.70,0.03,0.00,0
11.240,1,0,43.07,1.50,14.65,-11.44,32.0,185.7,5.96,4267,979,0.00,0.00,0.00,0.00,17.54,33.6,0,0,0,0,0.131,-1.00,0.00,14.71,0.03,14.70,0.03,0.00,0
11.301,1,0,43.51,1.50,14.65,-11.55,32.0,185.7,5.64,4250,983,0.00,0.00,0.00,0.00,18.52,33.6,0,0,0,0,0.131,-1.00,0.00,14.71,0.03,14.70,0.03,0.00,0
11.380,1,0,43.66,1.38,14.65,-11.63,32.0,185.7,5.63,4242,983,0.00,0.00,0.00,0.00,18.75,33.6,0,0,0,0,0.120,-1.00,0.00,14.71,0.03,14.70,0.03,0.00,0
11.451,1,0,43.81,1.35,14.65,-11.62,32.0,185.7,5.61,4237,983,0.00,0.00,0.00,0.00,18.97,33.6,0,0,0,0,0.118,-1.00,0.00,14.71,0.03,14.70,0.03,0.00,0
11.540,1,0,43.81,1.35,14.65,-11.65,32.0,185.5,5.55,4223,987,0.00,0.00,0.00,0.00,18.89,33.6,0,0,0,0,0.118,-1.00,0.00,14.71,0.03,14.70,0.03,0.00,0
11.603,1,0,43.81,1.35,14.65,-11.67,32.0,185.5,5.52,4222,990,0.00,0.00,0.00,0.00,19.10,33.6,0,0,0,0,0.118,-1.00,0.00,14.71,0.03,14.70,0.03,0.00,0
11.680,1,0,43.95,1.32,14.65,-11.67,32.0,185.5,5.46,4192,994,0.00,0.00,0.00,0.00,19.01,33.6,0,0,0,0,0.116,-1.00,0.00,14.71,0.03,14.70,0.03,0.00,0
11.750,1,0,43.95,1.30,14.65,-11.68,32.0,185.5,5.44,4196,994,0.00,0.00,0.00,0.00,19.01,33.6,0,0,0,0,0.114,-1.00,0.00,14.71,0.02,14.70,0.03,0.00,0
11.836,1,0,43.95,1.30,14.65,-11.68,32.0,185.5,5.43,4190,997,0.00,0.00,0.00,0.00,19.10,33.6,0,0,0,0,0.115,-1.00,0.00,14.66,0.00,14.70,0.03,0.00,0
11.902,1,0,43.95,1.30,14.65,-11.68,32.0,185.5,5.39,4170,997,0.00,0.00,0.00,0.00,18.91,33.6,0,0,0,0,0.115,-1.00,0.00,14.71,0.02,14.70,0.03,0.00,0
11.983,1,0,43.95,1.28,14.65,-11.69,32.0,185.4,5.35,4160,1001,0.00,0.00,0.00,0.00,18.92,33.6,0,0,0,0,0.113,-1.00,0.00,14.71,0.04,14.70,0.03,0.00,0
12.050,1,0,43.95,1.27,14.65,-11.71,32.0,185.4,5.33,4148,1001,0.00,0.00,0.00,0.00,18.84,33.6,0,0,0,0,0.113,-1.00,0.00,14.71,0.02,14.70,0.03,0.00,0
12.138,1,0,44.10,1.25,14.65,-11.71,32.0,185.4,5.33,4144,1004,0.00,0.00,0.00,0.00,19.00,33.4,0,0,0,0,0.111,-1.00,0.00,14.71,0.02,14.70,0.03,0.00,0
12.201,1,0,44.10,1.25,14.65,-11.70,32.0,185.4,5.33,4137,1008,0.00,0.00,0.00,0.00,18.90,33.4,0,0,0,0,0.111,-1.00,0.00,14.71,0.02,14.70,0.03,0.00,0
12.278,1,0,44.10,1.25,14.65,-11.71,32.0,185.4,5.32,4120,1008,0.00,0.00,0.00,0.00,18.78,33.6,0,0,0,0,0.112,-1.00,0.00,14.66,0.01,14.70,0.03,0.00,0
12.356,1,0,44.10,1.24,14.65,-11.71,32.2,185.4,5.29,4106,1011,0.00,0.00,0.00,0.00,18.77,33.6,0,0,0,0,0.111,-1.00,0.00,14.66,0.00,14.70,0.02,0.00,0
12.441,1,0,44.10,1.22,14.65,-11.70,32.0,185.4,5.29,4098,1011,0.00,0.00,0.00,0.00,18.73,33.6,0,0,0,0,0.110,-1.00,0.00,14.66,0.02,14.70,0.02,0.00,0
12.500,1,0,44.10,1.22,14.65,-11.71,32.0,185.4,5.28,4090,1015,0.00,0.00,0.00,0.00,18.74,33.6,0,0,0,0,0.110,-1.00,0.00,14.66,0.00,14.70,0.02,0.00,0
12.585,1,0,44.10,1.22,14.65,-11.70,32.0,185.4,5.27,4074,1015,0.00,0.00,0.00,0.00,18.64,33.4,0,0,0,0,0.111,-1.00,0.00,14.71,-0.02,14.70,0.02,0.00,0
12.650,1,0,44.10,1.23,14.65,-11.68,32.0,185.4,5.25,4068,1018,0.00,0.00,0.00,0.00,18.59,33.4,0,0,0,0,0.111,-1.00,0.00,14.71,0.01,14.70,0.02,0.00,0
12.740,1,0,44.10,1.22,14.65,-11.69,32.0,185.4,5.25,4053,1018,0.00,0.00,0.00,0.00,18.45,33.6,0,0,0,0,0.111,-1.00,0.00,14.71,0.02,14.70,0.02,0.00,0
12.801,1,2,44.10,1.22,14.65,-11.70,32.0,185.2,5.43,4045,979,0.00,0.00,0.00,0.00,18.05,33.6,0,0,0,0,0.111,-1.00,0.00,14.66,0.03,14.70,0.03,0.00,0
12.880,1,2,44.10,1.21,14.65,-11.73,32.0,185.2,5.78,4034,905,0.00,0.00,0.00,0.00,23.95,33.6,0,0,0,0,0.110,-1.00,0.00,14.66,-0.01,14.70,0.03,0.00,0
12.950,1,2,41.31,1.23,14.65,-11.52,32.2,185.2,6.43,4018,834,0.00,0.00,0.00,0.00,24.65,33.6,0,0,0,0,0.112,-1.00,0.00,14.66,-0.02,14.71,0.03,0.00,0
13.030,1,2,33.81,1.33,14.65,-11.41,32.2,185.2,6.95,4022,749,0.00,0.00,0.00,0.00,44.44,33.4,0,0,0,0,0.122,-1.00,0.00,14.66,-0.01,14.71,0.03,0.00,0
13.103,1,3,27.78,1.33,14.65,-11.27,32.2,185.2,7.18,4024,664,0.00,0.00,0.00,0.00,49.37,33.4,0,0,0,0,0.122,-1.00,0.00,14.66,-0.02,14.71,0.03,0.00,0
13.191,1,3,23.52,1.45,14.65,-11.21,32.2,185.2,7.27,4004,689,0.00,0.00,0.00,0.00,51.73,33.4,0,0,0,0,0.134,-1.00,0.00,14.66,-0.02,14.71,0.03,0.00,0
13.253,1,4,19.11,1.48,14.65,-11.04,32.0,185.2,7.90,3991,707,0.00,0.00,0.00,0.00,50.97,33.4,0,0,0,0,0.138,-1.00,-2.34,14.66,-0.01,14.71,0.03,0.00,0
13.333,1,4,17.79,1.57,14.65,-11.02,32.0,185.2,7.50,3997,721,0.00,0.00,0.00,0.00,44.16,33.4,0,0,0,0,0.146,-1.00,-4.69,14.66,-0.01,14.71,0.03,0.00,0
13.398,1,5,16.90,1.57,14.65,-10.99,32.2,185.0,7.76,3988,671,0.00,0.00,0.00,0.00,50.54,33.4,0,0,0,0,0.146,-1.00,-1.56,14.66,-0.01,14.78,0.10,0.00,0
13.489,1,6,16.76,1.58,14.65,-10.81,32.2,185.0,8.26,3982,753,0.00,0.00,0.00,0.00,49.80,33.4,0,0,0,0,0.147,-1.00,3.12,14.66,-0.01,14.93,0.25,0.00,0
13.554,1,6,16.76,1.71,14.65,-10.68,32.2,185.0,8.46,3993,813,0.00,0.00,0.00,0.00,47.91,33.4,0,0,0,0,0.159,-1.00,4.69,14.66,-0.02,15.00,0.32,0.00,0
13.641,1,6,15.58,1.79,14.65,-10.58,32.2,185.0,8.63,3994,831,0.00,0.00,0.00,0.00,47.13,33.4,0,0,0,0,0.167,-1.00,4.69,14.66,-0.01,15.06,0.39,0.00,0
13.700,1,6,14.99,1.79,14.65,-10.49,32.2,185.0,8.85,3995,848,0.00,0.00,0.00,0.00,46.06,33.4,0,0,0,0,0.167,-1.00,4.69,14.66,-0.01,15.20,0.53,0.00,0
13.778,1,6,14.55,1.88,14.65,-10.32,32.2,185.0,9.00,3933,880,0.00,0.00,0.00,0.00,44.49,33.4,0,0,0,0,0.175,-1.00,5.47,14.71,-0.01,15.26,0.58,0.00,0
13.854,1,6,14.41,1.97,14.65,-10.27,32.2,185.0,9.07,3943,905,0.00,0.00,0.00,0.00,44.02,33.6,0,0,0,0,0.184,-1.00,6.25,14.66,0.02,15.30,0.63,0.00,0
13.942,1,6,14.41,2.03,14.65,-10.15,32.2,185.0,9.14,3953,944,0.00,0.00,0.00,0.00,43.95,33.4,0,0,0,0,0.191,-1.00,7.03,14.71,0.03,15.33,0.66,0.00,0
13.998,1,6,14.26,2.03,14.65,-10.01,32.2,185.0,9.29,3923,979,0.00,0.00,0.00,0.00,44.22,33.4,0,0,0,0,0.191,-1.00,8.59,14.71,0.03,15.31,0.64,0.00,0
14.077,1,6,14.26,2.14,14.65,-9.92,32.2,184.8,9.31,3926,994,0.00,0.00,0.00,0.00,44.05,33.4,0,0,0,0,0.200,-1.00,7.81,14.75,0.05,15.33,0.66,0.00,0
14.150,1,6,13.96,2.11,14.65,-9.84,32.2,184.8,9.24,3928,997,0.00,0.00,0.00,0.00,44.54,33.4,0,0,0,0,0.199,-1.00,8.59,14.75,0.09,15.34,0.67,0.00,0
14.239,1,8,13.96,2.12,14.65,-9.67,32.2,184.8,9.52,3907,1008,0.00,0.00,0.00,0.00,44.84,33.4,0,0,0,0,0.200,-1.00,8.59,14.75,0.10,16.44,1.77,0.00,0
14.301,1,12,13.82,2.12,14.65,-8.77,32.2,184.8,13.57,3920,1011,0.00,0.00,0.00,0.00,43.37,33.4,0,0,0,0,0.200,-1.00,9.38,14.90,0.08,18.12,3.44,0.00,0
14.380,1,13,13.82,3.02,14.65,-6.80,32.2,184.8,15.48,3923,1408,0.00,0.00,0.00,0.00,36.31,33.4,0,0,0,0,0.286,-1.00,6.25,14.90,0.22,18.79,4.12,0.00,0
14.467,1,13,13.52,4.10,14.65,-6.09,32.2,184.8,15.49,3906,1401,0.00,0.00,0.00,0.00,32.60,33.4,0,0,0,0,0.386,-1.00,4.69,15.13,0.37,18.87,4.20,0.00,0
14.529,1,14,13.38,4.10,14.65,-6.09,32.2,184.6,15.30,3912,1397,0.00,0.00,0.00,0.00,32.33,33.4,0,0,0,0,0.388,-1.00,4.69,15.27,0.60,19.14,4.47,0.00,0
14.607,1,15,13.82,4.10,14.65,-5.92,32.2,184.6,16.11,3912,1429,0.00,0.00,0.00,0.00,31.58,33.4,0,0,0,0,0.388,-1.00,6.25,15.41,0.69,19.62,4.95,0.00,0
14.682,1,18,13.96,4.41,14.65,-5.02,32.2,184.6,17.94,3917,1454,0.00,0.00,0.00,0.00,30.29,33.4,0,0,0,0,0.417,-1.00,6.25,15.31,0.64,20.16,5.48,0.00,0
14.761,1,20,13.96,5.26,14.65,-3.53,32.2,184.6,20.71,3926,1681,0.00,0.00,0.00,0.00,28.84,33.4,0,0,0,0,0.498,-1.00,6.25,15.46,0.72,20.27,5.59,0.00,0
14.832,1,21,13.96,6.52,14.65,-2.21,32.2,184.6,22.76,3929,1758,0.00,0.00,0.00,0.00,27.93,33.4,0,0,0,0,0.616,-1.00,4.69,15.78,1.03,20.30,5.63,0.00,0
14.898,1,21,14.41,6.52,14.65,-1.88,32.2,184.6,22.33,3932,1932,0.00,0.00,0.00,0.00,28.02,33.4,0,0,0,0,0.616,-1.00,6.25,16.53,1.60,20.31,5.63,0.00,0
14.986,1,22,14.85,6.90,14.65,-1.95,32.2,184.6,21.38,3936,1964,0.00,0.00,0.00,0.00,27.84,33.4,0,0,0,0,0.651,-1.00,6.25,17.23,2.54,20.40,5.73,0.00,0
15.057,1,30,15.29,7.19,14.65,-1.34,32.2,184.6,22.92,3982,2070,0.00,0.00,0.00,0.00,27.74,33.4,0,0,0,0,0.678,-1.00,7.81,17.65,2.88,20.71,6.04,0.00,0
15.138,1,31,15.43,9.06,14.65,1.36,32.2,184.6,31.45,3999,2162,0.00,0.00,0.00,0.00,27.20,33.4,0,0,0,0,0.847,-1.00,6.25,17.65,2.86,20.79,6.12,0.00,0
15.211,1,31,14.70,9.06,14.65,3.04,32.2,184.5,38.57,4004,2403,0.00,0.00,0.00,0.00,26.66,33.4,0,0,0,0,0.847,-1.00,4.69,19.09,3.78,20.80,6.13,0.00,0
15.292,1,30,14.26,10.54,14.65,3.41,32.2,184.5,29.31,3990,2375,0.00,0.00,0.00,0.00,24.44,33.4,0,0,0,0,0.977,-1.00,3.91,21.10,6.23,20.76,6.08,0.00,0
15.350,1,30,14.26,10.71,14.65,3.04,32.2,184.5,23.15,4011,2417,0.20,0.20,0.20,0.20,24.54,33.4,0,0,0,0,0.993,-1.00,3.12,23.25,7.91,20.76,6.09,0.00,0
15.445,1,30,14.11,10.98,14.65,2.49,32.2,184.5,21.09,4043,2399,0.20,0.20,0.40,0.40,24.56,33.4,0,0,0,0,1.017,-1.00,1.56,24.74,9.98,20.76,6.09,0.00,0
15.506,1,30,13.67,10.98,14.65,1.60,32.4,184.5,18.93,4049,2385,0.40,0.40,0.40,0.40,25.07,33.4,0,0,0,0,1.017,-1.00,0.00,25.67,10.83,20.75,6.08,0.00,0
15.578,1,30,13.82,10.48,14.65,0.89,32.4,184.3,18.41,4068,2431,0.40,0.40,0.60,0.60,26.92,33.4,0,0,0,0,0.961,-1.00,-0.78,25.91,11.21,20.75,6.07,0.00,0
15.653,1,32,13.96,10.18,14.65,0.77,32.4,184.3,18.51,4076,2286,0.60,0.60,0.80,0.60,27.00,33.4,0,0,0,0,0.930,-1.00,-2.34,25.67,11.06,20.82,6.14,0.00,0
15.736,1,32,14.11,10.52,14.65,1.03,32.4,184.3,18.92,4095,2367,0.80,0.80,0.00,0.00,26.71,33.4,0,0,0,0,0.957,-1.00,-2.34,25.44,10.77,20.83,6.15,0.00,0
15.800,1,32,14.41,10.52,14.65,1.27,32.4,184.3,19.26,4111,2357,0.00,0.00,0.20,0.20,26.21,33.4,0,0,0,0,0.957,-1.00,-2.34,25.39,10.74,20.83,6.15,0.00,0
15.886,1,32,14.41,10.88,14.65,1.30,32.4,184.3,19.19,4126,2304,0.20,0.20,0.20,0.20,25.65,33.4,0,0,0,0,0.985,-1.00,-3.12,25.53,10.87,20.83,6.16,0.00,0
15.956,1,34,14.41,10.99,14.65,1.38,32.7,184.3,19.19,4136,2410,0.20,0.20,0.40,0.40,25.81,33.4,0,0,0,0,0.989,-1.00,-3.91,25.67,10.94,20.84,6.16,0.00,0
16.035,1,36,14.55,11.14,14.65,1.68,32.7,184.3,19.58,4159,2382,0.40,0.40,0.60,0.40,25.61,33.4,0,0,0,0,0.998,-1.00,-3.91,25.58,10.96,20.85,6.18,0.00,0
16.106,1,41,14.41,11.14,14.65,2.65,32.7,184.1,21.11,4174,2389,0.60,0.40,0.60,0.60,23.95,33.4,0,0,0,0,0.998,-1.00,-4.69,25.44,10.76,21.36,6.69,0.00,0
16.181,1,44,14.11,12.47,14.65,3.91,32.7,184.1,22.36,4200,2456,0.00,0.60,0.20,0.00,15.45,33.2,0,0,0,0,1.112,-1.00,-4.69,25.58,10.89,22.27,7.60,0.00,0
16.250,1,48,13.82,13.70,14.65,5.14,32.7,184.1,23.69,4222,2576,0.20,0.00,0.20,0.20,15.43,33.2,0,0,0,0,1.213,-1.00,-6.25,26.19,11.26,22.86,8.19,0.00,0
16.336,1,48,13.67,14.91,14.65,6.00,32.7,184.1,24.20,4249,2552,0.20,0.20,0.40,0.40,12.56,33.2,0,0,0,0,1.312,-1.00,-6.25,26.70,11.95,23.05,8.37,0.00,0
16.404,1,48,13.52,14.91,14.65,6.34,32.7,184.1,24.26,4270,2718,0.40,0.40,0.40,0.40,11.93,33.2,0,0,0,0,1.312,-1.00,-7.81,27.03,12.29,23.23,8.56,0.00,0
16.496,1,48,13.52,15.18,14.65,6.51,32.7,184.1,24.27,4291,2605,0.40,0.40,0.60,0.60,11.69,33.2,0,0,0,0,1.326,-1.00,-7.81,27.12,12.43,23.32,8.65,0.00,0
16.554,1,48,13.67,15.47,14.65,6.54,32.7,184.1,24.45,4320,2679,0.60,0.60,0.60,0.60,11.74,33.2,0,0,0,0,1.338,-1.00,-7.81,27.12,12.49,23.38,8.71,0.00,0
16.637,1,47,13.67,15.59,14.65,6.66,32.7,184.1,24.60,4337,2672,0.60,0.60,0.80,0.80,11.88,33.2,0,0,0,0,1.342,-1.00,-8.59,27.17,12.46,23.34,8.66,0.00,0
16.698,1,47,13.67,15.59,14.65,6.63,32.7,184.1,24.62,4361,2697,0.80,0.80,0.80,0.80,11.78,33.2,0,0,0,0,1.342,-1.00,-8.59,27.17,12.50,23.39,8.71,0.00,0
16.787,1,47,13.67,15.78,14.65,6.67,32.7,183.9,24.71,4398,2690,0.80,0.80,1.00,1.00,12.07,33.2,0,0,0,0,1.348,-1.00,-8.59,27.17,12.49,23.43,8.76,0.00,0
16.858,1,46,13.82,15.93,14.65,6.74,32.7,183.9,24.77,4405,2792,1.00,1.00,1.00,1.00,11.92,33.2,0,0,0,0,1.350,-1.00,-8.59,27.21,12.49,23.22,8.54,0.00,0
16.938,1,44,13.67,15.90,14.65,6.42,32.7,183.9,24.37,4434,2672,1.00,1.00,1.20,1.20,12.38,33.2,0,0,0,0,1.339,-1.00,-8.59,27.35,12.69,22.89,8.22,0.00,0
17.016,1,44,13.67,15.90,14.65,6.09,32.7,183.9,23.88,4456,2619,1.20,1.20,1.20,1.20,12.80,33.2,0,0,0,0,1.339,-1.00,-9.38,27.35,12.69,22.71,8.04,0.00,0
17.081,1,44,13.67,15.58,14.65,5.87,32.7,183.9,23.70,4483,2626,1.20,1.20,1.40,1.40,13.74,33.2,0,0,0,0,1.302,-1.00,-9.38,27.26,12.62,22.59,7.91,0.00,0
17.158,1,43,13.82,15.39,14.65,5.67,32.7,183.9,23.54,4498,2605,1.40,1.40,1.40,1.40,14.65,33.2,0,0,0,0,1.277,-1.00,-9.38,27.17,12.53,22.47,7.79,0.00,0
17.237,1,42,13.96,15.28,14.65,5.53,32.7,183.7,23.40,4537,2559,1.40,1.40,1.60,1.60,14.98,33.2,0,0,0,0,1.261,-1.00,-8.59,27.17,12.48,22.33,7.65,0.00,0
17.301,1,42,13.96,15.28,14.65,5.37,32.7,183.7,23.12,4528,2534,1.60,1.60,1.60,1.60,15.48,33.2,0,0,0,0,1.261,-1.00,-8.59,27.21,12.52,22.17,7.50,0.00,0
17.390,1,42,14.11,15.07,14.65,5.20,32.7,183.7,23.06,4575,2583,1.60,1.60,1.80,1.60,16.25,33.2,0,0,0,0,1.232,-1.00,-8.59,27.07,12.42,22.16,7.49,0.00,0
17.455,1,42,14.11,15.01,14.65,5.10,32.7,183.7,23.05,4586,2523,1.80,1.60,1.80,1.80,16.74,33.2,0,0,0,0,1.223,-1.00,-8.59,27.03,12.32,22.12,7.45,0.00,0
17.536,1,40,14.26,15.04,14.65,4.93,32.7,183.7,22.96,4610,2545,1.80,1.80,2.00,1.80,16.93,33.2,0,0,0,0,1.216,-1.00,-7.81,27.03,12.35,21.80,7.13,0.00,0
17.600,1,38,14.11,15.04,14.65,4.57,32.7,183.7,22.32,4625,2566,2.00,1.80,2.00,2.00,17.78,33.2,0,0,0,0,1.216,-1.00,-8.59,27.12,12.39,21.35,6.68,0.00,0
17.690,1,36,14.11,14.56,14.65,4.15,32.7,183.7,21.96,4646,2587,2.00,2.00,2.20,2.00,18.53,33.2,0,0,0,0,1.171,-1.00,-8.59,27.12,12.42,21.04,6.37,0.00,0
17.754,1,36,14.26,14.27,14.65,3.72,32.4,183.7,21.57,4660,2484,2.20,2.00,2.20,2.20,19.97,33.2,0,0,0,0,1.142,-1.00,-8.59,26.98,12.32,20.88,6.21,0.00,0
17.830,1,35,14.26,13.99,14.65,3.38,32.7,183.6,21.31,4674,2428,2.20,2.20,2.20,2.20,20.23,33.2,0,0,0,0,1.113,-1.00,-8.59,26.93,12.25,20.88,6.21,0.00,0
17.898,1,32,14.41,13.99,14.65,3.10,32.7,183.6,20.99,4702,2481,2.40,2.20,2.40,2.40,21.21,33.2,0,0,0,0,1.113,-1.00,-7.81,26.93,12.21,20.87,6.20,0.00,0
17.993,1,32,14.41,13.54,14.65,2.34,32.7,183.6,20.26,4696,2445,2.40,2.40,2.40,2.40,21.99,33.2,0,0,0,0,1.074,-1.00,-8.59,27.03,12.35,20.86,6.19,0.00,0
