Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-22224][USDM 2013-2014 Focus ST (49S)][Reflash: Joe Berlin JST Custom Tune-1.ptm]"
8.941,3,100,11.61,23.65,14.54,12.65,52.5,187.7,82.25,5399,2838,4.57,4.57,4.57,2.96,11.96,57.4,0,0,0,1,1.642,-1.00,-7.81,27.54,12.75,35.00,0
9.010,3,100,11.61,23.83,14.54,12.72,52.5,187.7,82.25,5442,2952,4.48,4.48,4.48,2.96,12.00,57.4,0,0,0,1,1.643,-1.00,-7.81,27.45,12.72,35.00,0
9.089,3,100,11.61,23.83,14.54,12.72,52.7,187.7,82.25,5459,2870,4.43,4.43,4.43,2.96,12.00,57.4,0,0,0,1,1.643,-1.00,-7.81,27.12,12.73,35.00,0
9.168,3,100,11.76,24.01,14.54,12.71,52.7,187.7,82.25,5488,2945,4.43,4.43,4.43,2.96,12.05,57.4,0,0,0,1,1.639,-1.00,-7.81,27.03,12.73,35.00,0
9.223,3,100,11.61,24.15,14.54,12.70,52.5,187.7,82.25,5529,2941,4.36,4.36,4.36,2.96,12.13,57.4,0,0,0,1,1.639,-1.00,-7.81,27.54,12.75,35.00,0
9.303,3,100,11.61,24.38,14.54,12.65,52.7,187.7,82.25,5539,2838,4.39,4.39,4.39,2.96,12.18,57.4,0,0,0,1,1.639,-1.00,-7.81,27.03,12.73,35.00,0
9.363,3,100,11.61,24.38,14.54,12.70,52.7,187.7,82.25,5566,2856,4.19,4.39,4.39,3.46,12.18,57.4,0,0,0,1,1.636,-1.00,-7.81,27.59,12.75,35.00,0
9.431,3,100,11.61,24.43,14.54,12.72,52.7,187.7,82.25,5604,2923,4.19,4.19,4.19,3.46,12.24,57.4,0,0,0,1,1.634,-1.00,-8.59,27.07,12.80,35.00,0
9.518,3,100,11.47,24.68,14.54,12.69,52.7,187.7,82.25,5639,2941,4.22,4.22,4.22,3.46,12.26,57.4,0,0,0,1,1.634,-1.00,-7.81,27.12,12.78,35.00,0
9.572,3,100,11.76,24.79,14.54,12.67,52.7,187.7,82.25,5653,2948,4.18,4.18,4.18,3.46,12.29,57.4,0,0,0,1,1.635,-1.00,-7.81,27.07,12.74,35.00,0
9.646,3,100,11.61,24.79,14.54,12.66,52.7,187.7,82.25,5693,2895,4.18,4.18,4.18,3.46,12.38,57.4,0,0,0,1,1.629,-1.00,-8.59,27.59,12.72,35.00,0
9.722,3,100,11.61,24.87,14.54,12.64,52.7,187.7,82.25,5725,2941,4.01,4.01,4.01,3.46,12.39,57.4,0,0,0,1,1.629,-1.00,-7.81,27.03,12.73,35.00,0
9.786,3,100,11.76,25.10,14.54,12.62,52.7,187.7,82.25,5739,2824,4.00,4.00,4.00,3.46,12.45,57.4,0,0,0,1,1.627,-1.00,-8.59,27.03,12.69,35.00,0
9.851,3,100,11.47,25.10,14.54,12.53,52.7,187.7,82.25,5782,2955,3.97,3.97,4.00,3.46,12.50,57.4,0,0,0,1,1.625,-1.00,-8.59,27.49,12.69,35.00,0
9.925,3,100,11.61,25.16,14.54,12.58,52.7,187.7,82.25,5801,2923,3.97,3.97,3.97,3.46,12.59,57.4,0,0,0,1,1.619,-1.00,-8.59,26.93,12.68,35.00,0
9.990,3,100,11.76,25.29,14.54,12.58,52.7,187.7,82.25,5824,2902,3.91,3.91,3.91,3.46,12.59,57.4,0,0,0,1,1.619,-1.00,-7.81,26.98,12.68,35.00,0
10.062,3,100,11.61,25.29,14.54,12.57,52.9,187.9,82.25,5856,2796,3.84,3.91,3.91,3.46,12.63,57.4,0,0,0,1,1.619,-1.00,-8.59,27.54,12.65,35.00,0
10.136,3,100,11.47,25.38,14.54,12.52,52.9,187.9,82.25,5879,2799,3.84,3.84,3.84,3.46,12.74,57.4,0,0,0,1,1.614,-1.00,-9.38,26.93,12.63,35.00,0
10.201,3,100,11.47,25.60,14.54,12.52,52.9,187.9,82.25,5913,2920,3.72,3.72,3.72,3.72,12.77,57.6,0,0,0,1,1.613,-1.00,-8.59,26.89,12.67,35.00,0
10.277,3,100,11.61,25.60,14.54,12.56,52.9,187.9,82.25,5930,2807,3.72,3.67,3.67,3.72,12.77,57.6,0,0,0,1,1.613,-1.00,-8.59,26.93,12.64,35.00,0
10.350,3,100,11.61,25.68,14.54,12.50,52.9,187.9,82.25,5966,2909,3.67,3.67,3.67,3.67,12.83,57.6,0,0,0,1,1.612,-1.00,-9.38,27.49,12.67,35.00,0
10.417,3,100,11.61,25.86,14.54,12.52,52.9,187.9,82.25,5991,2853,3.67,3.67,3.67,3.67,12.88,57.4,0,0,0,1,1.610,-1.00,-9.38,27.45,12.61,35.00,0
10.490,3,100,11.61,25.99,14.54,12.43,53.1,187.9,82.25,6016,2920,3.60,3.60,3.60,3.60,12.91,57.4,0,0,0,1,1.610,-1.00,-9.38,27.40,12.58,35.00,0
10.558,3,100,11.61,25.99,14.54,12.45,53.1,187.9,82.25,6047,2792,3.60,3.60,3.60,3.60,12.91,57.4,0,0,0,1,1.609,-1.00,-9.38,26.75,12.57,35.00,0
10.625,3,100,11.61,26.02,14.54,12.47,53.1,187.9,82.25,6071,2927,3.55,3.55,3.55,3.55,12.98,57.4,0,0,0,1,1.602,-1.00,-9.38,26.75,12.62,35.00,0
10.690,3,100,11.61,26.17,14.54,12.49,53.1,187.7,82.23,6084,2785,3.40,3.40,3.40,3.40,12.98,57.4,0,0,0,1,1.602,-1.00,-9.38,26.79,12.56,35.00,0
10.767,3,100,11.61,26.17,14.54,12.47,53.1,187.7,82.25,6132,2948,3.44,3.44,3.40,3.40,12.94,57.6,0,0,0,1,1.599,-1.00,-10.16,27.49,12.54,35.00,0
10.833,3,100,11.61,26.21,14.54,12.47,53.1,187.7,82.25,6141,2955,3.44,3.44,3.44,3.40,12.96,57.4,0,0,0,1,1.595,-1.00,-10.16,26.98,12.54,35.00,0
10.903,3,100,11.76,26.31,14.54,12.41,53.1,187.7,82.25,6175,2945,3.44,3.44,3.44,3.40,12.92,57.4,0,0,0,1,1.595,-1.00,-9.38,26.93,12.50,35.00,0
10.972,3,100,11.76,26.31,14.54,12.34,53.2,187.7,82.25,6196,2913,3.41,3.41,3.41,3.40,12.92,57.6,0,0,0,1,1.590,-1.00,-9.38,27.07,12.50,35.00,0
11.047,3,100,11.61,26.44,14.54,12.40,53.2,187.7,82.25,6218,2849,3.41,3.41,3.41,3.40,12.90,57.6,0,0,0,1,1.587,-1.00,-10.16,26.84,12.53,35.00,0
11.117,3,100,11.61,26.58,14.54,12.40,53.2,187.7,82.25,6243,2902,3.36,3.36,3.36,3.36,12.91,57.6,0,0,0,1,1.587,-1.00,-10.94,27.35,12.52,35.00,0
11.183,3,100,11.61,26.58,14.54,12.42,53.2,187.7,82.25,6270,2923,3.34,3.34,3.34,3.34,12.91,57.6,0,0,0,1,1.587,-1.00,-10.16,27.12,12.53,35.00,0
11.255,3,100,11.76,26.74,14.54,12.50,53.2,187.7,82.25,6296,2831,3.34,3.33,3.34,3.34,12.91,57.6,0,0,0,1,1.588,-1.00,-10.16,26.84,12.45,35.00,0
11.320,3,100,11.61,26.87,14.54,12.47,53.2,187.7,82.25,6313,2849,3.33,3.33,3.33,3.33,12.88,57.6,0,0,0,1,1.584,-1.00,-10.94,27.07,12.45,35.00,0
11.394,3,100,11.61,26.91,14.54,12.39,53.6,187.7,82.25,6341,2909,3.37,3.37,3.37,3.37,12.88,57.6,0,0,0,1,1.584,-1.00,-10.16,26.89,12.39,35.00,0
11.461,3,100,11.61,26.91,14.54,12.30,53.6,187.7,82.25,6364,2831,3.29,3.37,3.37,3.37,12.87,57.6,0,0,0,1,1.581,-1.00,-10.16,27.12,12.33,35.00,0
11.530,3,100,11.61,27.00,14.54,12.35,53.6,187.7,82.25,6392,2930,3.29,3.01,3.29,3.29,12.83,57.6,0,1,0,1,1.577,-1.00,-10.16,26.93,12.38,35.00,0
11.605,3,100,11.61,27.19,14.54,12.34,53.6,187.7,82.25,6407,2952,3.27,3.01,3.27,3.27,12.84,57.6,0,1,0,1,1.577,-1.00,-10.16,26.84,12.36,35.00,0
11.674,3,100,11.61,27.24,14.54,12.39,53.6,187.5,82.25,6439,2920,3.24,3.01,3.27,3.24,12.84,57.6,0,1,0,1,1.578,-1.00,-10.94,26.84,12.38,35.81,0
11.748,3,47,11.61,27.24,14.54,12.40,53.6,187.5,82.25,6451,2881,3.24,3.01,3.24,3.24,12.80,57.6,0,1,0,1,1.577,-1.00,-10.16,27.21,12.42,35.43,0
11.812,3,0,11.47,27.35,14.54,12.31,53.8,187.5,54.75,6490,2941,3.24,3.01,3.24,3.24,-7.77,57.6,0,1,0,1,1.577,-1.00,-10.94,27.73,12.70,35.00,0
11.888,3,0,11.61,15.53,14.54,2.04,53.8,187.5,16.58,6330,2945,3.21,3.01,3.21,3.21,-7.79,57.6,0,1,0,1,1.573,-1.00,-11.72,36.31,21.32,0.00,0
11.952,3,0,11.47,15.53,14.54,-7.86,53.8,187.5,7.77,6375,2212,0.00,0.00,3.21,3.21,4.91,57.6,0,1,0,1,0.887,-1.00,-14.06,26.51,14.16,0.00,0
12.030,3,0,12.79,4.42,14.54,-10.11,53.8,187.5,6.41,6395,1925,0.00,0.00,0.00,0.00,39.68,57.6,0,0,0,0,0.258,-1.00,0.00,21.75,8.43,0.00,0
12.090,3,0,14.11,2.78,14.54,-10.97,54.0,187.5,7.93,6414,1719,0.00,0.00,0.00,0.00,31.23,57.6,0,0,0,0,0.258,-1.00,4.69,16.58,2.26,0.00,0
12.165,3,0,14.55,2.78,14.54,-10.63,54.0,187.5,10.55,6400,1511,0.00,0.00,0.00,0.00,23.56,57.6,0,0,0,0,0.162,-1.00,2.34,15.46,0.97,35.00,0
12.233,3,0,14.41,3.17,14.54,-10.74,54.0,187.5,10.71,6394,1351,0.00,0.00,0.00,0.00,20.76,57.6,0,0,0,0,0.183,-1.00,-0.78,15.22,0.68,35.00,0
12.307,3,0,13.96,2.89,14.54,-10.80,53.8,187.5,10.81,6378,1149,0.00,0.00,0.00,0.00,20.96,57.6,0,0,0,0,0.167,-1.00,-2.34,15.03,0.46,35.00,0
12.375,3,0,13.82,2.89,14.54,-10.77,53.8,187.5,11.15,6379,1114,0.00,0.00,0.00,0.00,19.62,57.6,0,0,0,0,0.167,-1.00,-3.91,14.99,0.41,35.00,0
12.443,3,0,13.96,2.86,14.54,-10.80,53.8,187.5,11.20,6388,1118,0.00,0.00,0.00,0.00,19.57,57.6,0,0,0,0,0.166,-1.00,-3.12,14.90,0.32,35.00,0
12.513,3,0,14.26,2.83,14.54,-10.78,53.8,187.5,11.22,6367,1107,0.00,0.00,0.00,0.00,19.89,57.8,0,0,0,0,0.164,-1.00,-3.12,14.85,0.27,0.00,0
12.580,3,0,14.55,2.86,14.54,-10.78,53.8,187.5,11.27,6342,1071,0.00,0.00,0.00,0.00,19.71,57.8,0,0,0,0,0.164,-1.00,-3.12,14.80,0.23,0.00,0
12.654,3,0,14.85,2.86,14.54,-10.72,53.8,187.5,11.26,6348,1118,0.00,0.00,0.00,0.00,19.55,57.8,0,0,0,0,0.166,-1.00,0.00,14.75,0.21,0.00,0
12.723,3,0,15.29,2.79,14.54,-10.81,53.8,187.5,11.16,6347,1132,0.00,0.00,0.00,0.00,19.71,57.8,0,0,0,0,0.163,-1.00,0.00,14.75,0.18,0.00,0
12.790,3,0,15.43,2.80,14.54,-10.77,53.8,187.5,11.16,6310,1149,0.00,0.00,0.00,0.00,18.99,57.8,0,0,0,0,0.163,-1.00,0.00,14.71,0.16,0.00,0
12.872,3,0,16.17,2.80,14.54,-10.77,53.8,187.5,11.23,6313,1153,0.00,0.00,0.00,0.00,19.33,57.8,0,0,0,0,0.164,-1.00,0.00,14.71,0.13,0.00,0
12.932,3,0,16.76,2.81,14.54,-10.76,53.8,187.5,11.26,6317,1153,0.00,0.00,0.00,0.00,19.14,57.8,0,0,0,0,0.165,-1.00,0.00,14.71,0.13,0.00,0
13.006,3,0,18.08,2.85,14.54,-10.73,53.8,187.5,11.22,6299,1146,0.00,0.00,0.00,0.00,18.59,57.8,0,0,0,0,0.165,-1.00,0.00,14.71,0.10,35.00,0
13.075,3,0,19.55,2.85,14.54,-10.74,53.8,187.3,11.18,6279,1135,0.00,0.00,0.00,0.00,18.88,57.8,0,0,0,0,0.167,-1.00,0.00,14.66,0.11,35.00,0
13.144,3,0,20.29,2.81,14.54,-10.71,53.8,187.3,11.18,6276,1164,0.00,0.00,0.00,0.00,18.76,57.8,0,0,0,0,0.166,-1.00,0.00,14.66,0.09,35.00,0
13.212,3,0,20.87,2.86,14.54,-10.72,53.8,187.3,11.18,6276,1164,0.00,0.00,0.00,0.00,18.34,57.8,0,0,0,0,0.169,-1.00,0.00,14.66,0.09,35.00,0
13.285,3,0,24.25,2.86,14.54,-10.71,53.8,187.3,11.14,6260,1181,0.00,0.00,0.00,0.00,18.53,57.8,0,0,0,0,0.169,-1.00,0.00,14.66,0.09,35.00,0
13.356,3,0,26.17,2.87,14.54,-10.69,53.8,187.3,11.04,6231,1185,0.00,0.00,0.00,0.00,18.34,57.8,0,0,0,0,0.169,-1.00,0.00,14.66,0.09,35.00,0
13.424,3,0,27.64,2.87,14.54,-10.69,53.8,187.3,11.03,6231,1188,0.00,0.00,0.00,0.00,18.42,57.8,0,0,0,0,0.170,-1.00,0.00,14.66,0.09,35.00,0
13.491,3,0,29.25,2.87,14.54,-10.67,53.8,187.3,10.95,6205,1192,0.00,0.00,0.00,0.00,18.42,57.8,0,0,0,0,0.170,-1.00,0.00,14.66,0.09,35.00,0
13.567,3,0,32.49,2.87,14.54,-10.69,53.8,187.3,10.88,6195,1213,0.00,0.00,0.00,0.00,18.04,57.8,0,0,0,0,0.171,-1.00,0.00,14.66,0.09,35.00,0
13.634,3,0,36.01,2.87,14.54,-10.69,53.8,187.2,10.87,6199,1231,0.00,0.00,0.00,0.00,18.30,57.8,0,0,0,0,0.171,-1.00,0.00,14.66,0.09,35.00,0
13.705,3,0,36.90,2.89,14.57,-10.63,53.8,187.2,10.72,6158,1227,0.00,0.00,0.00,0.00,18.00,57.8,0,0,0,0,0.171,-1.00,0.00,14.66,0.09,35.00,0
13.772,3,0,38.37,2.84,14.57,-10.67,53.8,187.2,10.64,6141,1213,0.00,0.00,0.00,0.00,18.00,57.8,0,0,0,0,0.173,-1.00,0.00,14.66,0.09,35.00,0
13.845,3,0,39.98,2.84,14.57,-10.68,53.8,187.2,10.43,6102,1231,0.00,0.00,0.00,0.00,18.33,57.8,0,0,0,0,0.171,-1.00,0.00,14.66,0.10,35.00,0
13.919,3,0,40.87,2.77,14.57,-10.80,53.8,187.2,9.87,6066,1234,0.00,0.00,0.00,0.00,18.27,57.8,0,0,0,0,0.171,-1.00,0.00,14.66,0.10,35.00,0
13.989,3,0,41.89,2.54,14.54,-10.96,53.8,187.2,9.51,6054,1238,0.00,0.00,0.00,0.00,19.93,57.8,0,0,0,0,0.167,-1.00,0.00,14.66,0.10,35.00,0
14.050,3,0,43.07,2.54,14.54,-10.47,53.8,187.2,12.12,6040,1164,0.00,0.00,0.00,0.00,30.40,57.8,0,0,0,0,0.155,-1.00,0.00,14.66,0.06,35.00,0
14.125,3,0,37.34,2.92,14.54,-10.85,53.8,187.2,10.35,6023,1132,0.00,0.00,0.00,0.00,18.50,57.8,0,0,0,0,0.179,-1.00,0.00,14.66,0.09,35.00,0
14.193,3,0,28.81,2.69,14.54,-10.81,53.8,187.2,10.98,5978,1164,0.00,0.00,0.00,0.00,18.98,57.8,0,0,0,0,0.179,-1.00,0.00,14.66,0.06,35.00,0
14.263,3,0,19.99,2.69,14.54,-10.53,54.0,187.2,10.75,5869,1192,0.00,0.00,0.00,0.00,18.24,57.8,0,0,0,0,0.165,-1.00,0.00,14.66,0.04,35.00,0
14.336,3,0,26.31,2.90,14.54,-10.45,54.0,187.2,10.74,5762,1249,0.00,0.00,0.00,0.00,16.66,57.8,0,0,0,0,0.180,-1.00,0.00,14.66,0.09,35.00,0
14.406,3,0,34.40,2.93,14.54,-10.40,53.8,187.2,10.74,5643,1263,0.00,0.00,0.00,0.00,16.11,57.8,0,0,0,0,0.187,-1.00,0.00,14.66,0.09,35.00,0
14.473,3,0,40.42,2.93,14.54,-10.36,54.0,187.2,10.68,5532,1273,0.00,0.00,0.00,0.00,16.29,57.8,0,0,0,0,0.187,-1.00,0.00,14.71,0.10,35.00,0
14.544,3,0,42.19,2.88,14.54,-10.38,54.0,187.2,10.43,5432,1277,0.00,0.00,0.00,0.00,16.04,57.8,0,0,0,0,0.188,-1.00,0.00,14.66,0.12,35.00,0
14.617,3,0,42.92,2.73,14.54,-10.38,54.0,187.0,10.36,5323,1280,0.00,0.00,0.00,0.00,16.24,57.8,0,0,0,0,0.185,-1.00,0.00,14.66,0.10,35.00,0
14.682,3,0,43.51,2.68,14.54,-10.38,54.0,187.0,10.07,5224,1284,0.00,0.00,0.00,0.00,16.42,57.8,0,0,0,0,0.185,-1.00,0.00,14.66,0.09,35.00,0
14.756,3,0,43.81,2.68,14.54,-10.35,54.0,187.0,9.92,5124,1287,0.00,0.00,0.00,0.00,16.51,57.8,0,0,0,0,0.185,-1.00,0.00,14.71,0.10,35.00,0
14.821,3,0,43.95,2.57,14.54,-10.37,54.0,187.0,9.78,5021,1291,0.00,0.00,0.00,0.00,16.04,57.8,0,0,0,0,0.182,-1.00,0.00,14.66,0.12,35.00,0
14.901,3,0,44.10,2.50,14.54,-10.36,54.0,187.0,9.62,4920,1295,0.00,0.00,0.00,0.00,16.08,57.8,0,0,0,0,0.182,-1.00,0.00,14.71,0.10,35.00,0
14.966,3,0,44.10,2.50,14.54,-10.40,54.0,187.0,9.27,4826,1302,0.00,0.00,0.00,0.00,15.29,57.8,0,0,0,0,0.184,-1.00,0.00,14.71,0.11,35.00,0
15.030,3,0,44.10,2.36,14.54,-10.39,54.0,187.0,9.21,4734,1302,0.00,0.00,0.00,0.00,15.44,57.8,0,0,0,0,0.177,-1.00,0.00,14.71,0.11,35.00,0
15.108,3,0,44.10,2.27,14.54,-10.45,54.0,187.0,8.97,4639,1305,0.00,0.00,0.00,0.00,14.81,57.8,0,0,0,0,0.177,-1.00,0.00,14.66,0.12,35.00,0
15.183,3,0,44.10,2.27,14.54,-10.45,54.0,187.0,8.80,4545,1309,0.00,0.00,0.00,0.00,14.72,57.8,0,0,0,0,0.176,-1.00,0.00,14.66,0.09,35.00,0
15.245,3,0,44.10,2.17,14.54,-10.44,54.0,187.0,8.66,4458,1312,0.00,0.00,0.00,0.00,14.25,57.8,0,0,0,0,0.174,-1.00,0.00,14.66,0.10,35.00,0
15.319,3,0,44.10,2.12,14.54,-10.44,54.0,186.8,8.49,4371,1312,0.00,0.00,0.00,0.00,13.73,57.6,0,0,0,0,0.174,-1.00,0.00,14.66,0.11,35.00,0
15.382,3,0,44.10,2.01,14.54,-10.42,54.0,186.8,8.35,4273,1316,0.00,0.00,0.00,0.00,13.72,57.6,0,0,0,0,0.174,-1.00,0.00,14.66,0.08,35.00,0
15.451,3,0,44.10,2.01,14.54,-10.42,54.0,186.8,8.20,4173,1316,0.00,0.00,0.00,0.00,13.04,57.6,0,0,0,0,0.170,-1.00,0.00,14.66,0.09,35.00,0
15.529,3,0,44.10,1.89,14.54,-10.40,54.0,186.8,7.70,3849,1323,0.00,0.00,0.00,0.00,11.79,57.6,0,0,0,0,0.164,-1.00,0.00,14.66,0.11,35.00,0
15.592,3,0,44.10,1.83,14.54,-10.50,54.0,186.8,6.13,3391,1323,0.00,0.00,0.00,0.00,8.60,57.6,0,0,0,0,0.164,-1.00,0.00,14.71,0.14,35.00,0
15.668,3,0,43.07,1.83,14.54,-10.64,54.0,186.8,5.36,2858,1326,0.00,0.00,0.00,0.00,6.40,57.6,0,0,0,0,0.167,-1.00,0.00,14.71,0.13,35.00,0
15.737,3,0,43.37,1.39,14.54,-10.86,54.0,186.8,4.62,2820,1326,0.00,0.00,0.00,0.00,5.26,57.6,0,0,0,0,0.149,-1.00,0.00,14.66,0.08,35.00,0
15.811,3,0,43.81,1.03,14.54,-10.91,54.0,186.8,5.17,2922,1330,0.00,0.00,0.00,0.00,8.04,57.6,0,0,0,0,0.140,-1.00,0.00,14.62,0.04,35.00,0
15.876,3,0,42.78,1.12,14.54,-10.90,54.0,186.8,5.17,2848,1334,0.00,0.00,0.00,0.00,7.87,57.6,0,0,0,0,0.140,-1.00,0.00,14.62,0.04,35.00,0
15.944,3,0,43.22,1.12,14.54,-10.91,54.0,186.8,5.07,2895,1337,0.00,0.00,0.00,0.00,8.00,57.6,0,0,0,0,0.141,-1.00,0.00,14.62,0.04,35.00,0
16.021,3,0,43.66,1.09,14.54,-10.87,54.0,186.8,5.28,2868,1341,0.00,0.00,0.00,0.00,7.87,57.6,0,0,0,0,0.142,-1.00,0.00,14.62,0.04,35.00,0
16.096,3,0,42.92,1.12,14.54,-10.87,54.0,186.6,5.14,2841,1341,0.00,0.00,0.00,0.00,7.76,57.6,0,0,0,0,0.142,-1.00,0.00,14.62,0.04,35.00,0
16.153,3,0,43.07,1.12,14.54,-10.88,54.0,186.6,5.28,2866,1344,0.00,0.00,0.00,0.00,7.81,57.6,0,0,0,0,0.144,-1.00,0.00,14.62,0.04,35.00,0
16.242,3,0,43.66,1.10,14.54,-10.81,54.0,186.6,5.54,2878,1263,0.00,0.00,0.00,0.00,7.94,57.6,0,0,0,0,0.143,-1.00,0.00,14.57,0.02,35.00,0
16.295,3,0,43.22,1.11,14.54,-10.84,54.1,186.6,5.65,2881,1174,0.00,0.00,0.00,0.00,7.54,57.6,0,0,0,0,0.143,-1.00,0.00,14.62,0.01,0.00,0
16.360,3,0,40.28,1.11,14.54,-10.91,54.0,186.6,5.45,2840,1103,0.00,0.00,0.00,0.00,7.77,57.6,0,0,0,0,0.145,-1.00,0.00,14.57,0.00,0.00,0
16.437,3,0,33.37,1.09,14.54,-10.91,54.0,186.6,5.31,2802,1057,0.00,0.00,0.00,0.00,7.90,57.6,0,0,0,0,0.140,-1.00,0.00,14.57,-0.01,0.00,0
16.507,3,0,24.84,1.05,14.54,-10.95,54.0,186.6,5.22,2843,1011,0.00,0.00,0.00,0.00,8.13,57.6,0,0,0,0,0.138,-1.00,0.00,14.57,-0.00,0.00,0
16.575,3,0,23.23,1.05,14.54,-10.95,54.0,186.6,5.22,2811,972,0.00,0.00,0.00,0.00,8.23,57.6,0,0,0,0,0.138,-1.00,0.00,14.57,-0.00,0.00,0
16.650,3,0,23.23,1.04,14.54,-10.96,54.0,186.6,5.00,2766,940,0.00,0.00,0.00,0.00,8.42,57.6,0,0,0,0,0.136,-1.00,0.00,14.57,-0.00,0.00,0
16.724,3,0,24.55,1.01,14.54,-11.05,54.0,186.6,4.94,2799,919,0.00,0.00,0.00,0.00,8.49,57.6,0,0,0,0,0.134,-1.00,0.00,14.57,-0.00,0.00,0
16.781,3,0,25.87,1.00,14.54,-11.05,54.0,186.4,4.82,2768,891,0.00,0.00,0.00,0.00,8.77,57.6,0,0,0,0,0.134,-1.00,0.00,14.57,-0.00,0.00,0
16.860,3,0,27.34,1.00,14.54,-11.07,54.0,186.4,4.79,2760,880,0.00,0.00,0.00,0.00,8.87,57.6,0,0,0,0,0.132,-1.00,0.00,14.57,-0.00,0.00,0
16.925,3,0,31.02,0.98,14.54,-11.08,54.0,186.4,4.79,2750,863,0.00,0.00,0.00,0.00,9.03,57.6,0,0,0,0,0.131,-1.00,0.00,14.57,-0.00,0.00,0
17.000,3,0,34.54,0.98,14.54,-11.04,54.0,186.4,4.75,2731,866,0.00,0.00,0.00,0.00,9.10,57.6,0,0,0,0,0.131,-1.00,0.00,14.57,-0.00,0.00,0
