Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),TIP Desired Abs (psi),TIP Desired Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-22224][USDM 2013-2014 Focus ST (49S)][Reflash: Joe Berlin JST Custom Tune-8.ptm]"
8.827,1,100,12.20,24.32,14.50,22.70,35.8,187.2,82.25,4039,1610,0.20,0.20,0.40,0.40,2.35,36.7,0,0,0,0,2.298,-1.00,1.56,37.38,22.86,40.34,25.83,47.33,0
8.891,1,100,12.05,25.01,14.50,22.76,35.8,187.2,82.25,4070,1758,0.40,0.40,0.60,0.40,2.37,36.9,0,0,0,0,2.305,-1.00,1.56,37.48,22.93,40.34,25.83,47.47,0
8.981,1,100,11.91,25.24,14.50,22.78,35.8,187.2,82.25,4117,1822,0.60,0.60,0.60,0.60,2.61,36.9,0,0,0,0,2.305,-1.00,2.34,37.43,22.87,40.34,25.83,47.58,0
9.039,1,100,12.05,25.24,14.50,22.67,35.8,187.2,82.24,4174,1808,0.60,0.60,0.80,0.80,2.67,36.9,0,0,0,0,2.304,-1.00,3.12,37.24,22.81,40.34,25.83,47.90,0
9.130,1,100,11.91,25.65,14.50,22.69,35.8,187.2,82.25,4196,1712,0.80,0.80,0.80,0.80,2.91,36.9,0,0,0,0,2.302,-1.00,3.12,37.38,22.79,40.34,25.83,48.01,0
9.189,1,100,11.91,25.96,14.50,22.58,35.8,187.2,82.25,4256,1897,0.80,0.80,1.00,1.00,3.17,36.9,0,0,0,0,2.297,-1.00,3.12,37.29,22.81,40.34,25.83,48.19,0
9.278,1,100,11.76,26.08,14.50,22.62,35.8,187.2,82.25,4333,1904,1.00,0.69,1.00,1.00,3.24,36.9,0,1,0,0,2.297,-1.00,2.34,37.24,22.79,40.34,25.83,48.49,0
9.347,1,100,11.76,26.08,14.50,22.62,35.8,187.2,82.25,4349,1882,0.75,0.69,1.20,1.20,3.01,37.1,0,1,0,0,2.286,-1.00,2.34,37.24,22.85,40.34,25.83,48.61,0
9.427,1,100,11.76,26.76,14.50,22.59,35.8,187.2,82.25,4401,2063,0.75,0.69,1.20,1.20,3.05,37.1,1,1,0,0,2.282,-1.00,2.34,37.20,22.80,40.34,25.83,48.74,0
9.491,1,100,11.76,26.76,14.50,22.67,35.8,187.2,82.25,4438,2123,0.75,0.69,1.40,1.40,3.11,37.3,1,1,0,0,2.272,-1.00,3.12,37.20,22.82,40.34,25.83,49.01,0
9.570,1,100,11.61,27.02,14.50,22.65,35.8,187.3,82.25,4497,2141,0.75,0.69,1.40,1.12,3.15,37.3,1,1,0,1,2.272,-1.00,2.34,37.57,22.79,40.34,25.83,49.16,0
9.648,1,100,11.61,27.02,14.50,22.60,35.8,187.3,82.25,4534,2205,0.75,0.69,1.60,1.12,3.19,37.3,1,1,0,1,2.260,-1.00,2.34,37.57,22.76,40.34,25.83,49.44,0
9.719,1,100,11.61,27.36,14.50,22.63,35.8,187.3,82.25,4591,2123,0.75,0.69,1.60,1.12,3.23,37.3,1,1,0,1,2.250,-1.00,2.34,36.82,22.75,40.34,25.83,49.56,0
9.795,1,100,11.61,27.51,14.50,22.59,35.8,187.3,82.24,4643,2329,0.75,0.69,1.80,1.12,3.06,37.5,1,1,0,1,2.245,-1.00,1.56,37.62,22.75,40.34,25.83,49.90,0
9.871,1,100,11.47,27.95,14.50,22.58,35.8,187.3,82.25,4681,2279,0.50,0.69,1.80,1.12,3.09,37.5,2,1,0,1,2.245,-1.00,1.56,37.62,22.72,40.34,25.83,50.13,0
9.954,1,100,11.47,27.95,14.50,22.62,35.8,187.3,82.25,4712,2251,0.50,0.69,2.00,1.12,3.14,37.5,2,1,0,1,2.237,-1.00,0.78,36.68,22.74,40.34,25.83,50.26,0
10.022,1,100,11.47,28.32,14.50,22.63,35.8,187.3,82.25,4792,2438,0.50,0.69,2.00,1.12,3.19,37.5,2,1,0,1,2.241,-1.00,0.00,37.15,22.79,40.34,25.83,50.58,0
10.102,1,100,11.47,28.70,14.50,22.67,35.8,187.3,82.25,4804,2304,0.50,0.69,2.20,1.12,3.22,37.5,2,1,0,1,2.239,-1.00,-0.78,36.78,22.85,40.34,25.83,50.75,0
10.181,1,100,11.47,28.92,14.50,22.65,35.8,187.3,82.25,4860,2506,0.50,1.19,2.20,1.12,3.27,37.5,2,1,0,1,2.239,-1.00,-0.78,37.66,22.82,40.34,25.83,50.93,0
10.239,1,100,11.47,28.92,14.50,22.70,36.0,187.3,82.25,4876,2360,0.50,1.19,2.20,1.12,3.30,37.7,2,1,0,1,2.233,-1.00,-1.56,37.80,22.83,40.34,25.83,51.08,0
10.328,1,100,11.32,29.36,14.50,22.65,36.0,187.3,82.25,4936,2460,0.50,1.19,2.40,1.12,3.35,37.7,2,1,0,1,2.236,-1.00,-2.34,36.82,22.79,40.34,25.83,51.37,0
10.393,1,100,11.47,29.57,14.50,22.72,36.0,187.3,82.25,4965,2463,0.50,1.19,2.40,1.12,3.37,37.7,2,1,0,1,2.230,-1.00,-2.34,37.01,22.77,40.34,25.83,51.55,0
10.480,1,100,11.47,29.89,14.50,22.71,36.0,187.3,82.24,4999,2594,0.50,1.19,2.60,1.62,3.40,37.7,2,1,0,1,2.230,-1.00,-2.34,37.06,22.80,40.34,25.83,51.62,0
10.546,1,100,11.47,29.89,14.50,22.74,36.0,187.3,82.24,5051,2569,0.50,1.19,2.60,1.62,3.48,37.9,2,1,0,1,2.233,-1.00,-3.12,37.66,22.83,40.34,25.83,51.91,0
10.626,1,100,11.47,30.24,14.50,22.83,36.0,187.3,82.25,5093,2587,0.50,1.19,2.80,1.62,3.54,37.9,2,1,0,1,2.233,-1.00,-3.91,37.01,22.87,40.34,25.83,52.02,0
10.698,1,100,11.32,30.48,14.50,22.77,36.0,187.3,82.25,5162,2555,1.00,1.19,2.80,1.62,4.26,37.9,2,1,0,1,2.228,-1.00,-4.69,37.06,22.83,40.34,25.83,52.41,0
10.770,1,100,11.47,30.82,14.50,22.74,36.1,187.3,82.25,5175,2587,1.00,1.19,3.00,1.62,4.27,37.9,2,1,0,1,2.228,-1.00,-4.69,37.06,22.79,40.34,25.83,52.49,0
10.844,1,100,11.47,30.82,14.50,22.74,36.1,187.3,82.25,5204,2661,1.00,1.19,3.00,1.62,4.26,37.9,2,1,0,1,2.220,-1.00,-5.47,37.06,22.83,40.34,25.83,52.55,0
10.927,1,100,11.47,31.02,14.50,22.76,36.1,187.3,82.23,5254,2665,1.00,1.19,3.20,1.62,4.40,38.1,2,1,0,1,2.221,-1.00,-5.47,37.01,22.81,40.34,25.83,52.79,0
10.991,1,100,11.47,31.34,14.50,22.77,36.1,187.3,82.25,5284,2644,1.00,1.19,3.20,1.62,4.49,38.1,2,1,0,1,2.217,-1.00,-6.25,37.57,22.80,40.34,25.83,52.92,0
11.078,1,100,11.32,31.50,14.50,22.79,36.1,187.3,82.25,5340,2591,1.00,1.69,3.40,1.62,4.55,38.1,2,1,0,1,2.217,-1.00,-6.25,37.06,22.87,40.34,25.83,53.13,0
11.148,1,100,11.32,31.50,14.50,22.86,36.3,187.3,82.24,5357,2598,1.00,1.69,3.40,1.62,4.62,38.1,2,1,0,1,2.217,-1.00,-7.03,37.06,22.90,40.34,25.83,53.28,0
11.227,1,100,11.32,31.99,14.50,22.86,36.3,187.3,82.24,5430,2782,1.00,1.69,3.60,1.62,4.72,38.1,2,1,0,1,2.215,-1.00,-7.81,37.99,22.98,40.34,25.83,53.43,0
11.291,1,100,11.32,32.17,14.50,22.90,36.3,187.3,82.25,5470,2753,1.00,1.69,3.60,2.12,4.81,38.3,2,1,0,1,2.217,-1.00,-8.59,37.15,23.00,40.34,25.83,53.72,0
11.377,1,100,11.32,32.60,14.50,22.91,36.3,187.3,82.25,5506,2651,1.00,1.69,3.80,2.12,4.90,38.3,2,1,0,1,2.217,-1.00,-8.59,37.01,22.97,40.34,25.83,53.84,0
11.442,1,100,11.32,32.60,14.50,22.87,36.3,187.3,82.25,5538,2725,1.00,1.69,3.80,2.12,4.91,38.3,2,1,0,1,2.214,-1.00,-8.59,37.06,22.96,40.34,25.83,53.96,0
11.522,1,100,11.47,32.84,14.50,22.78,36.3,187.3,82.25,5588,2817,1.00,1.69,4.00,2.12,5.05,38.3,2,1,0,1,2.211,-1.00,-9.38,36.92,22.93,40.34,25.83,54.17,0
11.598,1,100,11.32,33.10,14.50,22.78,36.5,187.3,82.25,5629,2743,1.50,1.69,4.00,2.12,5.66,38.3,2,1,0,1,2.205,-1.00,-9.38,36.96,22.90,40.34,25.83,54.42,0
11.678,1,100,11.47,33.32,14.50,22.70,36.5,187.3,82.25,5659,2715,1.50,1.69,4.00,2.12,5.71,38.3,2,1,0,1,2.205,-1.00,-9.38,36.87,22.83,40.34,25.83,54.52,0
11.744,1,100,11.47,33.32,14.50,22.77,36.9,187.3,82.25,5683,2849,1.50,1.69,4.20,2.12,5.74,38.5,2,1,0,1,2.193,-1.00,-10.16,36.96,22.86,40.34,25.83,54.59,0
11.823,1,100,11.47,33.38,14.50,22.78,36.9,187.3,82.25,5734,2913,1.50,1.69,4.20,2.12,5.83,38.5,2,1,0,1,2.189,-1.00,-10.16,37.85,22.91,40.34,25.83,54.74,0
11.899,1,100,11.47,33.70,14.50,22.79,36.9,187.3,82.25,5745,2884,1.50,1.69,4.40,2.12,5.89,38.5,2,1,0,1,2.189,-1.00,-10.94,37.01,22.93,40.34,25.83,54.94,0
11.974,1,100,11.47,33.98,14.50,22.73,36.9,187.3,82.25,5817,2750,1.50,2.19,4.40,2.12,5.98,38.5,2,1,0,1,2.189,-1.00,-10.94,37.80,22.85,40.34,25.83,55.09,0
12.045,1,100,11.47,33.98,14.50,22.80,37.0,187.3,82.23,5820,2938,1.50,2.19,4.60,2.12,6.02,38.7,2,1,0,1,2.190,-1.00,-10.94,37.01,22.88,40.34,25.83,55.24,0
12.132,1,100,11.61,34.36,14.50,22.70,37.0,187.3,82.25,5870,2860,1.50,2.19,4.52,2.12,6.13,38.7,2,1,0,1,2.183,-1.00,-10.94,36.96,22.86,40.34,25.83,55.42,0
12.190,1,100,11.61,34.36,14.50,22.65,37.0,187.3,82.25,5916,2955,1.50,2.19,4.47,2.62,6.23,38.7,2,1,0,1,2.179,-1.00,-10.94,37.80,22.77,40.34,25.83,55.58,0
12.280,1,100,11.61,34.54,14.50,22.58,37.2,187.3,82.25,5961,2835,1.50,2.19,4.37,2.62,6.30,38.7,2,1,0,1,2.179,-1.00,-11.72,37.76,22.71,40.34,25.83,55.77,0
12.347,1,100,11.47,34.54,14.50,22.54,37.2,187.3,82.25,5986,2831,1.50,2.19,4.37,2.62,6.32,38.7,2,1,0,1,2.171,-1.00,-12.50,37.71,22.69,40.34,25.83,55.91,0
12.425,1,100,11.47,34.95,14.50,22.58,37.2,187.3,82.25,6031,2959,1.50,2.19,4.20,2.62,6.38,38.9,2,1,0,1,2.171,-1.00,-12.50,37.66,22.62,40.34,25.83,55.97,0
12.493,1,100,11.47,34.96,14.50,22.53,37.4,187.3,82.25,6050,2955,2.00,2.19,4.13,2.62,6.88,38.9,2,1,0,1,2.157,-1.00,-12.50,37.71,22.61,40.34,25.83,55.93,0
12.570,1,100,11.61,34.99,14.50,22.40,37.4,187.3,82.25,6124,2941,2.00,2.19,4.03,2.62,6.88,38.9,2,1,0,1,2.157,-1.00,-12.50,36.96,22.59,40.34,25.83,55.86,0
12.646,1,100,11.91,34.99,14.50,22.44,37.8,187.3,82.25,6108,2941,2.00,2.19,4.03,2.62,6.87,38.9,2,1,0,1,2.145,-1.00,-12.50,36.96,22.56,40.34,25.83,55.81,0
12.728,1,100,12.05,35.43,14.50,22.43,37.8,187.3,82.25,6174,2920,2.00,2.19,4.08,2.62,6.87,38.9,2,1,0,1,2.142,-1.00,-12.50,36.96,22.51,40.34,25.83,55.78,0
12.792,1,100,11.91,35.40,14.50,22.48,37.8,187.3,82.25,6187,2959,2.00,2.19,4.08,2.62,6.87,38.9,2,1,0,1,2.143,-1.00,-12.50,36.59,22.51,40.34,25.83,55.72,0
12.878,1,100,11.91,35.63,14.50,22.46,37.9,187.3,82.25,6212,2959,2.00,2.69,4.13,2.62,6.87,38.9,2,1,0,1,2.143,-1.00,-12.50,37.10,22.39,40.34,25.83,55.65,0
12.943,1,100,11.91,35.63,14.50,22.16,37.9,187.3,82.25,6307,2920,2.00,2.69,4.13,2.62,6.87,39.1,2,1,0,1,2.134,-1.00,-12.50,36.54,22.20,40.34,25.83,55.54,0
13.020,1,100,12.05,35.56,14.50,22.12,37.9,187.3,82.25,6287,2863,2.00,2.69,4.13,2.62,6.86,39.1,2,1,0,1,2.114,-1.00,-12.50,36.45,22.13,40.34,25.83,55.47,0
13.094,1,100,11.91,36.13,14.50,22.06,38.1,187.3,82.25,6341,2920,2.00,2.69,4.13,3.12,6.86,39.1,2,1,0,1,2.113,-1.00,-11.72,36.50,22.09,40.34,25.83,55.50,0
13.176,1,100,12.05,35.79,14.50,22.06,38.1,187.3,82.25,6356,2941,2.00,2.69,4.13,3.12,6.86,39.1,2,1,0,1,2.113,-1.00,-11.72,36.54,22.05,40.34,25.83,55.42,0
13.247,1,100,12.05,35.79,14.50,21.92,38.3,187.3,82.25,6396,2959,2.00,2.69,4.13,3.12,6.86,39.1,2,1,0,1,2.105,-1.00,-12.50,36.45,22.04,40.34,25.83,55.39,0
13.324,1,100,12.05,35.99,14.50,21.94,38.3,187.3,82.25,6418,2930,2.00,2.69,4.14,3.12,6.86,39.3,2,1,0,1,2.099,-1.00,-11.72,36.54,21.99,40.34,25.83,55.36,0
13.390,1,100,12.05,36.23,14.50,21.93,38.5,187.3,82.25,6470,2877,2.50,2.69,4.14,3.12,7.35,39.3,2,1,0,1,2.096,-1.00,-11.72,36.40,22.04,40.34,25.83,55.27,0
13.477,1,100,12.05,36.31,14.50,21.84,38.5,187.3,82.25,6515,2821,2.50,2.69,4.14,3.12,7.35,39.3,2,1,0,1,2.096,-1.00,-11.72,36.78,22.04,40.34,25.83,55.23,0
13.543,1,100,12.20,36.31,14.50,21.81,38.8,187.3,82.25,6560,2930,2.50,2.69,4.14,3.12,7.35,39.3,2,1,0,1,2.087,-1.00,-11.72,36.45,22.00,40.34,25.83,55.20,0
13.623,1,100,12.20,36.69,14.50,21.77,38.8,187.3,82.25,6526,2952,2.50,2.69,4.15,3.12,7.35,39.3,2,1,0,1,2.078,-1.00,-11.72,36.45,22.09,40.34,25.83,55.26,0
13.698,1,16,12.20,36.43,14.50,21.75,38.8,187.3,82.25,6636,2945,2.50,3.19,4.15,3.12,7.35,39.3,2,1,0,1,2.084,-1.00,-12.50,36.59,22.02,27.89,13.38,60.60,0
13.772,1,0,12.20,34.64,14.50,20.21,39.0,187.3,40.79,6529,2913,2.50,3.19,4.15,3.12,-9.26,39.3,2,1,0,1,2.084,-1.00,-12.50,40.70,24.98,20.35,5.84,55.20,0
13.842,1,0,11.61,34.64,14.50,0.70,39.2,187.3,8.91,6395,2941,2.50,3.19,4.15,0.02,-9.30,39.5,2,1,0,1,1.938,-1.00,-15.62,43.87,29.53,19.59,5.08,0.00,0
13.922,1,0,11.17,10.48,14.50,-8.04,39.2,187.3,6.38,6449,2799,0.02,0.02,0.02,0.02,18.70,39.5,2,1,0,1,0.601,-1.00,-23.44,32.25,18.86,16.64,2.13,0.00,0
13.997,1,0,12.94,3.93,14.50,-10.47,39.4,187.3,5.93,6491,2463,0.00,0.02,0.00,0.00,33.39,39.5,2,0,0,0,0.227,-1.00,0.00,21.38,9.80,16.57,2.06,0.00,0
14.071,1,0,14.26,3.08,14.50,-10.72,39.4,187.3,8.39,6465,2258,0.00,0.00,0.00,0.00,29.24,39.5,0,0,0,0,0.227,-1.00,0.00,16.58,2.27,16.63,2.12,0.00,0
14.147,1,0,14.55,3.08,14.50,-10.74,39.4,187.3,10.40,6440,2205,0.00,0.00,0.00,0.00,22.75,39.7,0,0,0,0,0.176,-1.00,0.00,15.46,1.09,16.67,2.16,0.00,0
14.222,1,0,14.85,3.05,14.50,-10.78,39.4,187.3,10.79,6465,2176,0.00,0.00,0.00,0.00,20.52,39.7,0,0,0,0,0.175,-1.00,0.78,15.13,0.62,16.69,2.17,55.26,0
14.290,1,0,15.58,3.03,14.50,-10.79,39.4,187.3,10.98,6443,2113,0.00,0.00,0.00,0.00,18.70,39.7,0,0,0,0,0.174,-1.00,2.34,14.99,0.51,16.67,2.15,55.28,0
14.378,1,0,15.88,2.88,14.50,-10.82,39.4,187.3,10.99,6425,2084,0.00,0.00,0.00,0.00,19.20,39.7,0,0,0,0,0.174,-1.00,3.12,14.85,0.38,16.73,2.22,55.33,0
14.442,1,0,16.17,2.88,14.50,-10.80,39.2,187.3,11.08,6416,2042,0.00,0.00,0.00,0.00,19.58,39.7,0,0,0,0,0.165,-1.00,5.47,14.80,0.32,16.69,2.17,55.33,0
14.522,1,0,16.46,2.82,14.50,-10.80,39.2,187.3,11.18,6392,2031,0.00,0.00,0.00,0.00,19.96,39.7,0,0,0,0,0.163,-1.00,7.03,14.75,0.25,16.65,2.14,55.35,0
14.592,1,0,17.49,2.84,14.50,-10.75,39.2,187.3,11.19,6380,1985,0.00,0.00,0.00,0.00,19.76,39.7,0,0,0,0,0.164,-1.00,0.00,14.80,0.23,16.56,2.04,0.00,0
14.687,1,0,17.64,2.79,14.50,-10.80,39.2,187.3,11.03,6382,2059,0.00,0.00,0.00,0.00,19.91,39.7,0,0,0,0,0.164,-1.00,0.00,14.71,0.19,16.54,2.03,0.00,0
14.741,1,0,17.49,2.79,14.50,-10.81,39.2,187.3,11.12,6351,1953,0.00,0.00,0.00,0.00,19.51,39.9,0,0,0,0,0.162,-1.00,0.00,14.66,0.20,16.50,1.99,0.00,0
14.820,1,0,18.38,2.79,14.50,-10.80,39.2,187.3,11.14,6322,1960,0.00,0.00,0.00,0.00,19.42,39.9,0,0,0,0,0.162,-1.00,0.00,14.66,0.15,16.51,2.00,0.00,0
14.894,1,0,20.29,2.78,14.50,-10.74,39.2,187.3,11.19,6321,1943,0.00,0.00,0.00,0.00,19.41,39.7,0,0,0,0,0.162,-1.00,0.00,14.66,0.14,16.49,1.98,0.00,0
14.975,1,0,21.76,2.83,14.50,-10.72,39.2,187.3,11.19,6303,1921,0.00,0.00,0.00,0.00,19.13,39.7,0,0,0,0,0.162,-1.00,0.00,14.62,0.14,16.46,1.94,0.00,0
15.041,1,0,24.55,2.83,14.50,-10.73,39.2,187.3,11.13,6284,1893,0.00,0.00,0.00,0.00,18.82,39.9,0,0,0,0,0.166,-1.00,0.00,14.66,0.11,16.44,1.93,55.54,0
