Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),TIP Desired Abs (psi),TIP Desired Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-22224][USDM 2013-2014 Focus ST (49S)][Reflash: Joe Berlin JST Custom Tune-7.ptm]"
8.820,1,8,14.85,1.39,14.72,-9.11,41.2,183.2,6.34,2278,512,0.00,0.00,0.00,0.00,45.18,44.4,0,0,0,0,0.226,-1.00,-2.34,14.85,0.11,14.83,0.09,54.03,0
8.899,1,8,14.70,1.39,14.72,-8.95,41.2,183.2,6.75,2282,523,0.00,0.00,0.00,0.00,44.36,44.4,0,0,0,0,0.240,-1.00,-2.34,14.90,0.11,14.88,0.14,54.03,0
8.978,1,8,14.70,1.47,14.72,-8.74,41.2,183.2,6.89,2281,530,0.00,0.00,0.00,0.00,42.93,44.4,0,0,0,0,0.251,-1.00,-2.34,14.90,0.16,14.91,0.17,54.03,0
9.034,1,8,14.70,1.55,14.72,-8.59,41.2,183.2,6.94,2284,555,0.00,0.00,0.00,0.00,42.57,44.4,0,0,0,0,0.251,-1.00,-2.34,14.90,0.16,14.96,0.22,54.03,0
9.113,1,8,14.85,1.60,14.72,-8.45,41.4,183.4,7.24,2282,547,0.00,0.00,0.00,0.00,41.70,44.4,0,0,0,0,0.259,-1.00,-1.56,14.90,0.15,14.99,0.26,54.03,0
9.188,1,9,14.99,1.60,14.72,-8.26,41.2,183.4,7.44,2285,576,0.00,0.00,0.00,0.00,41.22,44.4,0,0,0,0,0.270,-1.00,-1.56,14.90,0.16,15.05,0.31,54.03,0
9.276,1,9,15.14,1.66,14.72,-8.04,41.2,183.4,7.62,2287,604,0.00,0.00,0.00,0.00,39.95,44.4,0,0,0,0,0.286,-1.00,-0.78,14.90,0.16,15.08,0.34,54.03,0
9.341,1,10,15.29,1.77,14.72,-7.84,41.2,183.4,7.70,2291,643,0.00,0.00,0.00,0.00,39.44,44.4,0,0,0,0,0.286,-1.00,0.00,14.90,0.16,15.11,0.37,54.03,0
9.420,1,10,15.29,1.81,14.72,-7.70,41.4,183.4,7.77,2288,661,0.00,0.00,0.00,0.00,38.65,44.4,0,0,0,0,0.293,-1.00,0.78,14.90,0.16,15.13,0.39,54.03,0
9.496,1,10,15.29,1.81,14.72,-7.53,41.2,183.4,7.97,2298,689,0.00,0.00,0.00,0.00,38.35,44.4,0,0,0,0,0.301,-1.00,0.78,14.90,0.16,15.18,0.44,54.03,0
9.582,1,10,14.99,1.86,14.72,-7.39,41.2,183.4,8.03,2295,700,0.00,0.00,0.00,0.00,37.74,44.4,0,0,0,0,0.309,-1.00,0.78,14.90,0.16,15.22,0.48,54.03,0
9.636,1,10,14.85,1.92,14.72,-7.28,41.2,183.4,8.11,2303,735,0.00,0.00,0.00,0.00,37.68,44.4,0,0,0,0,0.309,-1.00,0.78,14.94,0.18,15.27,0.53,54.03,0
9.715,1,10,14.55,1.97,14.72,-7.13,41.4,183.4,8.23,2296,735,0.00,0.00,0.00,0.00,37.62,44.4,0,0,0,0,0.317,-1.00,0.00,14.94,0.20,15.31,0.57,54.03,0
9.789,1,12,14.55,1.97,14.72,-6.99,41.4,183.4,8.48,2305,714,0.00,0.00,0.00,0.00,37.27,44.4,0,0,0,0,0.326,-1.00,0.00,14.94,0.20,15.51,0.77,54.03,0
9.868,1,12,14.55,2.02,14.72,-6.75,41.4,183.4,8.92,2304,753,0.00,0.00,0.00,0.00,36.95,44.4,0,0,0,0,0.365,-1.00,0.00,14.94,0.20,15.98,1.24,54.60,0
9.937,1,17,14.70,2.27,14.72,-6.10,41.4,183.4,11.41,2315,781,0.00,0.00,0.00,0.00,36.17,44.4,0,0,0,0,0.365,-1.00,0.00,14.85,0.15,17.05,2.32,55.15,0
10.015,1,20,14.85,2.83,14.72,-4.75,41.4,183.4,13.47,2323,845,0.00,0.00,0.00,0.00,32.64,44.6,0,0,0,0,0.453,-1.00,0.00,14.80,0.07,17.98,3.24,56.28,0
10.089,1,24,14.85,2.83,14.72,-3.05,41.4,183.4,19.19,2335,965,0.00,0.00,0.00,0.00,31.23,44.4,0,0,0,0,0.618,-1.00,0.00,14.66,-0.05,18.80,4.06,56.69,0
10.166,1,26,14.85,3.87,14.72,-1.09,41.4,183.4,23.30,2357,1224,0.00,0.00,0.00,0.00,27.41,44.4,0,0,0,0,0.712,-1.00,0.00,14.75,0.03,19.32,4.58,56.73,0
10.236,1,33,14.99,4.50,14.72,-0.43,41.4,183.4,29.27,2366,1688,0.00,0.00,0.00,0.00,26.14,44.4,0,0,0,0,0.712,-1.00,0.00,14.90,0.22,20.14,5.40,56.73,0
10.321,1,56,14.85,4.83,14.72,0.19,41.4,183.4,52.91,2374,1875,0.00,0.00,0.00,0.00,24.11,44.4,0,0,0,0,0.756,-1.00,0.00,14.85,0.41,27.77,13.03,57.27,0
10.388,1,100,14.85,4.83,14.72,0.47,41.4,183.4,81.30,2388,1900,0.00,0.00,0.00,0.00,22.73,44.4,0,0,0,0,0.798,-1.00,0.78,15.08,0.59,34.90,20.16,54.03,0
10.466,1,100,15.58,5.11,14.72,0.75,41.4,183.4,82.25,2417,1932,0.00,0.00,0.00,0.00,17.64,44.4,0,0,0,0,0.882,-1.00,4.69,15.36,0.88,34.16,19.42,54.03,0
10.537,1,100,15.14,5.68,14.72,1.06,41.4,183.4,82.25,2449,2428,0.20,0.20,0.20,0.20,17.54,44.4,0,0,0,0,0.882,-1.00,3.12,16.34,1.20,34.36,19.62,54.03,0
10.621,1,100,13.67,5.41,14.72,1.53,41.4,183.4,82.25,2453,2350,0.20,0.20,0.20,0.20,19.27,44.4,0,0,0,0,0.818,-1.00,1.56,16.30,1.68,35.95,21.35,54.03,0
10.688,1,100,12.64,5.41,14.72,2.07,41.4,183.4,82.25,2492,2268,0.00,0.00,0.40,0.00,20.48,44.4,0,0,0,0,0.896,-1.00,2.34,17.23,2.08,35.80,21.06,54.03,0
10.774,1,100,12.79,5.94,14.72,2.77,41.4,183.4,82.25,2498,2428,0.20,0.20,0.00,0.20,17.22,44.4,0,0,0,0,0.970,-1.00,3.12,17.88,2.92,35.60,20.86,53.93,0
10.841,1,100,12.79,6.54,14.72,3.51,41.4,183.4,82.25,2536,2576,0.00,0.00,0.00,0.00,17.40,44.4,0,0,0,0,0.970,-1.00,3.91,18.67,3.51,35.40,20.66,53.82,0
10.928,1,100,12.49,7.06,14.72,4.23,41.4,183.4,82.25,2555,2626,0.20,-0.41,0.00,0.20,16.89,44.4,0,1,0,0,1.033,-1.00,4.69,19.37,4.43,35.18,20.44,53.63,0
10.987,1,100,12.35,7.06,14.72,5.06,41.4,183.4,82.25,2595,2583,0.20,-0.41,0.20,0.20,16.80,44.4,0,1,0,0,1.103,-1.00,4.69,19.98,5.03,34.98,20.24,53.58,0
11.067,1,100,12.05,7.63,14.72,5.92,41.4,183.4,82.25,2618,2707,0.40,-0.41,0.40,0.40,10.66,44.4,0,1,0,0,1.186,-1.00,4.69,21.05,6.08,34.79,20.05,53.38,0
11.135,1,100,12.05,8.34,14.72,6.92,41.4,183.4,82.25,2657,2676,0.40,-0.41,0.40,0.40,10.03,44.2,0,1,0,0,1.186,-1.00,4.69,22.03,6.86,34.61,19.88,53.24,0
11.224,1,100,12.05,9.03,14.72,7.92,41.4,183.4,82.25,2696,2700,0.60,-0.41,0.60,0.60,7.79,44.4,0,1,0,0,1.260,-1.00,4.69,22.97,8.09,34.39,19.65,53.11,0
11.290,1,100,12.05,9.03,14.72,9.06,41.5,183.4,82.25,2721,2640,0.60,-0.41,0.60,0.60,6.71,44.2,0,1,0,0,1.351,-1.00,5.47,23.95,9.02,34.16,19.42,52.95,0
11.373,1,100,12.20,9.83,14.72,10.19,41.5,183.4,82.25,2766,2782,0.80,-0.41,0.80,0.80,5.58,44.2,0,1,0,0,1.462,-1.00,5.47,25.35,10.41,33.77,19.03,52.75,0
11.444,1,100,11.91,10.82,14.72,11.51,41.5,183.4,82.25,2804,2892,0.00,-0.41,0.00,0.00,4.06,44.2,0,0,0,0,1.462,-1.00,4.69,26.61,11.42,34.32,19.58,52.64,0
11.519,1,100,12.20,12.44,14.72,13.03,41.5,183.4,82.25,2837,2920,0.20,-0.21,0.20,0.00,-0.44,44.2,0,0,0,0,1.648,-1.00,5.47,28.15,13.17,35.28,20.54,52.42,0
11.609,1,100,11.32,12.44,14.72,14.55,41.5,183.4,82.25,2883,2927,0.00,-0.21,0.00,0.00,-2.59,44.2,0,0,0,0,1.871,-1.00,0.78,29.92,14.46,36.15,21.41,52.32,0
11.666,1,100,11.32,14.36,14.72,16.32,41.5,183.4,82.25,2918,2860,0.20,-0.01,0.20,0.20,-2.64,44.2,0,0,0,0,2.154,-1.00,0.78,31.32,16.46,37.31,22.57,52.02,0
11.736,1,100,11.76,16.78,14.72,18.04,41.5,183.4,82.25,2974,2725,0.00,-0.01,0.00,0.00,-2.33,44.2,0,0,0,0,2.154,-1.00,1.56,33.23,17.96,38.36,23.62,51.87,0
11.824,1,100,11.61,18.53,14.72,19.88,41.5,183.6,82.25,3000,2622,0.00,0.00,0.00,0.00,-2.32,44.2,0,0,0,0,2.310,-1.00,1.56,35.10,20.17,40.08,25.34,51.87,0
11.891,1,100,11.91,18.53,14.72,21.83,41.9,183.6,82.25,3086,2431,0.00,0.00,0.00,0.00,-2.00,44.2,0,0,0,0,2.475,-1.00,2.34,37.29,21.80,40.34,25.60,51.87,0
11.977,1,100,12.05,20.15,14.72,23.80,41.9,183.6,82.25,3113,2035,0.20,0.20,0.20,0.20,-1.84,44.2,0,0,0,0,2.668,-1.00,1.56,39.06,24.07,40.34,25.60,51.87,0
12.037,1,100,11.76,22.34,14.72,25.37,41.9,183.6,79.08,3236,1971,0.00,0.00,0.00,0.00,-1.20,44.2,0,0,0,0,2.668,-1.00,2.34,40.42,25.33,40.34,25.60,51.87,0
12.124,1,100,12.35,24.04,14.72,26.33,41.9,183.6,56.60,3294,1493,0.20,0.20,0.20,0.20,-0.92,44.2,0,0,0,0,2.760,-1.00,3.12,41.40,26.73,40.34,25.60,51.87,0
12.185,1,100,12.20,24.04,14.72,26.56,42.1,183.6,47.60,3305,1234,0.00,0.00,0.20,0.20,-0.60,44.2,0,0,0,0,2.775,-1.00,3.91,41.86,27.16,40.34,25.60,51.87,0
12.267,1,100,12.05,24.66,14.72,26.18,42.1,183.6,45.62,3380,1128,0.00,0.00,0.00,0.00,-0.26,44.2,0,0,0,0,2.775,-1.00,3.91,41.72,26.94,40.28,25.54,51.87,0
12.339,1,100,12.79,24.66,14.72,25.91,42.1,183.6,46.29,3433,1199,0.20,0.20,0.20,0.20,0.21,44.2,0,0,0,0,2.733,-1.00,3.91,41.12,26.67,40.34,25.60,51.87,0
12.414,1,100,12.94,24.90,14.72,25.78,42.1,183.6,49.93,3496,1227,0.40,0.20,0.40,0.20,0.72,44.2,0,0,0,0,2.687,-1.00,3.91,40.79,26.27,40.34,25.60,51.87,0
12.490,1,100,13.23,24.90,14.72,25.60,42.1,183.6,59.75,3565,1231,0.60,0.40,0.40,0.40,1.09,44.4,0,0,0,0,2.615,-1.00,0.00,40.93,26.02,40.34,25.60,51.87,0
12.569,1,100,13.23,24.76,14.72,25.58,42.1,183.6,67.50,3561,1167,0.60,0.60,0.60,0.60,1.44,44.4,0,0,0,0,2.615,-1.00,0.00,40.32,25.79,40.34,25.60,51.87,0
12.634,1,100,13.23,25.23,14.72,25.17,42.1,183.6,79.55,3715,1362,0.60,0.60,0.60,0.60,1.42,44.4,0,0,0,0,2.612,-1.00,0.00,39.81,25.21,38.02,23.28,51.87,0
12.722,1,100,13.38,25.13,14.72,24.25,42.1,183.6,41.41,3714,1309,0.60,0.60,0.60,0.60,-6.60,44.4,0,0,0,0,2.453,-1.00,0.00,41.58,26.55,32.03,17.28,51.87,0
12.790,1,100,12.94,25.13,14.72,21.25,42.1,183.7,24.40,3621,1440,0.60,0.60,0.60,0.60,-5.22,44.4,0,0,0,0,2.172,-1.00,0.00,43.64,28.60,32.28,17.54,51.87,0
12.879,1,100,12.05,21.81,14.72,18.48,42.1,183.7,22.81,3769,1326,0.60,0.60,0.60,0.60,-1.51,44.4,0,0,0,0,2.172,-1.00,-1.56,43.17,28.48,32.31,17.57,51.87,0
12.935,1,100,11.17,20.64,14.72,17.70,42.1,183.7,22.85,3767,1401,0.80,0.60,0.60,0.60,1.70,44.4,0,0,0,0,2.052,-1.00,-4.69,41.82,27.51,32.06,17.31,51.87,0
13.015,1,100,10.73,20.41,14.72,17.44,42.1,183.7,23.56,3807,1486,0.00,0.00,0.80,0.80,2.34,44.6,0,0,0,0,2.007,-1.00,-3.91,40.56,26.00,35.82,21.08,51.87,0
13.092,1,100,10.73,20.41,14.72,20.02,42.1,183.7,30.63,3873,1666,0.20,0.20,0.20,0.20,1.09,44.6,0,0,0,0,2.279,-1.00,-3.91,38.88,24.57,36.89,22.15,51.87,0
13.182,1,100,11.17,23.42,14.72,22.31,42.1,183.7,37.89,3939,1900,0.20,0.20,0.20,0.20,1.69,44.6,0,0,0,0,2.279,-1.00,-0.78,38.97,24.13,38.96,24.21,51.87,0
13.238,1,100,12.05,25.21,14.72,23.97,42.1,183.7,71.79,4009,2035,0.20,0.20,0.20,0.20,2.09,44.6,0,0,0,0,2.383,-1.00,1.56,38.92,24.11,39.89,25.15,51.87,0
13.317,1,100,12.35,25.93,14.72,24.41,42.1,183.7,81.21,4065,1950,0.20,0.20,0.20,0.20,2.02,44.8,0,0,0,0,2.396,-1.00,2.34,39.34,24.63,40.09,25.34,51.87,0
13.392,1,100,12.49,25.93,14.72,24.68,42.1,183.7,82.25,4094,1819,0.25,0.26,0.25,0.26,1.92,44.8,0,0,0,0,2.412,-1.00,3.91,39.58,24.79,40.34,25.60,51.87,0
13.477,1,100,12.49,26.49,14.72,24.73,42.1,183.7,82.25,4163,1886,0.25,0.26,0.25,0.26,2.51,44.8,0,0,0,0,2.412,-1.00,5.47,39.48,24.87,40.34,25.60,51.87,0
13.544,1,100,12.35,26.77,14.72,24.60,42.1,183.7,82.25,4233,1748,0.45,0.46,0.45,0.46,2.75,44.8,0,0,0,0,2.409,-1.00,4.69,39.58,24.77,40.34,25.60,51.87,0
13.620,1,100,12.20,27.33,14.72,24.49,42.1,183.7,82.25,4305,1819,0.65,0.66,0.45,0.46,2.86,44.8,0,0,0,0,2.392,-1.00,4.69,39.39,24.63,40.34,25.60,51.87,0
13.694,1,100,12.35,27.33,14.72,24.33,42.1,183.7,82.24,4320,1755,0.65,0.66,0.65,0.66,3.07,45.0,0,0,0,0,2.379,-1.00,4.69,39.16,24.51,40.34,25.60,51.87,0
13.773,1,100,12.20,27.72,14.72,24.21,42.1,183.7,82.24,4354,1907,0.85,0.86,0.65,0.86,3.10,45.0,0,0,0,0,2.379,-1.00,4.69,39.02,24.36,40.34,25.60,51.87,0
13.842,1,100,12.20,27.62,14.72,23.98,42.1,183.7,82.23,4399,1939,0.85,0.86,0.85,0.86,3.33,45.0,0,0,0,0,2.355,-1.00,4.69,38.74,24.18,40.34,25.60,51.87,0
13.927,1,100,12.05,27.83,14.72,23.86,42.1,183.7,82.25,4446,1932,1.05,0.86,0.85,0.86,3.41,45.0,0,0,0,0,2.334,-1.00,4.69,38.64,24.03,40.34,25.60,51.87,0
13.995,1,100,12.05,27.83,14.72,23.81,42.1,183.7,82.24,4505,1889,1.05,1.06,1.05,1.06,3.62,45.0,0,0,0,0,2.320,-1.00,4.69,38.50,23.94,40.34,25.60,52.07,0
14.069,1,100,11.91,27.91,14.72,23.70,42.1,183.7,82.24,4557,1904,1.05,1.06,1.05,1.06,3.71,45.0,0,0,0,0,2.320,-1.00,4.69,38.18,23.76,40.34,25.60,52.30,0
14.135,1,100,11.91,28.16,14.72,23.64,42.1,183.9,82.24,4605,1928,1.25,1.26,1.05,1.26,3.93,45.2,0,0,0,0,2.301,-1.00,4.69,38.04,23.74,40.34,25.60,52.59,0
14.232,1,100,11.91,28.57,14.72,23.53,42.1,183.9,82.25,4661,2130,1.25,1.26,1.25,1.01,4.02,45.2,0,0,0,1,2.294,-1.00,4.69,38.32,23.73,40.34,25.60,52.84,0
14.288,1,100,11.76,28.57,14.72,23.54,42.1,183.9,82.24,4698,2081,1.45,1.46,1.25,1.01,4.23,45.2,0,0,0,1,2.289,-1.00,3.91,38.78,23.68,40.34,25.60,52.97,0
14.377,1,100,11.61,28.80,14.72,23.49,42.1,183.9,82.25,4752,2024,1.45,1.46,1.45,1.01,4.30,45.2,0,0,0,1,2.289,-1.00,3.91,38.88,23.68,40.34,25.60,53.22,0
14.435,1,100,11.61,29.03,14.72,23.59,42.3,183.9,82.25,4761,2244,1.65,1.66,1.45,1.01,4.52,45.2,0,0,0,1,2.287,-1.00,3.91,38.78,23.73,40.34,25.60,53.54,0
14.516,1,100,11.47,29.37,14.72,23.56,42.3,183.9,82.21,4853,2095,1.65,1.66,1.65,1.01,4.60,45.2,0,0,0,1,2.287,-1.00,3.91,38.97,23.72,40.34,25.60,53.83,0
14.590,1,100,11.61,29.37,14.72,23.57,42.3,183.9,82.23,4877,2226,1.85,1.39,1.65,1.01,4.63,45.2,0,0,0,1,2.280,-1.00,3.12,38.74,23.67,40.34,25.60,53.90,0
14.666,1,100,11.47,29.89,14.72,23.56,42.3,183.9,82.25,4925,2353,1.85,1.39,1.85,1.01,4.87,45.2,0,1,0,1,2.280,-1.00,3.12,38.04,23.68,40.34,25.60,54.22,0
14.746,1,100,11.61,30.06,14.72,23.58,42.3,184.1,82.25,4963,2233,2.05,1.39,1.85,1.01,4.91,45.4,0,1,0,1,2.282,-1.00,2.34,38.88,23.70,40.34,25.60,54.52,0
14.833,1,100,11.61,30.54,14.72,23.57,42.4,184.1,82.25,5044,2261,2.05,1.39,2.05,1.01,5.23,45.4,0,1,0,1,2.280,-1.00,2.34,37.94,23.64,40.34,25.60,54.74,0
14.890,1,100,11.47,30.54,14.72,23.66,42.4,184.1,82.25,5067,2414,2.05,1.39,2.05,1.01,5.26,45.4,0,1,0,1,2.281,-1.00,1.56,38.83,23.71,40.34,25.60,54.82,0
14.970,1,100,11.61,31.09,14.72,23.69,42.4,184.1,82.25,5083,2353,2.25,1.39,2.25,1.01,5.53,45.4,0,1,0,1,2.281,-1.00,1.56,38.88,23.72,40.34,25.60,55.10,0
15.036,1,100,11.61,31.25,14.72,23.65,42.4,184.1,82.25,5143,2520,2.25,1.39,2.25,1.51,5.59,45.4,0,1,0,1,2.280,-1.00,1.56,38.92,23.76,40.34,25.60,55.20,0
15.124,1,100,11.61,31.55,14.72,23.64,42.4,184.1,82.23,5182,2541,2.45,1.39,2.45,1.51,5.88,45.4,0,1,0,1,2.273,-1.00,1.56,38.88,23.72,40.34,25.60,55.46,0
15.190,1,100,11.61,31.55,14.72,23.68,42.6,184.1,82.25,5236,2445,2.45,1.39,2.45,1.51,5.96,45.4,0,1,0,1,2.271,-1.00,1.56,38.78,23.74,40.34,25.60,55.65,0
15.266,1,100,11.61,31.79,14.72,23.64,42.6,184.1,82.25,5273,2460,2.65,1.39,2.45,1.51,6.10,45.4,0,1,0,1,2.271,-1.00,1.56,38.74,23.72,40.34,25.60,55.79,0
15.343,1,100,11.61,32.16,14.72,23.72,42.6,184.1,82.25,5295,2619,2.65,1.39,2.65,1.51,6.32,45.6,0,1,0,1,2.268,-1.00,1.56,38.22,23.70,40.34,25.60,56.03,0
15.428,1,100,11.61,32.38,14.72,23.64,42.6,184.1,82.22,5374,2481,2.85,1.39,2.65,1.51,6.46,45.6,0,1,0,1,2.263,-1.00,1.56,38.69,23.69,40.34,25.60,56.19,0
15.492,1,100,11.61,32.38,14.72,23.64,42.6,184.1,82.24,5386,2647,2.85,1.89,2.85,1.51,6.70,45.6,0,1,0,1,2.257,-1.00,0.78,38.69,23.69,40.34,25.60,56.32,0
15.574,1,100,11.47,32.85,14.72,23.64,42.6,184.1,82.25,5445,2715,3.05,1.89,2.85,1.51,6.79,45.6,0,1,0,1,2.257,-1.00,0.78,38.83,23.67,40.34,25.60,56.51,0
15.642,1,100,11.61,32.89,14.72,23.64,42.8,184.1,82.25,5457,2679,3.05,1.89,3.05,1.51,7.07,45.6,0,1,0,1,2.252,-1.00,0.00,38.04,23.69,40.34,25.60,56.67,0
15.728,1,100,11.61,33.23,14.72,23.67,42.8,184.1,82.25,5525,2718,3.25,1.89,3.05,1.51,7.15,45.6,0,1,0,1,2.255,-1.00,0.00,37.99,23.77,40.34,25.60,57.37,0
15.786,1,100,11.61,33.23,14.72,23.60,43.2,184.3,82.25,5591,2665,3.25,1.89,3.25,1.51,7.48,45.6,0,1,0,1,2.246,-1.00,0.00,38.04,23.68,40.34,25.60,57.68,0
15.875,1,100,11.76,33.56,14.72,23.61,43.2,184.3,82.25,5620,2785,3.45,1.89,3.25,1.51,7.56,45.6,0,1,0,1,2.246,-1.00,0.00,37.94,23.66,40.34,25.60,57.91,0
15.935,1,100,11.61,33.97,14.72,23.67,43.2,184.3,82.25,5628,2711,3.45,1.89,3.45,2.01,7.81,45.8,0,1,0,1,2.248,-1.00,0.00,38.13,23.75,40.34,25.60,58.15,0
16.015,1,100,11.76,34.16,14.72,23.76,43.2,184.3,82.25,5706,2700,3.65,1.89,3.45,2.01,7.89,45.6,0,1,0,1,2.249,-1.00,0.00,38.22,23.86,40.34,25.60,58.96,0
16.094,1,100,11.61,34.16,14.72,23.73,43.3,184.3,82.25,5749,2870,3.65,1.89,3.65,2.01,8.17,45.8,0,1,0,1,2.240,-1.00,0.00,38.92,23.85,40.34,25.60,59.33,0
16.176,1,100,11.61,34.51,14.72,23.72,43.3,184.3,82.25,5771,2909,3.85,1.89,3.65,2.01,8.26,45.8,0,1,0,1,2.240,-1.00,0.00,38.18,23.85,40.34,25.60,59.51,0
16.240,1,100,11.91,35.05,14.72,23.75,43.3,184.3,82.25,5803,2771,3.85,1.89,3.65,2.01,8.50,45.8,0,1,0,1,2.243,-1.00,0.00,39.11,23.89,40.34,25.60,59.76,0
16.329,1,100,11.76,35.10,14.72,23.76,43.5,184.5,82.25,5842,2782,3.85,1.89,3.85,2.01,8.58,45.8,0,1,0,1,2.238,-1.00,0.00,38.18,23.96,40.34,25.60,60.42,0
16.393,1,100,11.76,35.10,14.72,23.79,43.5,184.5,82.25,5906,2803,4.05,2.39,3.85,2.01,8.88,45.8,0,1,0,1,2.239,-1.00,0.00,38.13,23.98,40.34,25.60,60.57,0
16.479,1,100,11.76,35.39,14.72,23.88,43.5,184.5,82.24,5933,2945,4.05,2.39,4.05,2.01,8.97,45.8,0,1,0,1,2.239,-1.00,0.00,38.18,24.02,40.34,25.60,61.01,0
16.537,1,100,11.76,35.73,14.72,23.98,43.7,184.5,82.25,5957,2906,4.25,2.39,4.05,2.01,9.05,45.8,0,1,0,1,2.243,-1.00,0.00,39.20,24.06,40.34,25.60,61.29,0
16.615,1,100,11.91,36.03,14.72,23.98,43.7,184.5,82.25,6023,2920,4.25,2.39,4.25,2.01,9.30,45.8,0,1,0,1,2.242,-1.00,0.00,39.20,24.08,40.34,25.60,61.33,0
16.692,1,100,11.91,36.03,14.72,24.02,44.1,184.5,82.25,6035,2828,4.24,2.39,4.24,2.01,9.26,45.8,0,1,0,1,2.239,-1.00,0.00,38.32,24.13,40.34,25.60,61.25,0
16.784,1,100,12.05,36.52,14.72,24.03,44.1,184.5,82.22,6086,2945,4.24,2.39,4.24,2.01,9.29,45.8,0,1,0,1,2.239,-1.00,0.00,38.36,24.10,40.34,25.60,61.21,0
16.841,1,100,12.05,36.57,14.72,24.05,44.2,184.5,82.25,6111,2948,4.20,2.39,4.20,2.51,9.29,45.8,0,1,0,1,2.233,-1.00,0.00,38.36,24.09,40.34,25.59,61.17,0
16.924,1,100,12.20,36.62,14.72,23.93,44.2,184.5,82.24,6158,2955,4.24,2.39,4.24,2.51,9.25,46.0,0,1,0,1,2.221,-1.00,0.00,39.39,24.12,40.34,25.59,61.01,0
16.989,1,100,12.35,36.62,14.72,24.02,44.4,184.5,82.25,6237,2881,4.24,2.39,4.24,2.51,9.30,46.0,0,1,0,1,2.218,-1.00,0.00,38.78,24.03,40.34,25.59,61.04,0
17.074,1,100,12.35,37.04,14.72,23.92,44.4,184.5,82.23,6203,2927,4.25,2.39,4.25,2.51,9.29,46.0,0,1,0,1,2.218,-1.00,0.00,38.32,24.04,40.34,25.59,60.91,0
17.138,1,100,12.35,37.12,14.72,23.85,44.6,184.5,82.25,6295,2849,4.25,2.39,4.25,2.51,9.29,46.0,0,1,0,1,2.211,-1.00,0.00,38.88,23.78,40.34,25.59,60.84,0
17.216,1,100,12.35,37.43,14.72,23.76,44.6,184.6,82.25,6330,2948,4.25,2.14,4.25,2.51,9.29,46.0,0,2,0,1,2.199,-1.00,0.00,38.50,23.78,40.34,25.59,60.84,0
17.286,1,100,12.49,37.43,14.72,23.77,44.8,184.6,82.25,6317,2831,4.25,2.14,4.25,2.51,9.29,46.0,0,2,0,1,2.196,-1.00,0.00,38.32,23.77,40.34,25.59,60.77,0
17.374,1,100,12.35,37.46,14.72,23.73,44.8,184.6,82.25,6398,2945,4.26,2.14,4.26,2.51,9.29,46.0,0,2,0,1,2.196,-1.00,0.00,38.36,23.74,40.34,25.60,60.68,0
17.437,1,100,12.49,37.51,14.72,23.69,44.8,184.6,82.25,6408,2838,4.26,2.14,4.26,2.51,9.29,46.0,0,2,0,1,2.188,-1.00,0.00,38.41,23.71,40.34,25.60,60.66,0
17.517,1,100,12.49,37.78,14.72,23.60,45.1,184.6,82.25,6444,2945,4.26,2.14,4.26,2.51,9.29,46.0,0,2,0,1,2.182,-1.00,0.00,38.27,23.62,40.34,25.60,60.54,0
17.596,1,100,12.64,37.78,14.72,23.54,45.1,184.6,82.25,6482,2846,4.26,2.14,4.26,2.51,9.30,46.0,0,2,0,1,2.172,-1.00,0.00,38.60,23.60,40.34,25.60,60.63,0
17.670,1,84,12.64,37.82,14.72,23.40,45.1,184.6,82.25,6530,2934,4.26,2.14,4.26,2.51,9.29,46.0,0,2,0,1,2.172,-1.00,0.00,38.36,23.60,40.34,25.60,66.58,0
17.735,1,20,12.64,37.90,14.72,23.40,45.3,184.6,81.88,6536,2888,4.27,2.14,4.27,3.01,9.29,46.0,0,2,0,1,2.163,-1.00,0.00,38.36,23.64,25.15,10.41,60.53,0
17.824,1,0,12.64,32.98,14.72,19.00,45.5,184.6,30.46,6553,2803,4.27,2.14,4.27,3.01,-9.17,46.0,0,2,0,1,1.871,-1.00,0.00,43.87,28.92,20.53,5.78,0.00,0
17.894,1,0,12.20,32.98,14.72,-0.77,45.7,184.6,7.94,6220,2952,0.00,0.00,0.00,0.00,-9.65,46.0,0,2,0,1,0.555,-1.00,-2.34,42.66,29.26,19.40,4.66,0.00,0
17.977,1,0,11.91,9.77,14.72,-8.42,45.7,184.6,6.12,6405,2814,0.00,0.00,0.00,0.00,6.54,46.0,0,2,0,1,0.555,-1.00,-3.91,30.38,16.67,16.96,2.21,0.00,0
