Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),TIP Desired Abs (psi),TIP Desired Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-22224][USDM 2013-2014 Focus ST (49S)][Reflash: Joe Berlin JST Custom Tune-8.ptm]"
9.178,1,100,11.76,26.31,14.50,22.45,36.9,180.9,82.25,4322,1854,2.80,2.80,2.80,1.09,5.11,38.3,0,0,0,1,2.287,-1.00,3.12,37.06,22.69,40.34,25.81,48.61,0
9.267,1,100,11.76,26.31,14.50,22.52,36.9,180.9,82.25,4364,1783,3.00,3.00,3.00,1.59,5.12,38.3,0,0,0,1,2.281,-1.00,3.12,37.10,22.76,40.34,25.81,48.90,0
9.336,1,100,11.76,26.63,14.50,22.49,36.9,180.9,82.25,4425,1851,3.00,3.00,3.00,1.59,5.40,38.5,0,0,0,1,2.266,-1.00,2.34,37.01,22.71,40.34,25.81,49.03,0
9.418,1,100,11.61,26.90,14.50,22.48,36.9,180.9,82.25,4487,2031,3.20,2.79,3.20,1.59,5.47,38.5,0,0,0,1,2.266,-1.00,2.34,36.87,22.64,40.34,25.81,49.40,0
9.478,1,100,11.61,27.16,14.50,22.42,36.9,181.0,82.25,4534,2102,3.20,2.79,3.20,1.59,5.72,38.5,0,1,0,1,2.252,-1.00,2.34,37.38,22.55,40.34,25.81,49.52,0
9.569,1,100,11.61,27.16,14.50,22.37,36.9,181.0,82.24,4580,2088,3.40,2.79,3.40,1.59,5.72,38.5,0,1,0,1,2.239,-1.00,2.34,36.92,22.52,40.34,25.81,49.70,0
9.636,1,100,11.61,27.38,14.50,22.41,36.9,181.0,82.24,4594,2169,3.40,2.79,3.40,1.59,5.97,38.5,0,1,0,1,2.247,-1.00,1.56,36.92,22.56,40.34,25.81,49.95,0
9.711,1,100,11.61,27.81,14.50,22.45,36.9,181.0,82.25,4673,2187,3.60,2.79,3.60,1.59,6.00,38.5,0,1,0,1,2.247,-1.00,1.56,36.73,22.66,40.34,25.81,50.18,0
9.778,1,100,11.47,28.22,14.50,22.56,37.0,181.0,82.25,4698,2382,3.60,2.79,3.60,1.59,6.27,38.7,0,1,0,1,2.243,-1.00,0.78,37.71,22.72,40.34,25.81,50.51,0
9.858,1,100,11.47,28.22,14.50,22.63,37.0,181.0,82.25,4784,2314,3.80,2.79,3.80,1.59,6.31,38.7,0,1,0,1,2.246,-1.00,0.78,36.73,22.78,40.34,25.81,50.50,0
9.933,1,100,11.47,28.48,14.50,22.73,37.0,181.0,82.25,4758,2442,3.80,2.79,3.80,1.59,6.54,38.7,0,1,0,1,2.252,-1.00,0.00,37.94,22.88,40.34,25.81,50.88,0
10.009,1,100,11.47,28.95,14.50,22.67,37.0,181.0,82.25,4858,2378,3.80,2.79,3.80,1.59,6.59,38.7,0,1,0,1,2.252,-1.00,-0.78,36.73,22.75,40.34,25.81,51.04,0
10.081,1,100,11.47,29.18,14.50,22.50,37.0,181.0,82.25,4874,2499,4.00,2.79,4.00,1.59,6.84,38.7,0,1,0,1,2.231,-1.00,-0.78,36.87,22.69,40.34,25.81,51.32,0
10.167,1,100,11.47,29.18,14.50,22.42,37.0,181.0,82.25,4955,2360,4.00,2.79,4.00,2.09,6.87,38.9,0,1,0,1,2.228,-1.00,-1.56,37.48,22.55,40.34,25.81,51.58,0
10.243,1,100,11.32,29.33,14.50,22.44,37.0,181.0,82.25,4964,2520,4.20,2.79,4.20,2.09,6.93,38.9,0,1,0,1,2.228,-1.00,-2.34,37.43,22.55,40.34,25.81,51.76,0
10.316,1,100,11.32,29.90,14.50,22.50,37.0,181.0,82.25,5034,2463,4.20,3.29,4.20,2.09,7.16,38.9,0,1,0,1,2.228,-1.00,-3.12,37.52,22.55,40.34,25.81,51.99,0
10.382,1,100,11.32,30.25,14.50,22.54,37.2,181.2,82.25,5056,2438,4.40,3.29,4.40,2.09,7.25,38.9,0,1,0,1,2.228,-1.00,-3.91,36.87,22.61,40.34,25.81,52.12,0
10.458,1,100,11.32,30.25,14.50,22.53,37.2,181.2,82.25,5126,2460,4.40,3.29,4.40,2.09,7.54,38.9,0,1,0,1,2.228,-1.00,-3.91,36.92,22.59,40.34,25.81,52.32,0
10.537,1,100,11.47,30.43,14.50,22.58,37.2,181.2,82.25,5149,2495,4.60,3.29,4.60,2.09,7.66,38.9,0,1,0,1,2.227,-1.00,-4.69,37.43,22.69,40.34,25.81,52.53,0
10.618,1,100,11.32,30.91,14.50,22.60,37.2,181.2,82.25,5201,2704,4.60,3.29,4.60,2.09,7.90,38.9,0,1,0,1,2.227,-1.00,-4.69,37.06,22.68,40.34,25.81,52.78,0
10.677,1,100,11.47,31.17,14.50,22.64,37.2,181.2,82.25,5233,2661,4.80,3.29,4.60,2.09,8.00,38.9,0,1,0,1,2.223,-1.00,-5.47,37.38,22.69,40.34,25.81,52.76,0
10.768,1,100,11.32,31.17,14.50,22.68,37.2,181.2,82.25,5273,2541,4.80,3.29,4.80,2.09,8.25,39.1,0,1,0,1,2.224,-1.00,-5.47,37.01,22.76,40.34,25.81,53.15,0
10.827,1,100,11.32,31.43,14.50,22.61,37.4,181.2,82.25,5357,2725,4.80,3.29,4.80,2.09,8.49,39.1,0,1,0,1,2.212,-1.00,-6.25,36.92,22.71,40.34,25.81,53.27,0
10.913,1,100,11.32,31.81,14.50,22.65,37.4,181.2,82.25,5376,2619,5.00,3.29,5.00,2.09,8.70,39.1,0,1,0,1,2.212,-1.00,-7.03,37.01,22.68,40.34,25.81,53.42,0
10.982,1,100,11.32,32.06,14.50,22.61,37.4,181.4,82.25,5393,2683,5.00,3.29,5.00,2.59,8.76,39.1,0,1,0,1,2.211,-1.00,-7.03,36.78,22.62,40.34,25.81,53.70,0
11.063,1,100,11.47,32.06,14.50,22.55,37.4,181.4,82.25,5472,2803,5.20,3.29,5.20,2.59,9.00,39.3,0,1,0,1,2.204,-1.00,-7.03,36.87,22.70,40.34,25.81,53.92,0
11.136,1,100,11.32,32.12,14.50,22.52,37.8,181.4,82.25,5507,2814,5.20,3.29,5.20,2.59,9.00,39.3,0,1,0,1,2.201,-1.00,-7.81,37.71,22.70,40.34,25.81,53.89,0
11.227,1,100,11.32,32.65,14.50,22.61,37.8,181.4,82.25,5509,2661,5.06,3.79,5.06,2.59,9.00,39.3,0,1,0,1,2.201,-1.00,-8.59,37.62,22.72,40.34,25.81,54.27,0
11.280,1,100,11.47,32.75,14.50,22.59,37.8,181.4,82.25,5586,2849,5.03,3.79,5.03,2.59,9.00,39.3,0,1,0,1,2.206,-1.00,-8.59,37.80,22.73,40.34,25.81,54.39,0
11.358,1,100,11.47,32.75,14.50,22.60,37.8,181.4,82.25,5627,2683,4.97,3.79,5.03,2.59,9.00,39.3,0,1,0,1,2.197,-1.00,-9.38,37.62,22.71,40.34,25.81,54.53,0
11.426,1,100,11.47,33.18,14.50,22.66,37.9,181.4,82.25,5641,2870,4.97,3.79,4.97,2.59,9.00,39.5,0,1,0,1,2.199,-1.00,-9.38,37.90,22.80,40.34,25.81,54.66,0
11.516,1,100,11.47,33.44,14.50,22.71,37.9,181.4,82.25,5704,2711,4.77,3.79,4.77,2.59,9.00,39.5,0,1,0,1,2.199,-1.00,-9.38,36.92,22.79,40.34,25.81,54.94,0
11.582,1,100,11.47,33.77,14.50,22.69,37.9,181.4,82.25,5756,2831,4.71,3.79,4.71,2.59,9.00,39.5,0,1,0,1,2.195,-1.00,-10.16,36.87,22.81,40.34,25.81,55.00,0
11.662,1,100,11.47,33.77,14.50,22.70,37.9,181.4,82.25,5763,2803,4.61,3.79,4.71,2.59,9.00,39.5,0,1,0,1,2.192,-1.00,-10.16,36.87,22.84,40.34,25.81,55.22,0
11.728,1,100,11.47,34.11,14.50,22.65,38.1,181.4,82.25,5821,2938,4.61,3.79,4.61,2.59,9.00,39.5,0,1,0,1,2.187,-1.00,-10.16,36.82,22.78,40.34,25.81,55.26,0
11.810,1,100,11.47,34.31,14.50,22.65,38.1,181.6,82.25,5841,2913,4.49,3.79,4.49,2.59,9.00,39.5,0,1,0,1,2.187,-1.00,-10.94,36.78,22.82,40.34,25.81,55.50,0
11.886,1,100,11.47,34.36,14.50,22.58,38.3,181.6,82.25,5897,2927,4.42,3.79,4.42,3.09,9.00,39.7,0,1,0,1,2.181,-1.00,-10.94,37.57,22.71,40.34,25.81,55.71,0
11.960,1,100,11.47,34.36,14.50,22.48,38.3,181.6,82.25,5952,2913,4.35,3.79,4.42,3.09,9.00,39.7,0,1,0,1,2.170,-1.00,-11.72,37.62,22.64,40.34,25.81,55.84,0
12.037,1,100,11.47,34.57,14.50,22.45,38.3,181.6,82.25,5975,2920,4.35,3.79,4.35,3.09,9.00,39.7,0,1,0,1,2.172,-1.00,-11.72,37.52,22.59,40.34,25.81,55.99,0
12.116,1,100,11.61,34.92,14.50,22.51,38.5,181.6,82.25,6016,2920,4.14,4.14,4.14,3.09,8.92,39.7,0,1,0,1,2.172,-1.00,-11.72,37.52,22.61,40.34,25.81,55.95,0
12.180,1,100,11.61,35.18,14.50,22.57,38.5,181.6,82.25,6033,2916,4.07,4.07,4.07,3.09,8.92,39.7,0,1,0,1,2.166,-1.00,-11.72,37.34,22.63,40.34,25.81,55.88,0
12.258,1,100,11.61,35.18,14.50,22.55,38.5,181.6,82.25,6109,2782,3.99,3.99,4.07,3.09,8.95,39.9,0,1,0,1,2.159,-1.00,-11.72,36.82,22.65,40.34,25.81,55.78,0
12.328,1,100,11.91,35.18,14.50,22.41,38.8,181.6,82.25,6137,2810,3.99,3.99,3.99,3.09,8.92,39.9,0,1,0,1,2.154,-1.00,-11.72,36.78,22.61,40.34,25.81,55.76,0
12.416,1,100,11.91,35.60,14.50,22.43,39.0,181.6,82.25,6181,2810,4.02,3.99,4.02,3.09,8.95,39.9,0,1,0,1,2.154,-1.00,-11.72,37.48,22.57,40.34,25.81,55.69,0
12.480,1,100,11.91,35.67,14.50,22.42,39.0,181.6,82.24,6179,2945,4.02,3.99,4.02,3.09,8.94,39.9,0,1,0,1,2.145,-1.00,-11.72,37.10,22.54,40.34,25.81,55.64,0
12.561,1,100,12.05,35.67,14.50,22.41,39.0,181.6,82.25,6241,2913,4.07,3.99,4.07,3.09,8.99,39.9,0,1,0,1,2.137,-1.00,-11.72,36.78,22.39,40.34,25.81,55.58,0
12.630,1,100,11.91,35.68,14.50,22.26,39.2,181.6,82.25,6270,2959,4.07,3.99,4.07,3.09,9.00,39.9,0,1,0,1,2.128,-1.00,-11.72,37.10,22.27,40.34,25.81,55.55,0
12.708,1,100,11.91,35.99,14.50,22.15,39.2,181.6,82.25,6296,2899,4.07,3.99,4.07,3.09,8.99,39.9,0,1,0,1,2.128,-1.00,-10.94,36.68,22.24,40.34,25.81,55.47,0
12.786,1,100,12.05,36.01,14.50,22.16,39.4,181.8,82.25,6333,2959,4.07,3.99,4.07,3.59,8.99,40.1,0,1,0,1,2.121,-1.00,-10.94,36.50,22.15,40.34,25.81,55.42,0
12.866,1,100,12.05,36.01,14.50,22.09,39.4,181.8,82.25,6374,2955,4.08,3.99,4.08,3.59,8.99,40.1,0,1,0,1,2.114,-1.00,-10.94,36.54,22.12,40.34,25.81,55.37,0
12.927,1,100,12.05,36.19,14.50,22.02,39.4,181.8,82.25,6410,2906,4.08,3.99,4.08,3.59,8.99,40.1,0,1,0,1,2.106,-1.00,-10.94,36.54,22.06,40.34,25.81,55.29,0
13.024,1,100,12.05,36.27,14.50,21.97,39.6,181.8,82.24,6453,2874,4.09,4.08,4.09,3.59,8.99,40.1,0,1,0,1,2.106,-1.00,-10.94,36.54,22.08,40.34,25.81,55.27,0
13.082,1,100,12.20,36.54,14.50,21.94,39.9,181.8,82.23,6467,2959,4.09,4.08,4.09,3.59,8.99,40.1,0,1,0,1,2.099,-1.00,-10.94,36.59,22.07,40.34,25.81,55.21,0
13.162,1,100,12.05,36.54,14.50,21.90,39.9,181.8,82.25,6497,2895,4.09,4.08,4.09,3.59,8.99,40.3,0,1,0,1,2.095,-1.00,-10.94,36.54,22.14,40.34,25.81,58.47,0
13.236,1,18,12.20,36.56,14.50,21.85,39.9,181.8,82.25,6523,2856,4.09,4.08,4.09,3.59,8.99,40.3,0,1,0,1,2.068,-1.00,-10.94,36.64,22.14,28.21,13.68,55.20,0
13.309,1,0,12.20,36.33,14.50,20.35,40.1,181.8,40.78,6486,2923,4.09,4.08,4.09,3.59,-9.27,40.3,0,1,0,1,2.068,-1.00,-10.94,40.70,24.97,20.37,5.84,0.00,0
13.383,1,0,11.47,16.60,14.50,0.89,40.3,181.8,8.84,6313,2941,4.09,4.08,4.09,3.59,-9.45,40.3,0,1,0,1,0.937,-1.00,-11.72,43.87,29.51,19.52,4.99,0.00,0
13.460,1,0,11.02,16.60,14.50,-8.00,40.3,181.8,6.45,6385,2909,0.00,0.00,0.00,3.59,22.26,40.3,0,1,0,1,0.234,-1.00,-18.75,32.48,18.71,16.80,2.27,0.00,0
13.536,1,0,12.94,3.98,14.50,-10.60,40.5,181.8,5.59,6474,2555,0.00,0.00,0.00,0.00,28.92,40.3,0,0,0,0,0.169,-1.00,0.00,21.19,9.50,16.57,2.04,0.00,0
13.608,1,0,13.82,2.95,14.50,-10.82,40.5,181.9,8.57,6427,2321,0.00,0.00,0.00,0.00,24.73,40.3,0,0,0,0,0.169,-1.00,-1.56,16.58,2.24,16.67,2.14,0.00,0
13.685,1,0,13.82,3.00,14.50,-10.81,40.5,181.9,10.35,6387,2155,0.00,0.00,0.00,0.00,21.33,40.3,0,0,0,0,0.173,-1.00,-1.56,15.41,1.04,16.66,2.13,55.33,0
13.763,1,0,13.96,3.00,14.50,-10.76,40.5,181.9,10.96,6429,2155,0.00,0.00,0.00,0.00,18.50,40.5,0,0,0,0,0.175,-1.00,-1.56,15.13,0.65,16.66,2.13,55.34,0
13.830,1,0,14.85,3.01,14.50,-10.82,40.5,181.9,10.88,6403,2077,0.00,0.00,0.00,0.00,18.26,40.5,0,0,0,0,0.168,-1.00,0.78,14.99,0.50,16.66,2.13,0.00,0
13.908,1,0,15.43,2.91,14.50,-10.79,40.3,181.9,11.01,6390,2077,0.00,0.00,0.00,0.00,19.02,40.5,0,0,0,0,0.168,-1.00,3.12,14.90,0.35,16.67,2.14,0.00,0
13.978,1,0,16.61,2.86,14.50,-10.77,40.3,181.9,11.02,6395,2070,0.00,0.00,0.00,0.00,19.17,40.5,0,0,0,0,0.166,-1.00,0.00,14.80,0.32,16.56,2.03,0.00,0
14.064,1,0,17.20,2.86,14.50,-10.84,40.3,181.9,10.90,6367,2035,0.00,0.00,0.00,0.00,19.66,40.5,0,0,0,0,0.159,-1.00,0.00,14.80,0.27,16.55,2.02,0.00,0
