Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),TIP Desired Abs (psi),TIP Desired Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-22224][USDM 2013-2014 Focus ST (49S)][Reflash: Joe Berlin JST Custom Tune-12.ptm]"
9.203,1,100,11.91,32.65,14.76,25.68,51.4,178.7,81.73,5224,2637,3.36,1.65,3.20,1.35,6.28,52.4,0,2,0,1,2.370,-1.00,0.78,40.09,25.79,40.34,25.56,62.32,0
9.282,1,100,11.91,32.65,14.76,25.65,51.4,178.9,82.25,5242,2644,3.36,1.65,3.40,1.35,6.70,52.4,0,2,0,1,2.355,-1.00,1.56,40.04,25.66,40.34,25.56,62.49,0
9.358,1,100,11.76,33.21,14.76,25.55,51.6,178.9,82.25,5278,2516,3.36,1.65,3.09,1.35,6.76,52.4,0,2,1,1,2.348,-1.00,0.78,40.46,25.61,40.34,25.56,62.76,0
9.442,1,100,11.76,33.35,14.76,25.46,51.6,178.9,82.25,5350,2534,3.56,1.65,3.09,1.85,7.03,52.4,0,2,1,1,2.348,-1.00,1.56,40.04,25.48,40.34,25.56,62.95,0
9.507,1,100,11.76,33.79,14.76,25.44,51.6,178.9,82.25,5356,2562,3.56,1.65,3.09,1.85,7.13,52.4,0,2,1,1,2.344,-1.00,1.56,39.90,25.47,40.34,25.56,63.16,0
9.583,1,100,11.76,33.79,14.76,25.37,51.6,178.9,82.25,5444,2761,3.76,1.65,3.09,1.85,7.38,52.6,0,2,1,1,2.337,-1.00,0.78,39.86,25.41,40.34,25.56,63.55,0
9.659,1,100,11.76,33.77,14.76,25.31,51.8,178.9,82.25,5491,2736,3.76,1.65,3.09,1.85,7.50,52.6,0,2,1,1,2.325,-1.00,0.78,40.46,25.35,40.34,25.56,63.66,0
9.736,1,100,11.76,34.38,14.76,25.27,51.8,178.9,82.25,5523,2651,3.96,1.65,3.09,1.85,7.83,52.6,0,2,1,1,2.325,-1.00,0.78,40.56,25.31,40.34,25.56,63.74,0
9.801,1,100,11.76,34.62,14.76,25.27,52.0,179.1,82.25,5540,2796,3.96,1.65,3.09,1.85,7.83,52.6,0,2,1,1,2.326,-1.00,0.78,39.72,25.39,40.34,25.56,64.00,0
9.888,1,100,11.76,34.62,14.76,25.19,52.0,179.1,82.25,5611,2693,4.16,1.65,3.09,1.85,8.14,52.6,0,2,1,1,2.313,-1.00,0.78,39.53,25.24,40.34,25.56,64.25,0
9.953,1,100,11.76,34.61,14.76,25.13,52.2,179.1,82.25,5634,2835,4.16,1.65,3.09,1.85,8.22,52.6,0,2,1,1,2.304,-1.00,0.78,39.58,25.23,40.34,25.56,64.33,0
10.032,1,100,11.76,35.02,14.76,25.11,52.2,179.1,82.25,5662,2739,4.36,2.15,3.09,1.85,8.27,52.6,0,2,1,1,2.304,-1.00,0.78,40.56,25.20,40.34,25.56,64.77,0
10.105,1,100,11.76,35.08,14.76,25.00,52.5,179.1,82.24,5745,2888,4.36,2.15,3.09,1.85,8.52,52.6,0,2,1,1,2.301,-1.00,0.78,39.44,25.10,40.34,25.56,64.98,0
10.184,1,100,11.76,35.08,14.76,24.98,52.5,179.2,82.25,5788,2863,4.56,2.15,3.09,1.85,8.74,52.8,0,2,1,1,2.290,-1.00,0.78,39.44,25.11,40.34,25.56,65.10,0
10.251,1,100,11.91,35.55,14.76,24.97,52.7,179.2,82.25,5787,2941,4.56,2.15,3.59,1.85,8.99,52.8,0,2,1,1,2.287,-1.00,0.78,40.37,25.10,40.34,25.56,65.16,0
10.333,1,100,11.91,35.76,14.76,24.89,52.9,179.2,82.25,5838,2955,4.76,2.15,3.59,2.35,8.98,52.8,0,2,1,1,2.287,-1.00,0.78,39.39,24.99,40.34,25.56,65.43,0
10.400,1,100,11.76,35.94,14.76,24.87,52.9,179.2,82.25,5879,2817,4.76,2.15,3.59,2.35,9.20,52.8,0,2,1,1,2.282,-1.00,0.78,39.25,24.99,40.34,25.56,65.59,0
10.480,1,100,11.76,35.94,14.76,24.85,52.9,179.2,82.25,5918,2952,4.76,2.15,3.59,2.35,9.20,52.8,0,2,1,1,2.279,-1.00,0.78,39.16,24.94,40.34,25.56,65.83,0
10.551,1,100,11.91,36.17,14.76,24.74,53.1,179.2,82.25,5958,2909,4.61,2.15,3.59,2.35,9.20,53.0,0,2,1,1,2.271,-1.00,0.78,40.09,24.89,40.34,25.56,65.93,0
10.643,1,100,11.91,36.46,14.76,24.74,53.2,179.2,82.25,5984,2927,4.53,2.15,3.59,2.35,9.18,53.0,0,2,1,1,2.271,-1.00,0.78,40.04,24.88,40.34,25.56,66.04,0
10.705,1,100,11.91,36.57,14.76,24.67,53.6,179.2,82.25,6042,2938,4.45,2.15,3.59,2.35,9.16,53.0,0,2,1,1,2.266,-1.00,0.78,39.02,24.83,40.34,25.56,65.98,0
10.780,1,100,12.05,36.57,14.76,24.73,53.6,179.4,82.25,6094,2948,4.45,2.15,3.59,2.35,9.16,53.0,0,2,1,1,2.253,-1.00,0.78,38.92,24.79,40.34,25.56,65.85,0
10.859,1,100,12.05,36.74,14.76,24.67,53.8,179.4,82.25,6127,2959,4.39,2.15,3.59,2.35,9.19,53.0,0,2,1,1,2.248,-1.00,0.78,38.97,24.75,40.34,25.56,65.81,0
10.938,1,100,12.20,37.13,14.76,24.57,53.8,179.4,82.25,6162,2959,4.36,2.65,3.59,2.35,9.15,53.0,0,2,1,1,2.248,-1.00,0.78,40.09,24.72,40.34,25.56,65.73,0
11.006,1,100,12.20,37.27,14.76,24.59,54.0,179.4,82.22,6205,2892,4.41,2.65,3.59,2.35,9.15,53.0,0,2,1,1,2.241,-1.00,0.78,39.30,24.72,40.34,25.56,65.65,0
11.085,1,100,12.35,37.27,14.76,24.60,54.0,179.4,82.25,6236,2902,4.41,2.65,3.59,2.35,9.19,53.0,0,2,1,1,2.238,-1.00,0.78,39.20,24.78,40.34,25.56,65.65,0
11.155,1,100,12.35,37.52,14.76,24.63,54.1,179.4,82.24,6240,2849,4.41,2.65,4.09,2.85,9.19,53.0,0,2,1,1,2.239,-1.00,0.78,40.18,24.80,40.34,25.56,65.58,0
11.232,1,100,12.35,37.61,14.76,24.75,54.5,179.4,82.25,6309,2948,4.41,2.65,4.09,2.85,9.19,53.0,0,2,1,1,2.239,-1.00,0.78,39.62,24.62,40.34,25.56,65.46,0
11.307,1,100,12.49,37.78,14.76,24.69,54.7,179.6,82.25,6335,2842,4.42,2.65,4.09,2.85,9.18,53.0,0,2,1,1,2.225,-1.00,0.78,39.02,24.60,40.34,25.56,65.44,0
11.384,1,100,12.49,37.78,14.76,24.55,54.7,179.6,82.23,6360,2824,4.42,2.65,4.09,2.85,9.19,53.0,0,2,1,1,2.214,-1.00,0.78,39.25,24.46,40.34,25.56,65.35,0
11.453,1,100,12.49,37.87,14.76,24.39,54.9,179.6,82.25,6405,2923,4.42,2.65,4.09,2.85,9.18,53.0,0,2,1,1,2.204,-1.00,0.78,39.02,24.36,40.34,25.56,65.30,0
11.536,1,100,12.49,37.95,14.76,24.32,55.0,179.6,82.23,6432,2870,4.42,2.65,4.09,2.85,9.19,53.0,0,2,1,1,2.204,-1.00,0.78,38.97,24.32,40.34,25.56,65.20,0
11.601,1,100,12.64,38.18,14.76,24.28,55.2,179.6,82.23,6481,2835,4.44,2.65,4.09,2.85,9.18,53.0,0,2,1,1,2.203,-1.00,0.78,39.06,24.32,40.34,25.56,65.16,0
11.685,1,84,12.64,38.18,14.76,24.16,55.2,179.6,82.25,6525,2948,4.44,2.65,4.09,2.85,9.19,53.1,0,2,1,1,2.189,-1.00,0.78,38.92,24.24,40.34,25.56,61.90,0
11.754,1,0,12.64,38.35,14.76,24.12,55.4,179.6,55.32,6545,2959,4.44,2.65,4.09,2.85,9.18,53.1,0,2,1,1,1.892,-1.00,0.78,39.81,24.24,20.99,6.21,61.92,0
11.834,1,0,12.64,33.37,14.76,10.64,55.8,179.8,17.44,6370,2938,4.44,2.65,4.09,2.85,-9.38,53.1,0,2,1,1,1.892,-1.00,0.78,44.10,29.32,20.31,5.52,0.00,0
11.902,1,0,11.02,8.71,14.76,-4.79,55.9,179.8,6.83,6232,2959,0.00,0.00,0.00,0.00,-5.29,53.1,0,2,1,1,0.503,-1.00,-5.47,37.06,27.83,19.00,4.21,0.00,0
11.983,1,0,11.61,8.71,14.76,-9.61,55.9,179.8,6.30,6484,2725,0.00,0.00,0.00,0.00,24.55,53.1,0,2,0,1,0.186,-1.00,-3.91,26.00,12.22,16.77,1.99,0.00,0
12.055,1,0,13.08,3.12,14.76,-11.00,56.3,179.8,7.60,6492,2470,0.00,0.00,0.00,0.00,35.17,53.1,0,0,0,0,0.173,-1.00,0.00,17.69,4.88,16.92,2.14,0.00,0
12.140,1,0,13.96,3.05,14.76,-10.89,56.3,179.8,10.22,6419,2279,0.00,0.00,0.00,0.00,23.10,53.1,0,0,0,0,0.173,-1.00,0.00,15.78,1.01,16.87,2.09,62.17,0
12.207,1,0,14.11,3.05,14.76,-10.97,56.3,179.8,10.52,6338,2173,0.00,0.00,0.00,0.00,19.59,53.1,0,0,0,0,0.176,-1.00,0.00,15.46,0.67,16.80,2.02,62.21,0
12.287,1,0,14.41,3.05,14.76,-10.97,56.3,179.8,10.86,6366,2105,0.00,0.00,0.00,0.00,18.71,53.3,0,0,0,0,0.172,-1.00,1.56,15.27,0.51,16.93,2.15,62.09,0
12.355,1,0,15.14,2.95,14.76,-10.96,56.1,179.8,11.28,6418,2088,0.00,0.00,0.00,0.00,18.67,53.3,0,0,0,0,0.167,-1.00,3.91,15.13,0.43,16.93,2.15,62.14,0
12.440,1,0,15.88,2.89,14.76,-10.97,56.1,179.8,10.99,6343,2052,0.00,0.00,0.00,0.00,18.98,53.3,0,0,0,0,0.167,-1.00,5.47,15.08,0.28,16.90,2.11,0.00,0
12.500,1,0,16.32,2.81,14.76,-10.96,56.3,179.8,11.12,6353,2059,0.00,0.00,0.00,0.00,19.56,53.3,0,0,0,0,0.164,-1.00,7.03,15.03,0.26,16.90,2.12,0.00,0
12.585,1,0,16.90,2.81,14.76,-11.02,56.3,180.0,11.02,6351,2049,0.00,0.00,0.00,0.00,19.71,53.3,0,0,0,0,0.163,-1.00,0.00,14.99,0.21,16.79,2.01,0.00,0
12.653,1,0,17.64,2.80,14.76,-11.01,56.1,180.0,11.05,6339,1989,0.00,0.00,0.00,0.00,20.06,53.3,0,0,0,0,0.163,-1.00,0.00,14.99,0.21,16.78,1.99,0.00,0
12.738,1,0,18.08,2.79,14.76,-11.01,56.1,180.0,11.05,6309,1967,0.00,0.00,0.00,0.00,19.36,53.3,0,0,0,0,0.163,-1.00,0.00,14.94,0.16,16.76,1.98,0.00,0
12.806,1,0,20.87,2.78,14.76,-10.99,56.1,180.0,11.06,6293,1932,0.00,0.00,0.00,0.00,19.29,53.3,0,0,0,0,0.163,-1.00,0.00,14.94,0.16,16.76,1.97,0.00,0
12.882,1,0,21.32,2.78,14.76,-10.94,56.1,180.0,11.07,6274,1932,0.00,0.00,0.00,0.00,19.27,53.5,0,0,0,0,0.167,-1.00,0.00,14.90,0.11,16.70,1.91,62.39,0
