Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),TIP Desired Abs (psi),TIP Desired Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-22224][USDM 2013-2014 Focus ST (49S)][Reflash: Joe Berlin JST Custom Tune-4.ptm]"
8.809,1,13,14.85,2.68,14.79,-6.53,45.1,182.7,10.07,2618,1050,0.00,0.00,0.00,0.00,32.21,49.7,0,0,0,0,0.381,-1.00,-0.78,15.64,0.86,16.54,1.74,57.59,0
8.871,1,12,14.85,2.69,14.79,-6.53,45.1,182.7,10.10,2621,1043,0.00,0.00,0.00,0.00,32.21,49.5,0,0,0,0,0.381,-1.00,-0.78,15.69,0.86,16.42,1.62,57.48,0
8.952,1,12,14.70,2.68,14.79,-6.58,45.1,182.7,9.88,2627,1068,0.00,0.00,0.00,0.00,32.19,49.7,0,0,0,0,0.379,-1.00,-0.78,15.69,0.89,16.36,1.56,57.47,0
9.028,1,12,14.55,2.68,14.79,-6.68,45.1,182.8,9.80,2632,1050,0.00,0.00,0.00,0.00,32.35,49.7,0,0,0,0,0.371,-1.00,-0.78,15.69,0.89,16.35,1.55,57.47,0
9.121,1,12,14.55,2.63,14.79,-6.72,45.1,182.8,9.77,2636,1043,0.00,0.00,0.00,0.00,32.59,49.7,0,0,0,0,0.370,-1.00,-0.78,15.69,0.89,16.36,1.56,57.47,0
9.174,1,12,14.55,2.63,14.79,-6.78,45.1,182.8,9.76,2641,1011,0.00,0.00,0.00,0.00,32.63,49.7,0,0,0,0,0.370,-1.00,-1.56,15.69,0.89,16.35,1.55,57.47,0
9.251,1,12,14.55,2.62,14.79,-6.79,45.1,182.8,9.75,2642,1004,0.00,0.00,0.00,0.00,32.69,49.7,0,0,0,0,0.367,-1.00,-1.56,15.69,0.87,16.37,1.57,57.47,0
9.322,1,12,14.55,2.62,14.79,-6.80,45.1,182.8,9.74,2648,1008,0.00,0.00,0.00,0.00,32.76,49.7,0,0,0,0,0.366,-1.00,-2.34,15.64,0.89,16.37,1.57,57.47,0
9.409,1,12,14.70,2.61,14.79,-6.81,45.1,182.8,9.74,2653,1001,0.00,0.00,0.00,0.00,32.87,49.7,0,0,0,0,0.365,-1.00,-2.34,15.64,0.86,16.37,1.57,57.47,0
9.474,1,12,14.70,2.61,14.79,-6.81,45.1,182.8,9.74,2654,1025,0.00,0.00,0.00,0.00,32.88,49.5,0,0,0,0,0.365,-1.00,-2.34,15.64,0.84,16.37,1.57,57.47,0
9.554,1,12,14.70,2.61,14.79,-6.82,45.1,182.8,9.73,2663,1022,0.00,0.00,0.00,0.00,33.00,49.5,0,0,0,0,0.365,-1.00,-2.34,15.64,0.86,16.38,1.58,57.47,0
9.634,1,12,14.70,2.61,14.79,-6.85,45.1,183.0,9.73,2667,1040,0.00,0.00,0.00,0.00,33.02,49.7,0,0,0,0,0.363,-1.00,-2.34,15.69,0.85,16.39,1.59,57.47,0
9.714,1,12,14.55,2.61,14.79,-6.86,45.1,183.0,9.73,2665,1022,0.00,0.00,0.00,0.00,33.13,49.7,0,0,0,0,0.363,-1.00,-2.34,15.69,0.85,16.38,1.58,57.47,0
9.780,1,12,14.55,2.62,14.79,-6.90,45.1,183.0,9.69,2669,1033,0.00,0.00,0.00,0.00,33.16,49.5,0,0,0,0,0.363,-1.00,-2.34,15.64,0.85,16.38,1.58,57.47,0
9.857,1,12,14.41,2.60,14.79,-6.89,45.1,183.0,9.69,2675,1018,0.00,0.00,0.00,0.00,33.22,49.5,0,0,0,0,0.361,-1.00,-3.12,15.64,0.85,16.40,1.60,57.47,0
9.928,1,12,14.41,2.60,14.79,-6.88,45.1,183.0,9.69,2677,1011,0.00,0.00,0.00,0.00,33.27,49.5,0,0,0,0,0.362,-1.00,-3.12,15.64,0.84,16.40,1.60,57.47,0
10.012,1,12,14.55,2.61,14.79,-6.87,45.1,183.0,9.69,2685,990,0.00,0.00,0.00,0.00,33.28,49.5,0,0,0,0,0.361,-1.00,-3.12,15.64,0.84,16.40,1.60,57.47,0
10.077,1,12,14.70,2.61,14.79,-6.89,45.1,183.0,9.75,2684,1001,0.00,0.00,0.00,0.00,33.28,49.7,0,0,0,0,0.361,-1.00,-3.91,15.64,0.84,16.42,1.62,57.47,0
10.158,1,12,14.70,2.61,14.79,-6.92,45.1,183.2,9.75,2695,994,0.00,0.00,0.00,0.00,33.40,49.7,0,0,0,0,0.360,-1.00,-3.91,15.64,0.84,16.70,1.90,58.03,0
10.224,1,22,14.70,2.61,14.79,-6.52,45.1,183.2,12.34,2691,1018,0.00,0.00,0.00,0.00,33.35,49.5,0,0,0,0,0.414,-1.00,-3.91,15.41,0.75,19.31,4.51,60.35,0
10.310,1,60,14.85,3.01,14.79,-3.19,45.1,183.2,23.04,2706,1103,0.00,0.00,0.00,0.00,31.05,49.5,0,0,0,0,0.690,-1.00,-3.12,14.38,-0.26,34.41,19.61,57.97,0
10.375,1,100,14.85,5.02,14.79,0.05,45.1,183.2,77.05,2766,1897,0.00,0.00,0.00,0.00,26.26,49.7,0,0,0,0,0.690,-1.00,-0.78,15.03,0.19,39.05,24.25,57.48,0
10.452,1,100,14.55,5.20,14.79,0.51,45.1,183.2,82.15,2734,1964,0.00,0.00,0.00,0.00,24.42,49.5,0,0,0,0,0.696,-1.00,0.00,15.59,0.67,38.42,23.62,57.48,0
10.527,1,100,14.55,5.20,14.79,0.80,45.1,183.2,82.25,2781,2098,0.00,0.00,0.00,0.00,22.54,49.5,0,0,0,0,0.834,-1.00,3.91,15.78,0.94,35.64,20.83,57.48,0
10.613,1,100,14.26,6.17,14.79,1.29,45.1,183.2,82.25,2788,2318,0.00,0.00,0.00,0.00,21.80,49.5,0,0,0,0,0.841,-1.00,3.91,16.39,1.47,35.26,20.46,57.48,0
10.678,1,100,13.23,6.33,14.79,1.86,45.1,183.2,82.25,2799,2435,0.00,0.00,0.00,0.00,21.99,49.5,0,0,0,0,0.841,-1.00,3.12,16.90,1.90,35.74,20.94,57.48,0
10.765,1,100,12.79,6.95,14.79,2.62,45.1,183.2,82.25,2827,2583,0.20,0.20,0.20,0.00,22.15,49.5,0,0,0,0,0.922,-1.00,2.34,17.69,2.75,35.70,20.90,57.48,0
10.825,1,100,11.91,6.95,14.79,3.41,45.1,183.2,82.25,2860,2704,0.20,0.20,0.20,0.20,22.01,49.5,0,0,0,0,0.989,-1.00,0.00,18.44,3.41,35.62,20.82,57.48,0
10.907,1,100,11.76,7.55,14.79,4.30,45.1,183.2,82.25,2884,2746,-0.10,0.40,0.40,0.40,20.38,49.5,1,0,0,0,1.076,-1.00,1.56,19.28,4.46,35.50,20.70,57.48,0
10.980,1,100,12.05,8.33,14.79,5.27,45.1,183.4,82.25,2917,2821,-0.10,0.60,0.40,0.40,15.16,49.5,1,0,0,0,1.076,-1.00,1.56,20.40,5.23,35.25,20.45,57.48,0
11.061,1,100,11.61,9.04,14.79,6.35,45.1,183.4,82.25,2946,2846,-0.10,0.60,0.60,0.60,13.00,49.3,1,0,0,0,1.150,-1.00,0.00,21.47,6.48,34.96,20.16,57.48,0
11.125,1,100,11.61,9.04,14.79,7.47,45.1,183.4,82.25,2975,2877,-0.10,0.80,0.80,0.60,11.77,49.3,1,0,0,0,1.245,-1.00,0.00,22.78,7.42,34.72,19.91,57.48,0
11.212,1,100,11.61,9.91,14.79,8.76,45.1,183.4,82.25,3015,2874,-0.10,0.80,0.80,0.80,9.18,49.3,1,0,0,0,1.353,-1.00,0.00,23.95,8.98,34.33,19.53,57.48,0
11.277,1,100,11.61,10.95,14.79,10.19,45.1,183.4,82.23,3052,2888,-0.10,1.00,1.00,1.00,7.73,49.3,1,0,0,0,1.353,-1.00,0.00,25.44,10.18,34.07,19.27,57.48,0
11.355,1,100,11.91,12.26,14.79,11.72,45.1,183.4,82.23,3100,2831,-0.10,0.00,0.00,1.00,4.81,49.3,0,0,0,0,1.488,-1.00,0.78,26.93,12.01,34.86,20.06,57.48,0
11.423,1,100,12.20,12.26,14.79,13.50,45.3,183.6,82.23,3113,2860,0.10,0.20,0.00,0.00,1.88,49.1,0,0,0,0,1.708,-1.00,2.34,28.98,13.49,35.70,20.90,57.48,0
11.517,1,100,11.91,14.32,14.79,15.28,45.3,183.6,82.22,3176,2835,0.00,0.00,0.00,0.00,0.54,49.1,0,0,0,0,2.018,-1.00,-0.78,30.71,15.78,36.67,21.86,57.48,0
11.574,1,100,11.17,17.02,14.79,17.38,45.3,183.6,82.25,3203,2856,0.20,0.20,0.00,0.20,-0.73,49.1,0,0,0,0,2.018,-1.00,-1.56,33.09,17.36,37.27,22.47,57.48,0
11.660,1,100,11.17,19.70,14.79,19.60,45.3,183.6,82.25,3272,2654,0.00,0.00,0.00,0.00,-0.46,48.9,0,0,0,0,2.274,-1.00,-3.12,34.96,19.99,38.28,23.48,57.48,0
11.724,1,100,11.17,19.70,14.79,21.77,45.5,183.6,82.25,3310,2520,0.00,0.00,0.00,0.00,-0.25,48.9,0,0,0,0,2.489,-1.00,-3.91,37.38,21.82,39.59,24.79,57.48,0
11.811,1,100,11.02,22.08,14.79,23.99,45.5,183.6,82.25,3393,2321,0.00,0.00,0.00,0.00,0.08,48.9,0,0,0,0,2.686,-1.00,-3.12,39.67,24.60,40.34,25.54,57.48,0
11.875,1,100,11.76,24.21,14.79,26.05,45.5,183.6,54.80,3492,2116,0.00,0.00,0.00,0.00,0.76,48.9,0,0,0,0,2.686,-1.00,-0.78,41.86,26.27,40.31,25.51,57.48,0
11.954,1,100,12.05,26.02,14.79,26.49,45.5,183.6,36.82,3494,1705,0.20,0.20,0.20,0.20,0.60,48.9,0,0,0,0,2.768,-1.00,-0.78,43.82,29.06,40.34,25.54,57.48,0
12.025,1,100,12.05,26.02,14.79,26.86,45.7,183.6,32.92,3557,1387,0.40,0.20,0.20,0.20,1.18,48.7,0,0,0,0,2.749,-1.00,0.78,43.87,29.07,40.34,25.54,57.48,0
12.110,1,100,12.05,25.94,14.79,27.25,45.7,183.6,33.55,3621,1383,0.40,0.40,0.40,0.40,1.95,48.7,0,0,0,0,2.658,-1.00,0.78,43.87,29.07,40.34,25.54,57.48,0
12.174,1,100,12.64,25.89,14.79,26.99,45.7,183.6,33.56,3696,1404,0.60,0.60,0.60,0.60,2.13,48.7,0,0,0,0,2.658,-1.00,0.78,43.87,29.07,40.34,25.54,57.48,0
12.268,1,100,13.23,25.70,14.79,26.60,45.7,183.6,33.55,3766,1291,0.60,0.60,0.60,0.60,2.56,48.7,0,0,0,0,2.587,-1.00,0.00,43.87,29.07,40.34,25.54,57.48,0
12.323,1,100,13.23,25.70,14.79,26.40,45.7,183.7,33.63,3739,1411,0.80,0.80,0.80,0.80,2.66,48.7,0,0,0,0,2.567,-1.00,0.00,43.82,29.07,40.34,25.54,57.48,0
12.417,1,100,13.23,26.12,14.79,25.31,45.7,183.7,33.10,4163,1532,1.00,0.80,0.80,0.80,0.98,48.7,0,0,0,0,2.567,-1.00,0.00,43.78,28.95,40.34,25.54,57.48,0
12.472,1,100,13.38,25.47,14.79,26.02,45.7,183.7,35.95,3964,1553,1.00,1.00,1.00,1.00,0.13,48.7,0,0,0,0,2.498,-1.00,0.00,43.36,28.59,40.34,25.54,57.48,0
12.561,1,100,13.08,26.72,14.79,26.13,45.7,183.7,36.20,3935,1581,1.20,1.20,1.20,1.20,-0.43,48.5,0,0,0,0,2.502,-1.00,0.00,43.45,28.65,40.34,25.54,57.48,0
12.632,1,100,12.94,26.72,14.79,25.99,45.7,183.7,35.50,4024,1564,1.20,1.20,1.20,1.20,0.67,48.7,0,0,0,0,2.486,-1.00,0.00,43.64,28.78,40.34,25.54,57.48,0
12.716,1,100,12.94,26.55,14.79,26.11,45.7,183.7,35.55,4074,1631,1.40,1.40,1.40,1.40,1.37,48.7,0,0,0,0,2.486,-1.00,0.00,43.73,28.91,40.34,25.54,57.48,0
12.772,1,100,12.94,26.96,14.79,26.01,45.7,183.9,35.23,4095,1631,1.60,1.60,1.60,1.40,2.16,48.5,0,0,0,0,2.483,-1.00,0.00,43.54,28.83,40.34,25.54,57.48,0
12.857,1,100,12.94,27.36,14.79,25.83,45.7,183.9,35.88,4190,1627,1.60,1.60,1.60,1.60,4.47,48.5,0,0,0,0,2.474,-1.00,0.00,43.03,28.21,40.34,25.54,57.48,0
12.932,1,100,12.94,27.36,14.79,25.81,45.7,183.9,39.51,4239,1748,1.80,1.80,1.80,1.80,4.53,48.7,0,0,0,0,2.467,-1.00,0.00,42.33,27.74,40.34,25.54,57.48,0
13.010,1,100,12.79,27.91,14.79,25.75,45.7,183.9,41.96,4299,1673,1.80,1.80,1.80,1.80,4.81,48.7,0,0,0,0,2.467,-1.00,0.00,41.91,27.15,40.34,25.54,57.48,0
13.072,1,100,12.79,28.58,14.79,25.85,45.7,183.9,46.63,4344,1843,2.00,2.00,2.00,2.00,4.84,48.7,0,0,0,0,2.470,-1.00,0.00,41.68,26.92,40.34,25.54,57.48,0
13.163,1,100,12.79,28.79,14.79,25.80,45.7,183.9,50.37,4411,1872,2.00,2.00,2.00,2.00,5.09,48.7,0,0,0,0,2.455,-1.00,0.00,41.35,26.67,40.34,25.54,57.48,0
13.223,1,100,12.64,28.79,14.79,26.00,45.7,183.9,55.88,4473,1758,2.20,2.20,2.20,2.20,5.15,48.7,0,0,0,0,2.447,-1.00,0.00,41.49,26.54,40.34,25.54,57.48,0
13.317,1,100,12.64,29.16,14.79,25.98,45.7,183.9,59.19,4557,1960,2.20,2.20,2.20,2.20,5.46,48.7,0,0,0,0,2.447,-1.00,0.00,41.44,26.38,40.34,25.54,57.48,0
13.373,1,100,12.64,29.71,14.79,26.07,45.7,183.9,64.88,4577,1999,2.40,2.40,2.40,2.20,5.48,48.7,0,0,0,0,2.439,-1.00,0.00,41.44,26.37,40.34,25.54,57.48,0
13.461,1,100,12.64,30.10,14.79,26.04,45.7,184.1,67.92,4601,1914,2.40,2.40,2.06,2.40,5.71,48.7,0,0,1,0,2.436,-1.00,0.00,40.70,26.22,40.34,25.54,57.48,0
13.531,1,100,12.49,30.10,14.79,25.99,45.7,184.1,72.80,4669,2081,2.60,2.40,2.06,2.40,5.72,48.7,0,0,1,0,2.426,-1.00,0.00,41.26,26.18,40.34,25.54,57.48,0
13.622,1,100,12.49,30.11,14.79,25.85,45.7,184.1,75.83,4713,2031,2.60,2.32,2.06,2.60,6.03,48.7,0,1,1,0,2.426,-1.00,0.00,41.16,26.02,40.34,25.54,57.48,0
13.673,1,100,12.49,30.57,14.79,25.73,45.7,184.1,81.98,4770,1996,2.80,2.32,2.06,2.60,6.04,48.7,0,1,1,0,2.408,-1.00,0.00,41.07,25.84,40.34,25.54,57.48,0
13.752,1,100,12.35,30.87,14.79,25.63,45.7,184.1,82.25,4819,2113,2.80,2.32,2.06,2.80,6.33,48.7,0,1,1,0,2.397,-1.00,0.00,40.84,25.74,40.34,25.54,57.48,0
13.829,1,100,12.35,30.87,14.79,25.49,45.7,184.1,82.25,4872,2258,2.80,2.32,2.06,2.80,6.35,48.7,0,1,1,0,2.390,-1.00,0.00,40.88,25.61,40.34,25.54,57.48,0
13.907,1,100,12.35,31.13,14.79,25.27,45.7,184.1,82.25,4926,2159,3.00,2.32,2.06,3.00,6.64,48.7,0,1,1,0,2.390,-1.00,0.00,39.53,25.38,40.34,25.54,57.48,0
13.980,1,100,12.20,31.45,14.79,25.11,45.7,184.1,82.25,4960,2229,3.00,2.32,2.06,3.00,6.66,48.7,0,1,1,0,2.369,-1.00,0.00,40.37,25.27,40.34,25.54,57.48,0
14.059,1,100,12.05,31.61,14.79,25.03,45.7,184.1,82.25,5009,2279,3.20,2.32,2.06,3.20,6.73,48.7,0,1,1,0,2.360,-1.00,0.00,39.58,25.16,40.34,25.54,57.48,0
14.123,1,100,12.05,31.61,14.79,24.95,45.9,184.3,82.25,5062,2385,3.20,2.32,2.06,3.20,6.95,48.7,0,1,1,0,2.349,-1.00,0.00,40.04,25.00,40.34,25.54,57.48,0
14.215,1,100,11.91,31.73,14.79,24.79,45.9,184.3,82.25,5131,2438,3.40,2.32,2.06,3.40,7.15,48.7,0,1,1,0,2.349,-1.00,0.00,39.95,24.89,40.34,25.54,57.48,0
14.275,1,100,12.05,32.16,14.79,24.76,45.9,184.3,82.25,5148,2346,3.40,2.32,2.06,3.40,7.35,48.9,0,1,1,0,2.332,-1.00,0.00,39.81,24.80,40.34,25.54,57.48,0
14.356,1,100,11.91,32.23,14.79,24.56,45.9,184.3,82.25,5196,2367,3.60,2.32,2.56,3.40,7.51,48.9,0,1,1,0,2.319,-1.00,0.00,39.62,24.63,40.34,25.54,57.48,0
14.424,1,100,11.91,32.23,14.79,24.45,45.9,184.3,82.25,5273,2534,3.60,2.32,2.56,3.60,7.74,48.9,0,1,1,0,2.311,-1.00,0.00,39.48,24.59,40.34,25.54,57.48,0
14.511,1,100,11.91,32.54,14.79,24.36,45.9,184.3,82.25,5319,2449,3.80,2.82,2.56,3.60,7.92,48.9,0,1,1,0,2.311,-1.00,0.00,39.02,24.45,40.34,25.54,57.48,0
14.576,1,100,11.91,32.99,14.79,24.29,46.2,184.3,82.25,5332,2626,3.80,2.82,2.56,3.80,8.17,48.9,0,1,1,0,2.300,-1.00,0.00,38.92,24.42,40.34,25.54,57.48,0
14.657,1,100,11.76,32.93,14.79,24.22,46.2,184.5,82.25,5385,2527,4.00,2.82,2.56,3.80,8.27,48.9,0,1,1,0,2.291,-1.00,0.00,39.48,24.30,40.34,25.54,57.48,0
14.727,1,100,11.76,32.93,14.79,24.25,46.2,184.5,82.23,5405,2601,4.00,2.82,2.56,4.00,8.54,48.9,0,1,1,0,2.290,-1.00,0.00,38.78,24.28,40.34,25.54,57.48,0
14.815,1,100,11.76,33.35,14.79,24.21,46.2,184.5,82.25,5481,2523,4.20,2.82,2.56,4.00,8.62,48.9,0,1,1,0,2.290,-1.00,0.00,38.74,24.27,40.34,25.54,57.48,0
14.872,1,100,11.76,33.47,14.79,24.22,46.4,184.5,82.25,5511,2725,4.20,2.82,2.56,4.20,8.91,48.9,0,1,1,0,2.284,-1.00,0.00,39.58,24.30,40.34,25.54,57.48,0
14.962,1,100,11.76,33.91,14.79,24.19,46.4,184.5,82.25,5545,2576,4.40,2.82,2.56,4.20,8.96,48.9,0,1,1,0,2.280,-1.00,0.00,39.39,24.28,40.34,25.54,57.48,0
15.027,1,100,11.76,33.91,14.79,24.13,46.4,184.5,82.25,5599,2775,4.40,2.82,2.56,4.40,9.28,48.9,0,1,1,0,2.269,-1.00,-0.78,39.53,24.22,40.34,25.54,57.48,0
15.115,1,100,11.76,34.14,14.79,24.04,46.4,184.5,82.25,5628,2615,4.40,2.82,2.56,4.40,9.34,48.9,0,1,1,0,2.269,-1.00,-0.78,38.46,24.14,40.34,25.54,57.48,0
15.177,1,100,11.76,34.29,14.79,23.95,46.6,184.5,82.25,5667,2817,4.60,2.82,3.06,4.60,9.39,48.9,0,1,1,0,2.264,-1.00,-0.78,38.46,24.11,40.34,25.54,57.48,0
15.253,1,100,11.91,34.50,14.79,23.89,46.6,184.5,82.25,5711,2658,4.60,2.82,3.06,4.60,9.69,48.9,0,1,1,0,2.253,-1.00,-0.78,38.32,24.01,40.34,25.54,57.48,0
15.331,1,100,11.76,34.50,14.79,23.83,46.6,184.6,82.23,5756,2782,4.80,2.82,3.06,4.80,9.77,48.9,0,1,1,0,2.243,-1.00,-0.78,39.06,23.91,40.34,25.54,57.48,0
15.417,1,100,11.76,34.71,14.79,23.65,46.6,184.6,82.23,5824,2775,4.80,3.32,3.06,4.80,10.00,48.9,0,1,1,0,2.243,-1.00,-0.78,38.13,23.76,40.34,25.54,57.48,0
15.477,1,100,11.91,34.83,14.79,23.58,46.8,184.6,82.25,5861,2803,4.83,3.32,3.06,4.83,10.00,48.9,0,1,1,0,2.228,-1.00,-0.78,38.08,23.74,40.34,25.54,57.48,0
15.568,1,100,11.91,35.07,14.79,23.53,46.8,184.6,82.25,5891,2785,4.60,3.32,3.06,4.60,10.00,48.9,0,1,1,0,2.222,-1.00,-0.78,38.92,23.67,40.34,25.54,57.48,0
15.623,1,100,11.76,35.07,14.79,23.43,46.9,184.6,82.25,5926,2923,4.58,3.32,3.06,4.58,10.00,48.9,0,1,1,0,2.210,-1.00,-0.78,37.76,23.56,40.34,25.54,57.48,0
15.713,1,100,11.76,35.18,14.79,23.25,46.9,184.6,82.25,6002,2799,4.58,3.32,3.06,4.58,10.00,48.9,0,1,1,0,2.210,-1.00,-0.78,37.57,23.35,40.34,25.54,57.48,0
15.777,1,100,11.76,35.37,14.79,23.16,46.9,184.6,82.25,5991,2810,4.40,3.32,3.06,4.40,10.00,48.9,0,1,1,0,2.198,-1.00,-0.78,37.48,23.31,40.34,25.54,57.48,0
15.867,1,100,11.76,35.49,14.79,23.11,47.3,184.8,82.25,6033,2941,4.36,3.32,3.06,4.36,9.92,48.9,0,1,1,0,2.193,-1.00,-0.78,37.43,23.24,40.34,25.54,57.48,0
15.924,1,100,11.76,35.49,14.79,23.07,47.3,184.8,82.25,6088,2853,4.24,3.32,3.06,4.24,9.97,48.9,0,1,1,0,2.185,-1.00,-0.78,38.46,23.16,40.34,25.54,57.48,0
16.010,1,100,11.76,35.64,14.79,23.05,47.3,184.8,82.25,6115,2881,4.24,3.32,3.06,4.24,9.91,48.9,0,1,1,0,2.185,-1.00,-0.78,37.71,23.11,40.34,25.54,57.48,0
16.075,1,100,11.91,35.78,14.79,22.93,47.5,184.8,82.24,6163,2860,4.30,3.32,3.56,4.30,9.91,48.9,0,1,1,0,2.168,-1.00,-0.78,37.66,23.04,40.34,25.54,57.48,0
16.162,1,100,12.05,35.90,14.79,22.82,47.5,184.8,82.25,6187,2899,4.30,3.32,3.56,4.30,9.96,48.9,0,1,1,0,2.160,-1.00,-0.78,37.80,23.00,40.34,25.54,57.48,0
16.229,1,100,12.05,35.90,14.79,22.83,47.7,184.8,82.25,6233,2814,4.33,3.32,3.56,4.33,9.96,48.9,0,1,1,0,2.158,-1.00,-0.78,37.38,22.94,40.34,25.54,57.48,0
16.310,1,100,11.91,36.18,14.79,22.82,47.7,184.8,82.25,6266,2948,4.33,3.82,3.56,4.33,9.99,48.9,0,1,1,0,2.158,-1.00,-0.78,37.80,22.81,40.34,25.54,57.48,0
16.377,1,100,12.05,36.11,14.79,22.79,47.7,184.8,82.25,6294,2909,4.34,3.82,3.56,4.34,9.99,48.9,0,1,1,0,2.144,-1.00,-0.78,37.52,22.71,40.34,25.54,57.48,0
16.453,1,100,12.05,36.30,14.79,22.57,47.8,185.0,82.25,6327,2959,4.34,3.82,3.56,4.34,10.00,49.1,0,1,1,0,2.135,-1.00,-0.78,37.71,22.58,40.34,25.54,57.48,0
16.530,1,100,12.05,36.30,14.79,22.48,47.8,185.0,82.25,6398,2941,4.34,3.82,3.56,4.34,9.99,48.9,0,1,1,0,2.127,-1.00,-0.78,37.15,22.54,40.34,25.54,57.48,0
16.608,1,100,12.20,36.40,14.79,22.47,47.8,185.0,82.22,6377,2948,4.34,3.82,3.56,4.34,9.99,48.9,0,1,1,0,2.127,-1.00,-0.78,37.66,22.48,40.34,25.54,57.48,0
16.675,1,100,12.20,36.72,14.79,22.46,48.2,185.0,82.23,6458,2920,4.35,3.82,3.56,4.35,9.99,49.1,0,1,1,0,2.126,-1.00,-0.78,37.10,22.47,40.34,25.54,57.48,0
16.755,1,100,12.20,36.82,14.79,22.32,48.4,185.0,82.24,6499,2842,4.35,3.82,3.56,4.35,9.99,49.1,0,1,1,0,2.110,-1.00,-0.78,37.10,22.40,40.34,25.54,57.48,0
16.831,1,86,12.35,36.82,14.79,22.33,48.4,185.0,82.25,6481,2810,4.35,3.82,3.56,4.35,9.99,49.1,0,1,1,0,2.108,-1.00,-0.78,37.20,22.43,40.34,25.54,63.22,0
16.906,1,14,12.20,36.88,14.79,22.10,48.4,185.0,82.04,6566,2948,4.35,3.82,3.56,4.35,9.99,49.1,0,1,1,0,2.108,-1.00,-0.78,37.48,22.56,21.82,7.02,57.47,0
16.975,1,0,12.35,32.46,14.79,14.77,48.6,185.0,17.62,6440,2846,4.35,3.82,3.56,4.35,-8.25,49.1,0,1,1,0,1.841,-1.00,-1.56,44.06,28.04,20.41,5.61,0.00,0
17.056,1,0,11.91,9.84,14.79,-3.03,48.7,185.0,7.81,6214,2959,0.00,0.00,0.00,0.00,-7.24,49.1,0,1,1,0,0.568,-1.00,-2.34,38.69,25.14,19.37,4.57,0.00,0
17.132,1,0,11.32,9.84,14.79,-9.13,48.9,185.0,6.43,6450,2686,0.00,0.00,0.00,0.00,24.75,49.1,0,1,0,0,0.219,-1.00,-7.81,26.84,15.77,16.75,1.95,0.00,0
17.217,1,0,11.91,3.68,14.79,-10.87,48.9,185.0,6.63,6514,2424,0.00,0.00,0.00,0.00,37.98,49.1,0,0,0,0,0.219,-1.00,-5.47,18.81,4.44,16.75,1.95,0.00,0
17.283,1,0,12.79,3.13,14.79,-10.89,48.9,185.2,10.01,6413,2208,0.00,0.00,0.00,0.00,26.81,49.1,0,0,0,0,0.178,-1.00,-3.91,15.78,1.37,16.77,1.97,57.47,0
17.358,1,0,13.23,2.98,14.79,-11.04,48.9,185.2,10.31,6344,2077,0.00,0.00,0.00,0.00,22.38,49.3,0,0,0,0,0.173,-1.00,-3.91,15.41,0.65,16.82,2.02,57.47,0
17.426,1,0,14.11,2.98,14.79,-11.03,48.7,185.2,10.79,6336,2081,0.00,0.00,0.00,0.00,20.79,49.3,0,0,0,0,0.173,-1.00,-2.34,15.22,0.50,17.02,2.22,57.47,0
17.509,1,0,14.85,2.95,14.79,-11.02,48.7,185.2,10.95,6392,2052,0.00,0.00,0.00,0.00,19.78,49.3,0,0,0,0,0.173,-1.00,0.00,15.18,0.38,16.95,2.15,57.47,0
17.584,1,0,15.58,2.84,14.79,-11.04,48.7,185.2,10.96,6358,2028,0.00,0.00,0.00,0.00,19.49,49.3,0,0,0,0,0.165,-1.00,3.12,15.08,0.28,16.93,2.13,57.47,0
17.658,1,0,15.88,2.79,14.79,-11.05,48.7,185.2,10.96,6365,2003,0.00,0.00,0.00,0.00,19.70,49.3,0,0,0,0,0.162,-1.00,4.69,15.03,0.24,16.96,2.16,0.00,0
17.724,1,0,16.17,2.79,14.79,-11.01,48.7,185.2,11.09,6352,1999,0.00,0.00,0.00,0.00,19.77,49.3,0,0,0,0,0.164,-1.00,7.81,14.99,0.20,16.89,2.09,0.00,0
17.815,1,0,16.76,2.82,14.79,-10.98,48.7,185.2,11.09,6321,1946,0.00,0.00,0.00,0.00,19.71,49.3,0,0,0,0,0.164,-1.00,0.00,14.99,0.18,16.78,1.98,0.00,0
17.882,1,0,17.79,2.72,14.79,-11.04,48.7,185.4,10.99,6320,1925,0.00,0.00,0.00,0.00,20.11,49.3,0,0,0,0,0.159,-1.00,0.00,14.94,0.18,16.78,1.98,0.00,0
17.959,1,0,18.52,2.81,14.79,-11.00,48.6,185.4,11.01,6313,1950,0.00,0.00,0.00,0.00,19.37,49.3,0,0,0,0,0.164,-1.00,0.00,14.94,0.14,16.77,1.97,0.00,0
