Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),TIP Desired Abs (psi),TIP Desired Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-22224][USDM 2013-2014 Focus ST (49S)][Reflash: Joe Berlin JST Custom Tune-1.ptm]"
9.112,4,100,11.32,30.31,14.65,21.98,39.4,186.1,82.24,5196,2711,2.00,1.72,2.00,2.00,6.25,41.9,0,1,0,0,2.192,-1.00,-5.47,36.87,22.01,38.94,24.28,50.00,0
9.192,4,100,11.32,30.59,14.65,21.86,39.4,186.1,82.24,5228,2707,2.00,1.72,2.20,2.00,6.25,41.9,0,1,0,0,2.183,-1.00,-6.25,36.40,21.96,38.94,24.28,50.00,0
9.273,4,100,11.32,30.65,14.65,21.79,39.4,186.1,82.25,5298,2591,2.20,1.72,2.20,2.20,6.61,41.9,0,1,0,0,2.183,-1.00,-7.03,36.73,21.87,38.94,24.28,50.00,0
9.329,4,100,11.32,30.65,14.65,21.74,39.4,186.1,82.24,5313,2817,2.20,1.72,2.40,2.20,6.61,42.0,0,1,0,0,2.173,-1.00,-7.03,36.22,21.81,38.94,24.28,50.00,0
9.417,4,100,11.32,30.96,14.65,21.65,39.4,186.1,82.24,5379,2711,2.40,1.72,2.40,2.40,6.99,42.0,0,1,0,0,2.167,-1.00,-7.81,36.73,21.71,38.94,24.28,50.00,0
9.481,4,100,11.32,30.99,14.65,21.54,39.4,186.1,82.25,5392,2799,2.40,1.72,2.40,2.40,7.02,42.0,0,1,0,0,2.150,-1.00,-8.59,36.08,21.62,38.94,24.28,50.00,0
9.562,4,100,11.32,31.26,14.65,21.56,39.4,186.1,82.24,5464,2923,2.60,1.72,2.60,2.60,7.30,42.0,0,1,0,0,2.150,-1.00,-8.59,35.94,21.61,38.94,24.28,50.00,0
9.629,4,100,11.32,31.26,14.65,21.52,39.6,186.1,82.25,5478,2927,2.60,1.72,2.60,2.60,7.41,42.0,0,1,0,0,2.148,-1.00,-9.38,35.98,21.61,38.94,24.28,50.00,0
9.718,4,100,11.32,31.63,14.65,21.45,39.6,186.1,82.25,5525,2761,2.80,1.72,2.80,2.80,7.66,42.0,0,1,0,0,2.144,-1.00,-10.16,36.64,21.52,38.94,24.28,50.00,0
9.783,4,100,11.32,31.71,14.65,21.40,39.6,186.1,82.25,5556,2792,2.80,1.72,2.80,2.80,7.74,42.0,0,1,0,0,2.138,-1.00,-10.16,36.50,21.47,38.94,24.28,50.00,0
9.861,4,100,11.32,31.97,14.65,21.33,39.6,186.3,82.25,5599,2888,3.00,1.72,3.00,3.00,8.00,42.0,0,1,0,0,2.138,-1.00,-10.94,36.59,21.43,38.94,24.28,50.00,0
9.939,4,100,11.32,31.97,14.65,21.29,39.6,186.3,82.25,5660,2948,3.00,1.72,3.00,3.00,8.09,42.0,0,1,0,0,2.132,-1.00,-10.94,36.45,21.37,38.94,24.28,50.00,0
10.019,4,100,11.32,32.09,14.65,21.17,39.9,186.3,82.25,5700,2782,3.20,2.22,3.20,3.20,8.42,42.2,0,1,0,0,2.122,-1.00,-11.72,36.45,21.28,38.94,24.28,50.00,0
10.089,4,100,11.32,32.39,14.65,21.16,39.9,186.3,82.25,5728,2941,3.20,2.22,3.20,3.20,8.49,42.2,0,1,0,0,2.113,-1.00,-11.72,35.56,21.24,38.94,24.28,50.00,0
10.163,4,100,11.61,32.56,14.65,21.12,39.9,186.3,82.25,5753,2955,3.20,2.22,3.40,3.40,8.71,42.2,0,1,0,0,2.113,-1.00,-11.72,35.47,21.22,38.94,24.27,50.00,0
10.240,4,100,11.47,32.56,14.65,21.02,40.1,186.3,82.25,5800,2824,3.40,2.22,3.40,3.40,8.81,42.2,0,1,0,0,2.107,-1.00,-12.50,36.36,21.15,38.94,24.27,50.00,0
10.314,4,100,11.47,32.66,14.65,20.98,40.1,186.3,82.24,5870,2959,3.40,2.22,3.60,3.40,9.15,42.2,0,1,0,0,2.100,-1.00,-12.50,35.38,21.11,38.94,24.27,50.00,0
10.381,4,100,11.47,33.02,14.65,20.95,40.1,186.3,82.25,5883,2934,3.60,2.22,3.60,3.60,9.14,42.2,0,1,0,0,2.095,-1.00,-13.28,35.33,21.11,38.94,24.27,50.00,0
10.465,4,100,11.61,33.25,14.65,20.98,40.1,186.3,82.25,5910,2955,3.60,2.22,3.80,3.60,9.23,42.4,0,1,0,0,2.095,-1.00,-12.50,36.17,21.12,38.94,24.27,50.00,0
10.532,4,100,11.61,33.25,14.65,20.93,40.3,186.3,82.25,5966,2952,3.80,2.22,3.80,3.80,9.49,42.2,0,1,0,0,2.093,-1.00,-12.50,35.42,21.05,38.94,24.27,50.00,0
10.623,4,100,11.61,33.34,14.65,20.90,40.3,186.3,82.25,5989,2906,3.80,2.22,3.80,3.80,9.59,42.4,0,1,0,0,2.090,-1.00,-12.50,35.42,21.02,38.94,24.27,50.00,0
10.688,4,100,11.61,33.69,14.65,20.90,40.3,186.3,82.25,6036,2892,4.00,2.22,4.00,4.00,9.82,42.4,0,1,0,0,2.084,-1.00,-12.50,35.38,20.99,38.94,24.27,50.00,0
10.768,4,100,11.61,33.76,14.65,20.86,40.5,186.3,82.25,6074,2948,4.00,2.22,4.00,4.00,9.82,42.4,0,1,0,0,2.084,-1.00,-12.50,35.38,20.96,38.94,24.27,50.00,0
10.832,4,100,11.61,33.76,14.65,20.80,40.5,186.4,82.25,6100,2945,4.12,2.22,4.12,4.12,9.93,42.4,0,1,0,0,2.074,-1.00,-13.28,35.70,20.98,38.94,24.27,50.00,0
10.912,4,100,11.61,33.90,14.65,20.81,40.5,186.4,82.25,6143,2952,4.12,2.72,4.12,4.12,9.94,42.4,0,1,0,0,2.068,-1.00,-13.28,35.61,20.98,38.94,24.27,50.00,0
10.980,4,100,11.47,34.10,14.65,20.87,40.5,186.4,82.23,6162,2952,4.13,2.72,4.13,4.13,9.94,42.4,0,1,0,0,2.067,-1.00,-13.28,35.28,20.94,38.94,24.27,50.00,0
11.068,4,100,11.47,34.43,14.65,20.89,40.6,186.3,82.25,6212,2895,4.13,2.72,4.13,4.13,9.94,42.6,0,1,0,0,2.067,-1.00,-14.06,36.08,20.89,38.94,24.27,50.00,0
11.129,4,100,11.61,34.43,14.65,20.67,40.6,186.3,82.22,6275,2909,4.19,2.72,4.19,4.19,10.00,42.6,0,1,0,0,2.069,-1.00,-13.28,35.61,20.66,38.94,24.27,50.00,0
11.213,4,100,11.61,34.34,14.65,20.58,41.0,186.3,82.25,6257,2807,4.19,2.72,4.19,4.19,9.99,42.6,0,1,0,0,2.047,-1.00,-14.06,35.19,20.61,38.94,24.27,50.00,0
11.281,4,100,11.47,34.53,14.65,20.50,41.0,186.3,82.25,6329,2877,4.19,2.72,4.19,4.19,10.00,42.6,0,1,0,0,2.038,-1.00,-14.06,35.10,20.50,38.94,24.27,50.00,0
11.366,4,100,11.61,34.63,14.65,20.41,41.0,186.3,82.25,6356,2948,4.19,2.72,4.19,4.19,9.99,42.6,0,1,0,0,2.038,-1.00,-14.06,35.05,20.42,38.94,24.27,50.00,0
11.429,4,100,11.47,34.63,14.65,20.44,41.2,186.3,82.25,6366,2959,4.19,2.72,4.19,4.19,10.00,42.6,0,1,0,0,2.030,-1.00,-14.84,34.96,20.46,38.94,24.27,50.00,0
11.514,4,100,11.61,34.88,14.65,20.29,41.2,186.3,82.23,6431,2945,4.19,2.72,4.19,4.19,9.99,42.6,0,1,0,0,2.032,-1.00,-14.06,34.96,20.41,38.94,24.27,50.00,0
11.585,4,100,11.61,34.74,14.65,20.26,41.2,186.3,82.25,6446,2881,4.19,2.72,4.20,4.20,10.00,42.6,0,1,0,0,2.016,-1.00,-14.84,35.05,20.34,38.94,24.27,50.00,0
11.671,4,100,11.61,35.00,14.65,20.21,41.4,186.3,82.20,6474,2853,4.20,2.72,4.20,4.20,10.00,42.6,0,1,0,0,2.016,-1.00,-14.06,34.91,20.35,38.94,24.27,50.00,0
11.730,4,100,11.47,35.00,14.65,20.10,41.4,186.3,82.25,6522,2881,4.20,3.22,4.20,4.20,9.99,42.8,0,1,0,0,2.013,-1.00,-14.84,35.05,20.30,38.94,24.27,50.00,0
11.818,4,100,11.61,35.10,14.65,20.07,41.5,186.3,82.24,6554,2955,4.20,3.22,4.20,4.20,9.99,42.8,0,1,0,0,2.006,-1.00,-14.84,34.96,20.29,38.94,24.27,50.00,0
11.887,4,100,11.61,35.11,14.65,20.01,41.5,186.3,82.25,6557,2952,4.20,3.22,4.20,4.20,9.99,42.8,0,1,0,0,1.995,-1.00,-14.84,34.82,20.28,38.94,24.27,50.00,0
11.968,4,98,11.61,35.34,14.65,19.98,41.9,186.1,82.25,6591,2923,4.21,3.22,4.20,4.20,9.99,42.8,0,1,0,0,1.995,-1.00,-14.84,34.96,20.25,38.94,24.27,50.00,0
12.036,4,27,11.61,35.34,14.65,19.95,41.9,186.1,82.25,6632,2948,4.21,3.22,4.21,4.20,9.99,42.8,0,1,0,0,1.994,-1.00,-14.84,34.86,20.19,38.94,24.27,53.05,0
12.117,4,0,11.61,35.35,14.65,16.46,42.1,186.1,31.44,6626,2831,4.24,3.22,4.21,4.21,-8.24,43.0,0,1,0,0,1.987,-1.00,-16.41,34.72,22.66,24.67,10.01,50.00,0
12.187,4,0,11.47,18.05,14.65,-1.65,42.1,186.1,9.75,6411,2962,4.24,3.22,4.21,4.21,-4.87,43.0,0,1,0,0,1.003,-1.00,-24.22,40.09,29.22,20.38,5.92,0.00,0
12.261,4,0,11.61,5.15,14.65,-8.69,42.3,186.1,6.12,6388,2736,4.24,3.22,4.21,4.21,-1.02,43.0,0,1,0,0,1.003,-1.00,-22.66,40.98,17.53,19.62,4.96,0.00,0
12.337,4,0,12.79,5.15,14.65,-10.80,42.3,186.1,6.22,6272,2431,0.00,0.00,0.00,0.00,12.15,43.0,0,0,0,0,0.297,-1.00,0.00,29.69,7.13,15.89,1.24,0.00,0
12.411,4,0,14.41,2.92,14.65,-10.58,42.4,186.1,9.79,6175,2364,0.00,0.00,0.00,0.00,18.30,43.0,0,0,0,0,0.170,-1.00,0.00,19.84,1.90,17.30,2.64,0.00,0
12.482,4,0,16.02,3.54,14.65,-10.20,42.4,186.1,10.73,6057,2367,0.00,0.00,0.00,0.00,14.78,43.0,0,0,0,0,0.210,-1.00,0.00,16.20,1.23,16.89,2.28,50.00,0
12.560,4,0,31.16,3.36,14.65,-10.39,42.4,186.1,10.33,5929,2463,0.00,0.00,0.00,0.00,15.54,43.0,0,0,0,0,0.210,-1.00,0.00,15.87,0.93,16.79,2.13,50.00,0
12.630,4,0,36.16,3.36,14.65,-10.54,42.4,185.9,10.16,5748,2463,0.00,0.00,0.00,0.00,14.34,43.2,0,0,0,0,0.205,-1.00,0.00,15.55,0.70,16.73,2.11,50.00,0
12.714,4,0,39.54,3.07,14.65,-10.52,42.3,185.9,9.02,4841,2463,0.00,0.00,0.00,0.00,14.92,43.2,0,0,0,0,0.192,-1.00,0.00,15.31,0.56,16.20,1.54,50.00,0
12.789,4,0,40.72,2.47,14.65,-10.64,42.3,185.9,9.11,5079,2463,0.00,0.00,0.00,0.00,16.88,43.2,0,0,0,0,0.171,-1.00,0.00,15.18,0.41,15.67,1.01,50.00,0
12.863,4,0,41.60,2.45,14.65,-10.59,42.3,185.9,9.59,5089,2463,0.00,0.00,0.00,0.00,16.81,43.2,0,0,0,0,0.171,-1.00,0.00,15.03,0.33,16.23,1.57,50.00,0
12.928,4,0,41.89,2.45,14.65,-10.56,42.3,185.9,9.39,5001,2467,0.00,0.00,0.00,0.00,17.15,43.2,0,0,0,0,0.179,-1.00,0.00,14.99,0.27,16.07,1.46,50.00,0
13.020,4,0,42.48,2.47,14.65,-10.57,42.3,185.9,9.48,5070,2463,0.00,0.00,0.00,0.00,17.22,43.2,0,0,0,0,0.180,-1.00,0.00,14.94,0.23,16.03,1.37,50.00,0
13.084,4,0,42.63,2.47,14.65,-10.59,42.3,185.9,9.99,5060,2258,0.00,0.00,0.00,0.00,18.12,43.2,0,0,0,0,0.184,-1.00,0.00,14.90,0.20,16.32,1.40,50.00,0
13.175,4,0,40.13,2.42,14.65,-10.60,42.3,185.9,9.90,5035,2105,0.00,0.00,0.00,0.00,17.14,43.2,0,0,0,0,0.184,-1.00,0.00,14.85,0.19,16.41,1.75,0.00,0
13.232,4,0,31.61,2.42,14.65,-10.63,42.3,185.9,9.88,4996,1943,0.00,0.00,0.00,0.00,17.25,43.2,0,0,0,0,0.177,-1.00,0.00,14.85,0.16,16.15,1.50,0.00,0
13.323,4,0,25.14,2.37,14.65,-10.64,42.3,185.7,9.97,5047,1953,0.00,0.00,0.00,0.00,17.75,43.2,0,0,0,0,0.174,-1.00,0.00,14.80,0.14,16.18,1.52,0.00,0
13.382,4,0,23.23,2.34,14.65,-10.71,42.3,185.7,9.74,4999,1914,0.00,0.00,0.00,0.00,17.91,43.2,0,0,0,0,0.173,-1.00,0.00,14.80,0.13,16.04,1.42,0.00,0
13.470,4,0,22.20,2.29,14.65,-10.73,42.1,185.7,9.58,4979,1900,0.00,0.00,0.00,0.00,18.20,43.4,0,0,0,0,0.173,-1.00,0.00,14.80,0.11,15.89,1.23,0.00,0
13.537,4,0,22.64,2.29,14.65,-10.77,42.3,185.7,9.54,4989,1875,0.00,0.00,0.00,0.00,18.62,43.4,0,0,0,0,0.170,-1.00,0.00,14.75,0.09,15.84,1.18,0.00,0
13.627,4,0,23.52,2.25,14.65,-10.85,42.3,185.5,9.22,4968,1889,0.00,0.00,0.00,0.00,18.46,43.4,0,0,0,0,0.167,-1.00,0.00,14.75,0.09,15.68,1.02,0.00,0
13.684,4,0,23.96,2.17,14.65,-10.85,42.3,185.5,9.26,4983,1889,0.00,0.00,0.00,0.00,18.99,43.4,0,0,0,0,0.161,-1.00,0.00,14.75,0.10,15.58,0.89,50.00,0
13.770,4,0,23.96,2.17,14.65,-10.86,42.3,185.5,9.31,4964,1812,0.00,0.00,0.00,0.00,18.88,43.4,0,0,0,0,0.161,-1.00,0.00,14.75,0.06,15.58,0.92,50.00,0
13.836,4,0,24.25,2.17,14.65,-10.83,42.3,185.5,9.20,4949,1829,0.00,0.00,0.00,0.00,19.02,43.4,0,0,0,0,0.162,-1.00,0.00,14.71,0.05,15.53,0.87,50.00,0
