Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),TIP Desired Abs (psi),TIP Desired Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-22224][USDM 2013-2014 Focus ST (49S)][Reflash: Joe Berlin JST Custom Tune-1.ptm]"
8.842,4,100,12.20,26.19,14.61,23.69,40.1,180.3,82.25,4185,1744,2.00,2.00,2.00,1.46,5.08,41.7,0,0,0,1,2.373,-1.00,2.34,38.46,23.84,38.94,24.29,50.00,0
8.908,4,100,12.20,26.19,14.61,23.59,40.1,180.3,82.24,4273,1610,2.00,2.00,2.00,1.46,5.13,41.9,0,0,0,1,2.361,-1.00,2.34,38.41,23.71,38.94,24.29,50.00,0
8.994,4,100,12.20,26.60,14.61,23.49,40.1,180.5,82.24,4335,1861,2.20,2.20,2.20,1.46,5.45,41.9,0,0,0,1,2.349,-1.00,2.34,38.46,23.71,38.94,24.29,50.00,0
9.056,4,100,12.05,27.28,14.61,23.40,40.1,180.5,82.25,4325,1712,2.20,2.20,2.20,1.46,5.45,41.9,0,0,0,1,2.336,-1.00,2.34,38.32,23.56,38.94,24.29,50.00,0
9.141,4,100,11.91,27.12,14.61,23.37,40.1,180.5,82.23,4391,1868,2.40,2.40,2.40,1.46,5.69,41.9,0,0,0,1,2.336,-1.00,2.34,38.08,23.59,38.94,24.29,50.00,0
9.205,4,100,11.91,27.12,14.61,23.30,40.1,180.5,82.24,4415,1897,2.40,2.09,2.40,1.46,5.73,41.9,0,1,0,1,2.324,-1.00,2.34,37.90,23.43,38.94,24.29,50.00,0
9.291,4,100,11.91,27.43,14.61,23.19,40.1,180.5,82.25,4499,1999,2.60,2.09,2.60,1.46,5.97,41.9,0,1,0,1,2.310,-1.00,2.34,37.76,23.40,38.94,24.29,50.00,0
9.357,4,100,11.76,27.36,14.61,23.07,40.1,180.5,82.25,4634,1950,2.60,1.81,2.60,1.46,6.11,41.9,0,2,0,1,2.283,-1.00,2.34,37.99,23.10,38.94,24.29,50.00,0
9.443,4,100,11.76,27.80,14.61,22.90,40.1,180.5,82.25,4618,2042,2.60,1.81,2.60,1.46,-1.13,41.9,0,2,0,1,2.283,-1.00,2.34,37.43,23.03,34.62,19.97,50.00,0
9.504,4,100,11.61,27.80,14.61,22.52,40.1,180.5,55.34,4518,2151,2.60,1.81,2.60,1.46,2.96,41.9,0,2,0,1,2.237,-1.00,2.34,38.50,23.57,32.51,17.86,50.00,0
9.583,4,100,11.32,24.75,14.61,19.81,40.3,180.5,28.56,4655,2265,2.60,1.81,2.60,1.46,6.15,41.9,0,2,0,1,2.022,-1.00,2.34,40.28,25.26,32.63,17.98,50.00,0
9.667,4,100,10.88,24.00,14.61,17.64,40.3,180.7,25.97,4662,2707,2.80,1.81,2.80,1.46,6.37,42.0,0,2,0,1,1.930,-1.00,0.00,40.32,25.68,32.38,17.73,50.00,0
9.733,4,100,10.73,25.82,14.61,17.02,40.3,180.7,26.15,4733,2817,2.80,1.81,2.80,1.96,6.39,42.0,0,2,0,1,1.930,-1.00,-3.12,39.20,24.93,34.37,19.72,50.00,0
9.813,4,100,10.73,25.82,14.61,18.58,40.3,180.7,30.22,4770,2690,0.00,0.00,0.00,0.00,3.17,42.0,0,0,0,0,2.055,-1.00,-5.47,37.29,22.87,34.90,20.25,50.00,0
9.891,4,100,10.88,27.48,14.61,20.30,40.3,180.7,41.03,4805,2814,0.20,0.20,0.20,0.20,3.75,42.0,0,0,0,0,2.146,-1.00,-5.47,36.59,22.08,36.14,21.49,50.00,0
9.957,4,100,11.17,28.54,14.61,21.52,40.3,180.9,54.69,4853,2633,0.20,0.20,0.20,0.20,3.93,42.0,0,0,0,0,2.213,-1.00,-6.25,35.98,21.92,38.30,23.65,50.00,0
10.046,4,100,11.32,28.95,14.61,22.08,40.3,180.9,81.46,4892,2796,0.40,0.40,0.40,0.40,4.18,42.0,0,0,0,0,2.213,-1.00,-6.25,36.68,22.12,38.91,24.26,50.00,0
10.106,4,100,11.32,28.95,14.61,22.29,40.5,180.9,82.25,4933,2849,0.40,0.40,0.40,0.40,4.24,42.0,0,0,0,0,2.218,-1.00,-7.03,37.57,22.44,38.94,24.29,50.00,0
10.196,4,100,11.32,29.36,14.61,22.49,40.3,180.9,82.25,5007,2867,0.60,0.60,0.40,0.40,4.49,42.0,0,0,0,0,2.223,-1.00,-7.81,37.52,22.54,38.94,24.29,50.00,0
10.252,4,100,11.47,29.68,14.61,22.41,40.3,180.9,82.25,5001,2707,0.60,0.60,0.60,0.60,4.51,42.2,0,0,0,0,2.212,-1.00,-7.81,36.78,22.44,38.94,24.29,50.00,0
10.335,4,100,11.47,29.73,14.61,22.39,40.5,180.9,82.25,5091,2718,0.60,0.60,0.60,0.60,4.84,42.2,0,0,0,0,2.212,-1.00,-7.81,37.29,22.45,38.94,24.29,50.00,0
10.405,4,100,11.47,29.73,14.61,22.27,40.5,180.9,82.25,5114,2867,0.80,0.80,0.80,0.80,4.94,42.0,0,0,0,0,2.205,-1.00,-8.59,37.06,22.29,38.94,24.29,50.00,0
10.497,4,100,11.47,30.31,14.61,22.23,40.5,181.0,82.25,5130,2895,0.80,0.80,0.80,0.80,5.11,42.0,0,0,0,0,2.197,-1.00,-8.59,36.50,22.24,38.94,24.29,50.00,0
10.556,4,100,11.47,30.20,14.61,22.19,40.5,181.0,82.25,5189,2849,1.00,1.00,1.00,1.00,5.29,42.2,0,0,0,0,2.191,-1.00,-8.59,36.54,22.23,38.94,24.29,50.00,0
10.636,4,100,11.47,30.52,14.61,22.09,40.5,181.0,82.25,5235,2846,1.00,1.00,1.00,1.00,5.34,42.2,0,0,0,0,2.191,-1.00,-10.16,36.54,22.20,38.94,24.29,50.00,0
10.707,4,100,11.47,30.52,14.61,21.98,40.6,181.0,82.25,5294,2892,1.20,1.20,1.20,1.20,5.62,42.2,0,0,0,0,2.182,-1.00,-9.38,36.45,22.11,38.94,24.29,50.00,0
10.789,4,100,11.47,30.81,14.65,21.93,40.6,181.0,82.25,5344,2902,1.20,1.20,1.20,1.20,5.78,42.2,0,0,0,0,2.171,-1.00,-10.16,36.36,21.99,38.94,24.29,50.00,0
10.854,4,100,11.47,31.06,14.65,21.73,40.6,181.2,82.23,5374,2952,1.40,1.40,1.40,1.40,6.04,42.2,0,0,0,0,2.159,-1.00,-10.16,36.64,21.79,38.94,24.29,50.00,0
10.940,4,100,11.47,31.03,14.65,21.66,40.6,181.2,82.25,5384,2824,1.40,1.40,1.40,1.40,6.09,42.2,0,0,0,0,2.159,-1.00,-10.16,36.03,21.74,38.94,24.29,50.00,0
11.010,4,100,11.47,31.03,14.65,21.60,41.0,181.2,82.25,5426,2838,1.60,1.60,1.60,1.60,6.36,42.2,0,0,0,0,2.148,-1.00,-10.16,36.54,21.58,38.94,24.29,50.00,0
11.091,4,100,11.61,31.15,14.65,21.51,41.0,181.2,82.25,5498,2785,1.60,1.60,1.60,1.60,6.48,42.2,0,0,0,0,2.144,-1.00,-10.94,35.84,21.55,38.94,24.29,50.00,0
11.171,4,100,11.47,31.44,14.65,21.44,41.0,181.2,82.24,5524,2948,1.80,1.80,1.80,1.60,6.70,42.2,0,0,0,0,2.131,-1.00,-10.94,35.80,21.45,38.94,24.29,50.00,0
11.235,4,100,11.47,31.63,14.65,21.37,41.0,181.2,82.24,5581,2803,1.80,1.80,1.80,1.80,6.80,42.2,0,0,0,0,2.131,-1.00,-11.72,36.54,21.42,38.94,24.29,50.00,0
11.303,4,100,11.47,31.63,14.65,21.31,41.2,181.4,82.24,5602,2948,2.00,2.00,2.00,1.80,7.08,42.2,0,0,0,0,2.126,-1.00,-11.72,35.66,21.39,38.94,24.29,50.00,0
11.396,4,100,11.61,32.04,14.65,21.28,41.2,181.4,82.24,5638,2782,2.00,2.00,2.00,2.00,7.13,42.2,0,0,0,0,2.121,-1.00,-11.72,35.56,21.36,38.94,24.29,50.00,0
11.455,4,100,11.47,32.16,14.65,21.20,41.2,181.4,82.24,5653,2934,2.20,2.20,2.00,2.00,7.36,42.4,0,0,0,0,2.117,-1.00,-11.72,35.56,21.32,38.94,24.29,50.00,0
11.544,4,100,11.61,32.14,14.65,21.24,41.2,181.4,82.25,5728,2955,2.20,2.20,2.20,2.20,7.49,42.4,0,0,0,0,2.117,-1.00,-11.72,35.56,21.31,38.94,24.29,50.00,0
11.612,4,100,11.47,32.14,14.65,21.12,41.4,181.4,82.25,5832,2817,2.20,2.20,2.20,2.20,7.94,42.4,0,0,0,0,2.111,-1.00,-11.72,35.47,21.20,38.94,24.29,50.00,0
11.692,4,100,11.47,32.54,14.65,20.98,41.4,181.4,82.25,5722,2824,2.40,2.40,2.40,2.40,7.71,42.4,0,0,0,0,2.096,-1.00,-13.28,35.33,21.08,38.94,24.29,50.00,0
11.770,4,100,11.76,32.71,14.65,21.01,41.4,181.4,82.23,5851,2874,2.40,2.40,2.40,2.40,7.98,42.4,0,0,0,0,2.097,-1.00,-12.50,35.38,21.11,38.94,24.29,50.00,0
11.848,4,100,11.61,32.67,14.65,20.88,41.5,181.4,82.25,5873,2782,2.60,2.60,2.60,2.60,8.23,42.4,0,0,0,0,2.097,-1.00,-11.72,35.24,20.98,38.94,24.29,50.00,0
11.903,4,100,11.47,32.67,14.65,20.83,41.5,181.4,82.25,5909,2959,2.60,2.60,2.60,2.60,8.21,42.4,0,0,0,0,2.084,-1.00,-12.50,36.03,20.97,38.94,24.29,50.00,0
11.983,4,100,11.47,32.94,14.65,20.75,41.9,181.4,82.25,5992,2870,2.80,2.80,2.80,2.80,8.64,42.6,0,0,0,0,2.081,-1.00,-13.28,34.96,20.89,38.94,24.29,50.00,0
12.063,4,100,11.47,33.41,14.65,20.70,41.9,181.6,82.25,6037,2856,2.80,2.80,2.80,2.80,8.66,42.6,0,0,0,0,2.072,-1.00,-14.06,34.96,20.80,38.94,24.29,50.00,0
12.136,4,100,11.47,33.62,14.65,20.64,41.9,181.6,82.24,6025,2877,3.00,3.00,3.00,3.00,8.86,42.6,0,0,0,0,2.072,-1.00,-14.06,34.91,20.74,38.94,24.29,50.00,0
12.204,4,100,11.47,33.62,14.65,20.71,42.1,181.6,82.24,6027,2863,3.00,3.00,3.00,3.00,8.85,42.6,0,0,0,0,2.068,-1.00,-14.84,35.98,20.79,38.94,24.29,50.00,0
12.285,4,100,11.47,33.63,14.65,20.77,42.1,181.6,82.23,6085,2959,3.20,3.20,3.00,3.00,9.05,42.6,0,0,0,0,2.070,-1.00,-14.84,35.98,20.81,38.94,24.29,50.00,0
12.355,4,100,11.76,33.75,14.65,20.75,42.1,181.6,82.25,6111,2892,3.20,3.20,3.20,3.20,9.05,42.6,0,0,0,0,2.066,-1.00,-14.84,36.03,20.81,38.94,24.29,50.00,0
12.440,4,100,11.76,33.99,14.65,20.71,42.3,181.6,82.24,6129,2945,3.40,3.40,3.20,3.20,9.25,42.6,0,0,0,0,2.066,-1.00,-14.06,35.28,20.80,38.94,24.29,50.00,0
12.508,4,100,11.76,33.99,14.65,20.75,42.3,181.6,82.25,6182,2899,3.40,3.40,3.40,3.40,9.24,42.6,0,0,0,0,2.062,-1.00,-13.28,35.42,20.89,38.94,24.29,50.00,0
12.587,4,100,11.76,34.11,14.65,20.74,42.4,181.8,82.25,6225,2927,3.40,3.60,3.40,3.40,9.44,42.6,0,0,0,0,2.060,-1.00,-13.28,35.10,20.86,38.94,24.29,50.00,0
12.657,4,100,11.47,34.42,14.65,20.81,42.4,181.8,82.25,6256,2938,3.60,3.60,3.60,3.60,9.44,42.8,0,0,0,0,2.054,-1.00,-14.06,35.10,20.75,38.94,24.29,50.00,0
12.736,4,100,11.61,34.34,14.65,20.66,42.4,181.8,82.22,6291,2927,3.60,3.60,3.60,3.60,9.64,42.8,0,0,0,0,2.054,-1.00,-14.06,35.28,20.61,38.94,24.29,50.00,0
12.811,4,100,11.61,34.34,14.65,20.48,42.6,181.8,82.25,6309,2959,3.80,3.80,3.80,3.80,9.63,42.8,0,0,0,0,2.036,-1.00,-13.28,35.00,20.49,38.94,24.29,50.00,0
12.890,4,100,11.47,34.51,14.65,20.43,42.6,181.8,82.24,6371,2881,3.80,3.80,3.80,3.80,9.83,42.8,0,0,0,0,2.027,-1.00,-14.06,35.38,20.40,38.94,24.29,50.00,0
12.958,4,100,11.61,34.53,14.65,20.35,42.6,181.8,82.22,6409,2959,4.00,4.00,4.00,4.00,9.83,42.8,0,0,0,0,2.021,-1.00,-14.06,34.86,20.35,38.94,24.29,50.62,0
13.036,4,92,11.47,34.84,14.65,20.21,42.8,181.8,82.23,6415,2895,4.00,4.00,4.00,4.00,9.99,42.8,0,0,0,0,2.021,-1.00,-14.84,35.24,20.25,38.94,24.29,51.37,0
13.106,4,99,11.61,34.84,14.65,20.20,43.2,181.8,82.25,6448,2828,4.17,4.17,4.17,4.17,9.99,42.8,0,0,0,0,2.015,-1.00,-14.84,34.77,20.23,38.94,24.28,50.00,0
13.190,4,100,11.61,34.64,14.65,20.03,43.2,181.8,82.25,6470,2895,4.17,4.17,4.17,4.17,9.99,43.0,0,0,0,0,1.999,-1.00,-14.84,35.05,20.21,38.94,24.28,50.00,0
13.259,4,100,11.47,34.92,14.65,20.02,43.2,181.8,82.22,6504,2835,4.17,4.17,4.17,4.17,9.99,43.0,0,0,0,0,2.003,-1.00,-14.06,34.72,20.18,38.94,24.28,54.33,0
13.334,4,20,11.61,32.47,14.65,20.00,43.3,181.8,82.22,6566,2959,4.17,4.17,4.17,4.17,-8.29,43.0,0,0,0,0,2.003,-1.00,-14.84,34.77,20.17,26.79,12.14,50.00,0
13.409,4,0,11.17,32.47,14.65,17.90,43.3,181.8,40.21,6310,2962,4.17,4.17,4.17,4.17,-8.34,43.0,0,0,0,0,1.853,-1.00,-14.84,38.32,22.94,20.46,5.81,0.00,0
13.487,4,0,11.02,10.13,14.65,-0.42,43.5,181.9,8.46,6357,2785,0.00,0.00,4.17,0.00,26.89,43.0,0,0,0,0,0.575,-1.00,-18.75,42.33,29.33,19.56,4.91,0.00,0
13.564,4,0,12.49,3.57,14.65,-8.40,43.5,181.8,6.29,6433,2431,0.00,0.00,0.00,0.00,38.56,43.0,0,0,0,0,0.210,-1.00,-21.88,30.57,16.99,16.77,2.12,0.00,0
13.634,4,0,13.23,2.85,14.65,-10.85,43.5,181.8,6.28,6390,2215,0.00,0.00,0.00,0.00,25.95,43.0,0,0,0,0,0.210,-1.00,-15.62,20.26,8.26,16.63,1.97,0.00,0
13.710,4,0,13.23,2.85,14.65,-11.07,43.7,181.8,8.65,6356,2035,0.00,0.00,0.00,0.00,22.28,43.2,0,0,0,0,0.164,-1.00,-14.84,16.11,1.57,16.69,2.04,50.00,0
13.788,4,0,13.67,3.07,14.65,-10.83,43.7,181.8,10.84,6370,2038,0.00,0.00,0.00,0.00,20.64,43.2,0,0,0,0,0.178,-1.00,-17.19,15.36,0.80,16.76,2.11,50.00,0
13.867,4,0,14.85,2.94,14.65,-10.87,43.7,181.8,10.86,6323,2010,0.00,0.00,0.00,0.00,19.90,43.2,0,0,0,0,0.171,-1.00,-14.84,15.18,0.55,16.73,2.08,50.00,0
13.941,4,0,15.29,2.80,14.65,-10.94,43.7,181.8,10.81,6248,1999,0.00,0.00,0.00,0.00,19.38,43.2,0,0,0,0,0.171,-1.00,-10.94,15.08,0.43,16.71,2.05,50.00,0
14.007,4,0,15.88,2.80,14.65,-10.95,43.5,181.8,10.78,6220,1953,0.00,0.00,0.00,0.00,48.00,43.2,0,0,0,0,0.164,-1.00,-8.59,15.03,0.35,16.69,2.03,50.00,0
14.085,4,0,16.02,3.47,14.65,-10.73,43.5,181.9,13.29,6225,2134,0.00,0.00,0.00,0.00,15.55,43.2,0,0,0,0,0.206,-1.00,-7.03,14.90,0.24,17.62,2.97,50.00,0
14.159,4,0,16.46,3.02,14.65,-10.34,43.5,181.9,12.40,6135,2006,0.00,0.00,0.00,0.00,17.15,43.2,0,0,0,0,0.180,-1.00,-3.91,15.08,0.47,17.05,2.40,50.00,0
14.233,4,0,17.49,3.15,14.65,-10.51,43.5,181.9,11.55,6040,2074,0.00,0.00,0.00,0.00,17.12,43.2,0,0,0,0,0.180,-1.00,0.00,14.94,0.33,17.03,2.38,50.00,0
14.310,4,0,24.84,3.15,14.65,-10.46,43.5,181.9,11.47,5909,2201,0.00,0.00,0.00,0.00,15.73,43.2,0,0,0,0,0.189,-1.00,5.47,14.90,0.26,16.95,2.30,50.00,0
14.385,4,0,33.37,3.16,14.65,-10.30,43.5,181.9,11.25,5777,2201,0.00,0.00,0.00,0.00,15.00,43.4,0,0,0,0,0.195,-1.00,0.00,14.94,0.28,16.79,2.14,50.00,0
14.461,4,0,39.10,3.03,14.65,-10.40,43.5,181.8,10.79,5651,2205,0.00,0.00,0.00,0.00,15.38,43.4,0,0,0,0,0.192,-1.00,0.00,14.94,0.29,16.62,1.97,50.00,0
14.540,4,0,41.16,2.90,14.65,-10.42,43.5,181.8,10.71,5521,2208,0.00,0.00,0.00,0.00,15.64,43.4,0,0,0,0,0.192,-1.00,0.00,14.90,0.24,16.60,1.95,50.00,0
14.606,4,0,42.34,2.90,14.65,-10.43,43.5,181.8,10.53,5413,2208,0.00,0.00,0.00,0.00,15.71,43.4,0,0,0,0,0.189,-1.00,0.00,14.85,0.18,16.47,1.82,50.00,0
14.688,4,0,42.78,2.79,14.65,-10.44,43.3,181.8,10.40,5288,2215,0.00,0.00,0.00,0.00,16.09,43.4,0,0,0,0,0.188,-1.00,0.00,14.85,0.20,16.40,1.75,50.00,0
14.773,4,0,43.07,2.70,14.65,-10.43,43.3,181.8,10.19,5169,2215,0.00,0.00,0.00,0.00,16.14,43.4,0,0,0,0,0.187,-1.00,0.00,14.85,0.16,16.25,1.60,50.00,0
14.839,4,0,43.51,2.60,14.65,-10.46,43.5,181.8,9.99,5067,2219,0.00,0.00,0.00,0.00,16.30,43.4,0,0,0,0,0.187,-1.00,0.00,14.80,0.15,16.20,1.54,50.00,0
14.907,4,0,43.81,2.60,14.65,-10.47,43.5,181.8,9.77,4946,2219,0.00,0.00,0.00,0.00,16.15,43.4,0,0,0,0,0.185,-1.00,0.00,14.80,0.14,16.04,1.39,50.00,0
14.991,4,0,43.81,2.50,14.65,-10.47,43.3,181.8,9.61,4828,2219,0.00,0.00,0.00,0.00,15.56,43.4,0,0,0,0,0.185,-1.00,0.00,14.80,0.15,15.94,1.29,50.00,0
15.060,4,0,43.81,2.39,14.65,-10.47,43.3,181.8,9.29,4723,2222,0.00,0.00,0.00,0.00,15.10,43.4,0,0,0,0,0.181,-1.00,0.00,14.80,0.15,15.80,1.14,50.00,0
15.136,4,0,43.95,2.27,14.65,-10.48,43.5,181.8,9.08,4627,2226,0.00,0.00,0.00,0.00,15.29,43.4,0,0,0,0,0.181,-1.00,0.00,14.80,0.15,15.69,1.04,50.00,0
15.211,4,0,43.95,2.27,14.65,-10.54,43.3,181.8,8.95,4522,2226,0.00,0.00,0.00,0.00,14.67,43.4,0,0,0,0,0.176,-1.00,0.00,14.80,0.15,15.54,0.89,50.00,0
15.292,4,0,43.95,2.17,14.65,-10.54,43.3,181.8,8.71,4411,2226,0.00,0.00,0.00,0.00,13.75,43.4,0,0,0,0,0.175,-1.00,0.00,14.80,0.12,15.45,0.80,50.00,0
15.358,4,0,43.95,2.07,14.65,-10.55,43.3,181.8,8.53,4260,2229,0.00,0.00,0.00,0.00,13.61,43.4,0,0,0,0,0.171,-1.00,0.00,14.80,0.14,15.27,0.62,50.00,0
15.437,4,0,43.95,1.92,14.65,-10.53,43.3,181.8,8.18,3764,2229,0.00,0.00,0.00,0.00,11.83,43.4,0,0,0,0,0.171,-1.00,0.00,14.80,0.10,15.03,0.38,50.00,0
15.516,4,0,43.66,1.92,14.65,-10.51,43.3,181.8,7.37,3077,2229,0.00,0.00,0.00,0.00,7.86,43.4,0,0,0,0,0.165,-1.00,0.00,14.80,0.15,14.68,0.03,50.00,0
15.586,4,0,43.81,1.58,14.65,-10.65,43.3,181.8,5.54,3122,2233,0.00,0.00,0.00,0.00,6.75,43.4,0,0,0,0,0.158,-1.00,0.00,14.80,0.15,14.67,0.02,50.00,0
15.662,4,0,43.95,1.16,14.65,-10.90,43.3,181.8,4.90,3138,2233,0.00,0.00,0.00,0.00,8.52,43.4,0,0,0,0,0.147,-1.00,0.00,14.75,0.09,14.68,0.03,50.00,0
15.739,4,0,43.66,1.29,14.65,-10.87,43.3,181.8,5.79,3010,2233,0.00,0.00,0.00,0.00,6.90,43.4,0,0,0,0,0.147,-1.00,0.00,14.71,0.04,14.68,0.03,50.00,0
15.806,4,0,42.78,1.29,14.65,-10.88,43.3,181.8,5.44,3142,2233,0.00,0.00,0.00,0.00,7.83,43.2,0,0,0,0,0.150,-1.00,0.00,14.71,0.06,14.68,0.03,50.00,0
15.886,4,0,42.63,1.23,14.65,-10.88,43.3,181.8,5.77,3050,2236,0.00,0.00,0.00,0.00,8.95,43.2,0,0,0,0,0.151,-1.00,0.00,14.71,0.06,14.68,0.03,50.00,0
15.955,4,0,43.51,1.29,14.65,-10.84,43.3,181.8,5.68,3125,2098,0.00,0.00,0.00,0.00,7.62,43.2,0,0,0,0,0.153,-1.00,0.00,14.71,0.06,14.68,0.03,50.00,0
