Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-22224][USDM 2013-2014 Focus ST (49S)][Reflash: Joe Berlin JST Custom Tune-1.ptm]"
8.950,2,100,11.61,22.93,14.54,12.63,52.7,187.7,82.25,5283,2842,4.73,4.73,4.62,3.41,11.85,58.0,0,0,0,1,1.642,-1.00,-7.03,27.31,12.64,20.00,0
9.016,2,100,11.61,23.14,14.54,12.56,52.7,187.7,82.25,5314,2959,4.62,4.62,4.62,3.41,11.93,58.0,0,0,0,1,1.638,-1.00,-7.81,27.07,12.63,20.00,0
9.090,2,100,11.61,23.32,14.54,12.61,52.7,187.7,82.25,5353,2863,4.63,4.63,4.63,3.41,11.93,58.0,0,0,0,1,1.638,-1.00,-7.81,27.40,12.66,20.00,0
9.167,2,100,11.61,23.32,14.54,12.55,52.7,187.9,82.25,5354,2874,4.56,4.63,4.63,3.41,11.98,58.0,0,0,0,1,1.638,-1.00,-7.81,27.03,12.62,20.00,0
9.220,2,100,11.61,23.50,14.54,12.56,52.7,187.9,82.25,5399,2952,4.56,4.56,4.56,3.41,12.01,58.0,0,0,0,1,1.639,-1.00,-7.81,27.31,12.66,20.00,0
9.301,2,100,11.61,23.69,14.54,12.55,52.7,187.9,82.25,5426,2824,4.50,4.50,4.50,3.41,12.01,58.0,0,0,0,1,1.639,-1.00,-7.03,26.93,12.62,20.00,0
9.380,2,100,11.61,23.81,14.54,12.56,52.7,187.9,82.25,5460,2934,4.41,4.41,4.41,3.41,12.08,58.0,0,0,0,1,1.634,-1.00,-7.81,27.40,12.61,20.00,0
9.430,2,100,11.61,23.81,14.54,12.56,52.7,187.9,82.25,5483,2814,4.41,4.41,4.41,3.41,12.08,58.0,0,0,0,1,1.633,-1.00,-7.81,27.40,12.61,20.00,0
9.509,2,100,11.61,23.91,14.54,12.59,52.9,187.9,82.25,5519,2955,4.25,4.25,4.25,3.91,12.12,58.0,0,0,0,1,1.633,-1.00,-7.81,26.93,12.60,20.00,0
9.577,2,100,11.61,24.17,14.54,12.59,52.9,187.9,82.25,5535,2888,4.26,4.26,4.26,3.91,12.19,58.0,0,0,0,1,1.634,-1.00,-7.81,26.98,12.67,20.00,0
9.640,2,100,11.61,24.17,14.54,12.59,52.9,187.9,82.25,5578,2761,4.26,4.26,4.26,3.91,12.22,58.0,0,0,0,1,1.633,-1.00,-7.81,26.98,12.67,20.00,0
9.720,2,100,11.61,24.39,14.54,12.56,52.9,187.9,82.24,5608,2877,4.29,4.29,4.29,3.91,12.22,58.0,0,0,0,1,1.633,-1.00,-7.81,26.93,12.62,20.00,0
9.778,2,100,11.61,24.38,14.54,12.54,52.9,187.9,82.25,5631,2955,4.22,4.22,4.22,3.91,12.34,58.0,0,0,0,1,1.627,-1.00,-7.81,26.93,12.60,20.00,0
9.858,2,100,11.61,24.38,14.54,12.50,52.9,187.9,82.25,5657,2867,4.03,4.22,4.03,3.91,12.40,58.0,0,0,0,1,1.626,-1.00,-8.59,27.40,12.59,20.00,0
9.922,2,100,11.61,24.62,14.54,12.50,52.9,187.9,82.21,5693,2916,4.03,4.03,4.03,3.91,12.51,58.0,0,0,0,1,1.617,-1.00,-7.81,27.49,12.56,20.00,0
10.002,2,100,11.47,24.69,14.54,12.45,52.9,187.9,82.25,5721,2828,3.98,3.98,3.98,3.91,12.51,58.0,0,0,0,1,1.617,-1.00,-8.59,26.84,12.54,20.00,0
10.057,2,100,11.61,24.69,14.54,12.46,52.9,187.9,82.25,5738,2892,3.81,3.98,3.81,3.91,12.53,58.0,0,0,0,1,1.616,-1.00,-8.59,26.79,12.55,20.00,0
10.138,2,100,11.61,24.79,14.54,12.47,52.9,187.9,82.25,5776,2945,3.81,3.81,3.81,3.81,12.58,58.0,0,0,0,1,1.618,-1.00,-7.81,27.49,12.56,20.00,0
10.206,2,100,11.47,25.07,14.54,12.51,52.9,187.9,82.25,5796,2831,3.93,3.93,3.93,3.81,12.58,58.0,0,0,0,1,1.618,-1.00,-8.59,26.84,12.58,20.00,0
10.269,2,100,11.61,25.07,14.54,12.45,53.1,187.9,82.25,5837,2941,3.90,3.90,3.90,3.81,12.67,58.0,0,0,0,1,1.613,-1.00,-9.38,27.45,12.57,20.00,0
10.338,2,100,11.76,25.07,14.54,12.45,53.1,187.9,82.25,5856,2892,3.90,3.90,3.90,3.81,12.68,58.0,0,0,0,1,1.609,-1.00,-8.59,26.84,12.58,20.00,0
10.424,2,100,11.76,25.18,14.54,12.45,53.1,187.9,82.24,5875,2874,3.71,3.71,3.71,3.71,12.75,58.0,0,0,0,1,1.609,-1.00,-8.59,26.84,12.53,20.00,0
10.480,2,100,11.61,25.40,14.54,12.42,53.1,187.9,82.25,5915,2941,3.78,3.78,3.78,3.78,12.79,58.0,0,0,0,1,1.610,-1.00,-7.81,27.40,12.54,20.00,0
10.555,2,100,11.47,25.40,14.54,12.39,53.1,187.9,82.25,5933,2955,3.66,3.66,3.66,3.66,12.87,58.0,0,0,0,1,1.605,-1.00,-8.59,27.45,12.52,20.00,0
10.620,2,100,11.47,25.49,14.54,12.42,53.1,187.9,82.25,5971,2934,3.66,3.66,3.66,3.66,12.87,58.0,0,0,0,1,1.605,-1.00,-9.38,26.75,12.58,20.00,0
10.696,2,100,11.47,25.61,14.54,12.38,53.1,187.9,82.25,5988,2799,3.60,3.60,3.60,3.60,12.95,58.0,0,0,0,1,1.603,-1.00,-9.38,26.70,12.53,20.00,0
10.763,2,100,11.61,25.61,14.54,12.36,53.1,187.9,82.25,6018,2916,3.60,3.60,3.60,3.60,13.00,58.0,0,0,0,1,1.601,-1.00,-9.38,26.70,12.49,20.00,0
10.832,2,100,11.61,25.80,14.54,12.41,53.1,187.7,82.25,6044,2732,3.60,3.60,3.60,3.60,12.97,58.0,0,0,0,1,1.596,-1.00,-10.16,26.70,12.51,20.00,0
10.899,2,100,11.47,25.84,14.54,12.33,53.2,187.7,82.25,6076,2902,3.46,3.46,3.46,3.46,12.97,58.0,0,0,0,1,1.596,-1.00,-10.16,27.40,12.48,20.00,0
10.975,2,100,11.61,25.84,14.54,12.32,53.2,187.7,82.25,6093,2952,3.43,3.43,3.43,3.43,12.95,58.0,0,0,0,1,1.593,-1.00,-10.16,27.40,12.46,20.00,0
11.041,2,100,11.76,25.96,14.54,12.34,53.2,187.7,82.25,6125,2821,3.43,3.43,3.43,3.43,12.95,58.0,0,0,0,1,1.593,-1.00,-10.16,26.79,12.42,20.00,0
11.111,2,100,11.76,26.12,14.54,12.37,53.2,187.7,82.25,6142,2938,3.43,3.43,3.43,3.43,12.95,58.0,0,0,0,1,1.591,-1.00,-9.38,26.84,12.46,20.00,0
11.186,2,100,11.61,26.27,14.54,12.31,53.2,187.7,82.25,6171,2948,3.40,3.40,3.40,3.40,12.93,58.0,0,0,0,1,1.591,-1.00,-8.59,27.03,12.44,20.00,0
11.253,2,100,11.61,26.27,14.54,12.30,53.2,187.7,82.25,6203,2849,3.38,3.38,3.40,3.40,12.89,58.2,0,0,0,1,1.585,-1.00,-9.38,26.70,12.40,20.00,0
11.321,2,100,11.47,26.27,14.54,12.29,53.6,187.7,82.25,6224,2814,3.38,3.38,3.38,3.38,12.85,58.2,0,0,0,1,1.580,-1.00,-10.16,26.75,12.44,20.00,0
11.393,2,100,11.61,26.36,14.54,12.28,53.6,187.7,82.25,6243,2846,3.36,3.36,3.36,3.36,12.85,58.0,0,0,0,1,1.580,-1.00,-10.16,26.93,12.36,20.00,0
11.464,2,100,11.61,26.54,14.54,12.28,53.6,187.7,82.24,6274,2913,3.31,3.31,3.31,3.31,12.85,58.0,0,0,0,1,1.580,-1.00,-9.38,26.89,12.39,20.00,0
11.532,2,100,11.61,26.54,14.54,12.31,53.6,187.7,82.25,6296,2817,3.31,3.31,3.31,3.31,12.85,58.0,0,0,0,1,1.579,-1.00,-10.16,26.70,12.37,20.00,0
11.605,2,100,11.61,26.64,14.54,12.35,53.6,187.7,82.20,6319,2835,3.26,3.26,3.26,3.26,12.85,58.0,0,0,0,1,1.579,-1.00,-10.16,26.98,12.32,20.00,0
11.672,2,100,11.61,26.77,14.54,12.31,53.8,187.7,82.21,6340,2913,3.28,3.28,3.28,3.28,12.80,58.2,0,0,0,1,1.575,-1.00,-10.16,26.84,12.29,20.00,0
11.746,2,100,11.47,26.77,14.54,12.25,53.6,187.5,82.23,6369,2860,3.25,3.28,3.25,3.28,12.78,58.0,0,0,0,1,1.571,-1.00,-10.16,26.70,12.27,20.00,0
11.813,2,100,11.61,26.82,14.54,12.23,53.6,187.5,82.25,6392,2927,3.25,3.25,3.25,3.25,12.78,58.0,0,0,0,1,1.571,-1.00,-10.94,26.84,12.25,20.00,0
11.878,2,100,11.61,26.91,14.54,12.25,53.8,187.5,82.25,6419,2938,3.20,3.20,3.20,3.20,12.77,58.2,0,0,0,1,1.569,-1.00,-10.16,26.70,12.30,20.00,0
11.955,2,100,11.61,26.91,14.54,12.21,53.8,187.5,82.25,6441,2902,3.17,3.20,3.17,3.20,12.76,58.2,0,0,0,1,1.568,-1.00,-10.94,26.75,12.27,20.00,0
12.018,2,100,11.61,27.09,14.54,12.27,53.8,187.5,82.25,6470,2821,3.17,3.17,3.17,3.17,12.76,58.2,0,0,0,1,1.566,-1.00,-10.16,26.84,12.27,20.00,0
12.093,2,100,11.61,27.17,14.54,12.25,53.8,187.5,82.25,6480,2934,3.16,3.16,3.16,3.16,12.74,58.2,0,0,0,1,1.566,-1.00,-10.94,26.75,12.30,20.00,0
12.157,2,100,11.47,27.17,14.54,12.27,54.0,187.5,82.25,6503,2959,3.14,3.14,3.16,3.16,12.74,58.0,0,0,0,1,1.568,-1.00,-10.16,26.84,12.30,20.00,0
12.236,2,100,11.61,27.39,14.54,12.26,54.0,187.5,82.25,6537,2938,3.14,3.14,3.14,3.14,12.71,58.2,0,0,0,1,1.561,-1.00,-10.94,26.84,12.30,20.00,0
12.304,2,100,11.61,27.36,14.54,12.26,54.0,187.5,82.25,6553,2959,3.12,3.12,3.12,3.12,12.71,58.2,0,0,0,1,1.561,-1.00,-10.94,27.17,12.37,20.00,0
12.378,2,100,11.61,27.53,14.54,12.33,54.0,187.5,82.23,6573,2952,3.13,3.13,3.13,3.12,12.73,58.2,0,0,0,1,1.561,-1.00,-10.94,27.07,12.39,20.00,0
12.446,2,100,11.61,27.53,14.54,12.31,54.0,187.5,82.25,6593,2938,3.13,3.13,3.13,3.12,12.71,58.2,0,0,0,1,1.563,-1.00,-10.94,26.93,12.45,20.00,0
12.511,2,55,11.61,27.67,14.54,12.30,54.0,187.5,82.24,6613,2860,3.09,3.09,3.09,3.09,12.71,58.2,0,0,0,1,1.563,-1.00,-10.94,26.98,12.48,20.01,0
12.578,2,0,11.47,27.74,14.54,12.08,54.1,187.5,54.25,6487,2959,3.11,3.11,3.09,3.09,-7.89,58.2,0,0,0,1,1.558,-1.00,-11.72,27.73,12.49,20.00,0
12.658,2,0,11.02,27.74,14.54,2.18,54.1,187.3,17.07,6503,2899,3.11,3.11,3.09,3.09,1.28,58.0,0,0,0,1,0.839,-1.00,-12.50,36.36,18.82,0.00,0
12.722,2,0,12.20,15.00,14.54,-7.77,54.1,187.3,7.64,6548,2414,3.11,3.11,3.09,3.09,20.95,58.0,0,0,0,1,0.839,-1.00,-17.19,26.42,14.31,0.00,0
12.792,2,0,13.52,3.91,14.54,-9.89,54.1,187.3,6.87,6557,2102,0.00,0.00,0.00,0.00,35.23,58.0,0,0,0,0,0.224,-1.00,-10.16,21.66,9.63,0.00,0
12.866,2,0,14.70,3.91,14.54,-10.67,54.5,187.3,8.28,6543,1907,0.00,0.00,0.00,0.00,27.50,58.0,0,0,0,0,0.178,-1.00,3.91,16.81,3.09,0.00,0
12.936,2,0,14.11,3.15,14.54,-10.74,54.5,187.3,10.51,6537,1673,0.00,0.00,0.00,0.00,23.00,58.2,0,0,0,0,0.177,-1.00,1.56,15.46,1.01,20.00,0
12.997,2,0,13.82,3.13,14.54,-10.73,54.5,187.3,11.02,6540,1465,0.00,0.00,0.00,0.00,21.65,58.2,0,0,0,0,0.177,-1.00,-3.12,15.18,0.69,20.00,0
13.071,2,0,13.96,3.13,14.54,-10.80,54.1,187.3,11.12,6536,1245,0.00,0.00,0.00,0.00,21.24,58.2,0,0,0,0,0.172,-1.00,-3.12,15.08,0.53,20.00,0
13.146,2,0,13.96,3.03,14.54,-10.82,54.1,187.2,11.17,6514,1135,0.00,0.00,0.00,0.00,20.70,58.2,0,0,0,0,0.167,-1.00,-3.91,14.99,0.37,20.00,0
13.210,2,0,14.26,2.94,14.54,-10.81,54.1,187.2,11.31,6510,1096,0.00,0.00,0.00,0.00,19.82,58.2,0,0,0,0,0.163,-1.00,-5.47,14.90,0.35,20.00,0
13.277,2,0,14.70,2.87,14.54,-10.81,54.1,187.2,11.31,6518,1071,0.00,0.00,0.00,0.00,19.74,58.2,0,0,0,0,0.163,-1.00,-4.69,14.85,0.27,20.00,0
13.353,2,0,14.85,2.87,14.54,-10.78,54.1,187.2,11.47,6487,1029,0.00,0.00,0.00,0.00,19.89,58.2,0,0,0,0,0.166,-1.00,-3.91,14.80,0.23,0.00,0
13.423,2,0,15.29,2.91,14.54,-10.77,54.1,187.2,11.48,6461,1071,0.00,0.00,0.00,0.00,19.58,58.2,0,0,0,0,0.165,-1.00,0.00,14.75,0.22,0.00,0
13.497,2,0,15.88,2.90,14.54,-10.81,54.1,187.2,11.39,6471,1128,0.00,0.00,0.00,0.00,19.37,58.2,0,0,0,0,0.165,-1.00,0.00,14.75,0.18,0.00,0
13.566,2,0,16.02,2.87,14.54,-10.81,54.0,187.2,11.34,6452,1121,0.00,0.00,0.00,0.00,19.38,58.2,0,0,0,0,0.164,-1.00,0.00,14.71,0.16,0.00,0
13.630,2,0,16.32,2.87,14.54,-10.74,54.0,187.2,11.44,6448,1132,0.00,0.00,0.00,0.00,19.13,58.2,0,0,0,0,0.165,-1.00,0.00,14.71,0.13,0.00,0
13.698,2,0,17.49,2.88,14.54,-10.73,54.1,187.2,11.39,6449,1139,0.00,0.00,0.00,0.00,19.04,58.2,0,0,0,0,0.165,-1.00,0.00,14.71,0.13,0.00,0
13.772,2,0,18.08,2.87,14.54,-10.74,54.0,187.2,11.45,6428,1121,0.00,0.00,0.00,0.00,18.66,58.2,0,0,0,0,0.165,-1.00,0.00,14.71,0.13,0.00,0
13.841,2,0,19.26,2.87,14.54,-10.74,54.1,187.2,11.38,6422,1139,0.00,0.00,0.00,0.00,18.92,58.2,0,0,0,0,0.166,-1.00,0.00,14.71,0.09,20.00,0
13.917,2,0,19.84,2.90,14.54,-10.75,54.1,187.2,11.35,6401,1135,0.00,0.00,0.00,0.00,18.76,58.2,0,0,0,0,0.166,-1.00,0.00,14.66,0.09,20.00,0
13.982,2,0,21.76,2.90,14.57,-10.73,54.1,187.2,11.35,6369,1153,0.00,0.00,0.00,0.00,18.83,58.2,0,0,0,0,0.167,-1.00,0.00,14.66,0.08,20.00,0
14.049,2,0,22.78,2.90,14.57,-10.74,54.1,187.2,11.29,6349,1156,0.00,0.00,0.00,0.00,18.93,58.2,0,0,0,0,0.166,-1.00,0.00,14.66,0.09,20.00,0
14.124,2,0,24.40,2.87,14.57,-10.71,54.1,187.2,11.29,6294,1181,0.00,0.00,0.00,0.00,18.48,58.2,0,0,0,0,0.169,-1.00,0.00,14.66,0.09,20.00,0
14.194,2,0,29.84,2.91,14.57,-10.70,54.1,187.2,11.18,6264,1185,0.00,0.00,0.00,0.00,18.53,58.2,0,0,0,0,0.169,-1.00,0.00,14.66,0.09,20.00,0
14.259,2,0,29.25,2.91,14.57,-10.73,54.1,187.0,11.03,6243,1181,0.00,0.00,0.00,0.00,18.57,58.2,0,0,0,0,0.170,-1.00,0.00,14.66,0.09,20.00,0
14.339,2,0,33.66,2.90,14.57,-10.67,54.1,187.0,11.08,6182,1188,0.00,0.00,0.00,0.00,18.16,58.2,0,0,0,0,0.171,-1.00,0.00,14.66,0.08,20.00,0
14.399,2,0,36.01,2.88,14.57,-10.70,54.1,187.0,10.93,6154,1203,0.00,0.00,0.00,0.00,18.29,58.2,0,0,0,0,0.171,-1.00,0.00,14.66,0.08,20.00,0
14.470,2,0,37.49,2.87,14.57,-10.66,54.1,187.0,10.78,6128,1206,0.00,0.00,0.00,0.00,18.13,58.2,0,0,0,0,0.171,-1.00,0.00,14.66,0.08,20.00,0
14.538,2,0,39.40,2.87,14.57,-10.64,54.1,187.0,10.72,6100,1217,0.00,0.00,0.00,0.00,17.87,58.2,0,0,0,0,0.173,-1.00,0.00,14.66,0.08,20.00,0
14.615,2,0,39.84,2.87,14.57,-10.69,54.1,187.0,10.52,6067,1234,0.00,0.00,0.00,0.00,18.34,58.2,0,0,0,0,0.173,-1.00,0.00,14.66,0.10,20.00,0
14.681,2,0,40.72,2.78,14.57,-10.76,54.1,187.0,10.01,6023,1241,0.00,0.00,0.00,0.00,19.14,58.2,0,0,0,0,0.169,-1.00,0.00,14.71,0.10,20.00,0
14.760,2,0,42.19,2.78,14.57,-10.91,54.1,186.8,9.60,5984,1249,0.00,0.00,0.00,0.00,20.29,58.2,0,0,0,0,0.158,-1.00,0.00,14.66,0.09,20.00,0
14.824,2,0,42.63,2.58,14.57,-11.07,54.1,186.8,9.15,5945,1252,0.00,0.00,0.00,0.00,21.30,58.2,0,0,0,0,0.158,-1.00,0.00,14.71,0.08,20.00,0
14.898,2,0,43.07,2.34,14.57,-11.17,54.1,186.8,8.68,5919,1256,0.00,0.00,0.00,0.00,22.29,58.2,0,0,0,0,0.144,-1.00,0.00,14.66,0.08,20.00,0
14.958,2,0,43.81,2.34,14.57,-11.34,54.1,186.8,8.36,5884,1256,0.00,0.00,0.00,0.00,23.89,58.2,0,0,0,0,0.135,-1.00,0.00,14.66,0.08,20.00,0
15.033,2,0,43.95,2.17,14.57,-11.45,54.1,186.8,7.93,5867,1263,0.00,0.00,0.00,0.00,24.79,58.2,0,0,0,0,0.127,-1.00,0.00,14.66,0.08,20.00,0
15.106,2,0,43.95,2.03,14.57,-11.56,54.1,186.8,7.59,5846,1266,0.00,0.00,0.00,0.00,25.62,58.2,0,0,0,0,0.127,-1.00,0.00,14.66,0.08,20.00,0
15.172,2,0,44.10,2.03,14.57,-11.58,54.1,186.8,7.55,5810,1270,0.00,0.00,0.00,0.00,26.34,58.2,0,0,0,0,0.121,-1.00,0.00,14.62,0.06,20.00,0
15.241,2,0,43.95,1.92,14.57,-11.62,54.1,186.8,7.53,5781,1270,0.00,0.00,0.00,0.00,26.22,58.2,0,0,0,0,0.120,-1.00,0.00,14.62,0.04,20.00,0
15.310,2,0,43.95,1.89,14.57,-11.62,54.1,186.8,7.50,5772,1277,0.00,0.00,0.00,0.00,26.38,58.2,0,0,0,0,0.119,-1.00,0.00,14.66,0.03,20.00,0
15.377,2,0,43.95,1.86,14.57,-11.62,54.5,186.8,7.47,5722,1280,0.00,0.00,0.00,0.00,26.33,58.2,0,0,0,0,0.119,-1.00,0.00,14.62,0.04,20.00,0
15.452,2,0,44.10,1.86,14.57,-11.65,54.5,186.8,7.38,5704,1280,0.00,0.00,0.00,0.00,26.43,58.0,0,0,0,0,0.118,-1.00,0.00,14.62,0.04,20.00,0
15.526,2,0,43.95,1.84,14.57,-11.64,54.1,186.8,7.44,5703,1284,0.00,0.00,0.00,0.00,26.65,58.0,0,0,0,0,0.117,-1.00,0.00,14.62,0.04,20.00,0
15.595,2,0,44.10,1.81,14.57,-11.65,54.5,186.6,7.44,5698,1287,0.00,0.00,0.00,0.00,26.64,58.2,0,0,0,0,0.117,-1.00,0.00,14.62,0.04,20.00,0
15.664,2,0,44.10,1.82,14.57,-11.66,54.5,186.6,7.44,5655,1287,0.00,0.00,0.00,0.00,26.68,58.0,0,0,0,0,0.118,-1.00,0.00,14.62,0.04,20.00,0
