Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),TIP Desired Abs (psi),TIP Desired Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-22224][USDM 2013-2014 Focus ST (49S)][Reflash: Joe Berlin JST Custom Tune-4.ptm]"
9.184,1,100,11.91,35.21,14.76,22.93,45.9,188.1,82.25,6066,2867,4.44,4.44,3.44,4.44,9.92,49.9,1,0,2,1,2.187,-1.00,0.00,37.48,23.02,40.34,25.56,57.48,0
9.272,1,100,12.05,35.21,14.76,22.87,45.9,188.1,82.23,6130,2888,4.26,4.26,3.44,4.26,9.92,49.9,1,0,2,1,2.173,-1.00,0.00,37.52,22.93,40.34,25.56,57.48,0
9.336,1,100,12.05,35.29,14.76,22.74,46.2,188.2,82.25,6160,2916,4.26,4.27,3.44,4.26,9.91,50.1,1,0,2,1,2.162,-1.00,0.00,37.80,22.96,40.34,25.56,57.48,0
9.411,1,100,11.91,35.41,14.76,22.77,46.2,188.2,82.25,6235,2814,4.26,4.27,3.44,4.26,9.91,50.1,1,0,2,1,2.151,-1.00,0.00,37.29,22.92,40.34,25.56,57.48,0
9.488,1,100,11.91,35.77,14.76,22.75,46.2,188.2,82.24,6274,2824,4.26,4.27,3.44,4.26,9.91,50.1,1,0,2,1,2.151,-1.00,0.00,37.85,22.83,40.34,25.56,57.48,0
9.574,1,100,11.91,35.77,14.76,22.73,46.4,188.2,82.25,6261,2945,4.26,4.35,3.44,4.26,9.91,50.1,1,0,2,1,2.144,-1.00,0.00,37.57,22.67,40.34,25.56,57.48,0
9.632,1,100,12.05,35.94,14.76,22.63,46.6,188.2,82.25,6301,2888,4.26,4.35,3.44,4.35,9.91,50.1,1,0,2,1,2.141,-1.00,0.00,37.06,22.68,40.34,25.56,57.48,0
9.711,1,100,12.05,36.22,14.76,22.54,46.6,188.2,82.25,6319,2863,4.26,4.35,3.44,4.35,9.90,50.1,1,0,2,1,2.130,-1.00,0.00,37.57,22.57,40.34,25.56,57.48,0
9.786,1,100,12.05,36.05,14.76,22.45,46.6,188.2,82.24,6355,2895,4.26,4.35,3.44,4.35,9.90,50.1,1,0,2,1,2.130,-1.00,0.00,37.10,22.54,40.34,25.56,57.48,0
9.871,1,100,12.05,36.05,14.76,22.36,46.8,188.2,82.25,6394,2955,4.26,4.36,3.94,4.35,9.90,50.1,1,0,2,1,2.121,-1.00,0.00,37.52,22.38,40.34,25.56,57.48,0
9.931,1,100,12.05,36.23,14.76,22.32,46.8,188.2,82.25,6457,2874,4.26,4.36,3.94,4.35,9.89,50.1,1,0,2,1,2.115,-1.00,0.00,37.01,22.39,40.34,25.56,57.48,0
10.017,1,100,12.20,36.36,14.76,22.25,46.8,188.2,82.25,6493,2955,4.26,4.36,3.94,4.35,9.89,50.1,1,0,2,1,2.107,-1.00,0.00,37.34,22.31,40.34,25.56,57.48,0
10.085,1,100,12.20,36.48,14.76,22.19,46.9,188.2,82.25,6479,2916,4.37,4.36,3.94,4.35,9.99,50.1,1,0,2,1,2.107,-1.00,0.00,36.96,22.30,40.34,25.56,57.48,0
10.170,1,100,12.20,36.48,14.76,22.18,47.3,188.2,82.25,6532,2846,4.37,4.37,3.94,4.35,9.99,50.1,1,0,2,1,2.104,-1.00,0.00,37.06,22.31,40.34,25.56,57.48,0
10.238,1,100,12.20,36.89,14.76,22.21,47.3,188.2,82.25,6566,2955,4.37,4.37,3.94,4.35,9.99,50.1,1,0,2,1,2.099,-1.00,0.00,37.15,22.37,40.34,25.56,57.48,0
10.312,1,100,12.20,36.78,14.76,22.15,47.3,188.2,82.25,6594,2930,4.37,4.37,3.94,4.35,9.99,50.3,1,0,2,1,2.095,-1.00,0.00,37.15,22.36,40.34,25.56,57.48,0
10.382,1,86,12.35,36.98,14.76,22.17,47.5,188.4,82.25,6633,2853,4.37,4.37,3.94,4.35,9.98,50.3,1,0,2,1,2.095,-1.00,0.00,37.15,22.39,40.34,25.56,62.74,0
10.471,1,2,12.35,36.98,14.76,21.80,47.7,188.4,71.59,6475,2955,4.37,4.38,3.94,4.35,9.98,50.3,1,0,2,1,2.065,-1.00,0.00,37.71,22.45,20.98,6.20,57.47,0
10.538,1,0,12.20,36.66,14.76,9.28,47.7,188.4,17.63,6275,2920,4.37,4.38,3.94,4.35,-8.28,50.3,1,0,2,1,1.005,-1.00,0.00,44.06,29.15,20.30,5.62,0.00,0
10.615,1,0,11.76,18.02,14.76,-4.96,47.7,188.4,7.25,6620,2959,4.37,4.38,3.94,4.35,-1.55,50.3,1,0,2,1,0.300,-1.00,0.78,31.60,21.79,19.27,4.48,0.00,0
10.688,1,0,12.05,5.13,14.76,-9.45,47.8,188.4,7.46,6609,2644,0.00,0.00,0.00,0.00,27.67,50.3,0,0,0,0,0.300,-1.00,-8.59,26.09,12.65,16.60,2.06,0.00,0
10.768,1,0,12.05,5.13,14.76,-11.03,48.2,188.4,6.74,6452,2343,0.00,0.00,0.00,0.00,25.40,50.3,0,0,0,0,0.166,-1.00,-4.69,18.35,5.02,16.77,1.99,0.00,0
10.833,1,0,12.94,2.92,14.76,-11.01,48.2,188.4,9.80,6381,2169,0.00,0.00,0.00,0.00,22.79,50.3,0,0,0,0,0.177,-1.00,-4.69,15.78,1.19,16.92,2.16,57.47,0
10.914,1,0,13.67,3.14,14.76,-10.96,48.2,188.4,10.66,6484,2116,0.00,0.00,0.00,0.00,19.38,50.5,0,0,0,0,0.174,-1.00,-3.12,15.46,0.72,16.88,2.10,57.47,0
10.982,1,0,14.41,3.02,14.76,-10.99,47.8,188.4,10.84,6488,2102,0.00,0.00,0.00,0.00,18.48,50.5,0,0,0,0,0.174,-1.00,0.78,15.27,0.56,17.04,2.25,57.47,0
11.072,1,0,15.29,3.02,14.76,-10.99,47.7,188.6,11.15,6419,2059,0.00,0.00,0.00,0.00,18.81,50.5,0,0,0,0,0.169,-1.00,2.34,15.13,0.39,16.99,2.21,0.00,0
11.137,1,0,16.02,2.95,14.76,-10.99,47.7,188.6,11.02,6456,2038,0.00,0.00,0.00,0.00,19.32,50.5,0,0,0,0,0.166,-1.00,0.00,15.13,0.33,16.97,2.18,0.00,0
11.211,1,0,16.76,2.89,14.76,-11.03,47.7,188.6,11.00,6423,2091,0.00,0.00,0.00,0.00,19.36,50.5,0,0,0,0,0.162,-1.00,0.00,15.03,0.28,16.86,2.08,0.00,0
11.283,1,0,17.49,2.82,14.76,-11.04,47.7,188.6,10.90,6398,1999,0.00,0.00,0.00,0.00,20.95,50.5,0,0,0,0,0.162,-1.00,0.00,14.99,0.22,16.84,2.08,0.00,0
11.369,1,0,18.23,2.82,14.76,-11.01,47.7,188.6,10.99,6398,2003,0.00,0.00,0.00,0.00,19.45,50.6,0,0,0,0,0.163,-1.00,0.00,14.99,0.19,16.84,2.06,0.00,0
11.436,1,0,20.14,2.83,14.76,-11.01,47.7,188.6,11.06,6385,1989,0.00,0.00,0.00,0.00,19.18,50.6,0,0,0,0,0.164,-1.00,0.00,14.94,0.16,16.82,2.04,0.00,0
11.513,1,0,21.02,2.83,14.76,-11.01,47.7,188.6,11.01,6361,1957,0.00,0.00,0.00,0.00,19.25,50.6,0,0,0,0,0.163,-1.00,0.00,14.90,0.15,16.81,2.02,0.00,0
11.582,1,0,21.32,2.81,14.76,-10.97,47.7,188.6,11.09,6335,1967,0.00,0.00,0.00,0.00,19.33,50.6,0,0,0,0,0.163,-1.00,0.00,14.90,0.12,16.77,2.00,57.47,0
11.668,1,0,22.78,2.81,14.76,-10.99,47.7,188.6,10.99,6321,1996,0.00,0.00,0.00,0.00,19.12,50.6,0,0,0,0,0.165,-1.00,0.00,14.90,0.11,16.76,1.97,57.47,0
11.733,1,0,23.23,2.83,14.76,-10.94,47.7,188.6,11.04,6295,1971,0.00,0.00,0.00,0.00,18.87,50.6,0,0,0,0,0.166,-1.00,0.00,14.90,0.10,16.75,1.97,57.47,0
11.813,1,0,27.64,2.83,14.76,-10.95,47.7,188.6,10.96,6269,1946,0.00,0.00,0.00,0.00,18.89,50.6,0,0,0,0,0.166,-1.00,0.00,14.90,0.10,16.69,1.91,57.47,0
