Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),TIP Desired Abs (psi),TIP Desired Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-22224][USDM 2013-2014 Focus ST (49S)][Reflash: Joe Berlin JST Custom Tune-1.ptm]"
8.828,3,10,14.55,2.13,14.61,-6.99,40.5,182.5,8.56,2448,855,0.00,0.00,0.00,0.00,36.79,42.0,0,0,0,0,0.324,-1.00,0.78,15.18,0.54,15.40,0.76,35.00,0
8.892,3,10,14.55,2.13,14.61,-6.99,40.5,182.5,8.56,2447,838,0.00,0.00,0.00,0.00,36.80,42.0,0,0,0,0,0.323,-1.00,0.78,15.18,0.54,15.41,0.77,35.00,0
8.977,3,10,14.70,2.13,14.61,-7.01,40.3,182.5,8.56,2451,838,0.00,0.00,0.00,0.00,36.91,42.0,0,0,0,0,0.322,-1.00,0.78,15.18,0.54,15.41,0.77,35.00,0
9.051,3,10,14.70,2.13,14.61,-7.00,40.3,182.5,8.58,2453,831,0.00,0.00,0.00,0.00,36.87,42.0,0,0,0,0,0.322,-1.00,0.78,15.18,0.54,15.42,0.78,35.00,0
9.137,3,10,14.70,2.12,14.61,-6.98,40.3,182.5,8.58,2459,863,0.00,0.00,0.00,0.00,36.87,42.0,0,0,0,0,0.322,-1.00,0.78,15.18,0.54,15.43,0.79,35.00,0
9.191,3,10,14.70,2.13,14.61,-7.00,40.5,182.5,8.62,2460,887,0.00,0.00,0.00,0.00,36.84,42.0,0,0,0,0,0.322,-1.00,1.56,15.18,0.54,15.43,0.79,35.00,0
9.277,3,10,14.70,2.16,14.61,-6.98,40.3,182.5,8.64,2457,859,0.00,0.00,0.00,0.00,36.82,42.0,0,0,0,0,0.325,-1.00,1.56,15.22,0.57,15.44,0.80,35.00,0
9.358,3,10,14.70,2.16,14.61,-6.96,40.5,182.5,8.65,2466,902,0.00,0.00,0.00,0.00,36.78,42.0,0,0,0,0,0.325,-1.00,1.56,15.18,0.54,15.43,0.79,35.00,0
9.433,3,10,14.55,2.16,14.61,-6.99,40.5,182.5,8.65,2464,870,0.00,0.00,0.00,0.00,36.75,42.0,0,0,0,0,0.325,-1.00,0.78,15.22,0.56,15.44,0.81,35.00,0
9.498,3,10,14.55,2.15,14.61,-6.98,40.5,182.5,8.65,2472,855,0.00,0.00,0.00,0.00,36.76,42.0,0,0,0,0,0.323,-1.00,0.78,15.22,0.56,15.44,0.80,35.00,0
9.575,3,10,14.70,2.15,14.61,-6.98,40.3,182.5,8.65,2473,863,0.00,0.00,0.00,0.00,36.75,42.0,0,0,0,0,0.324,-1.00,0.78,15.22,0.59,15.44,0.81,35.00,0
9.645,3,10,14.70,2.15,14.61,-7.01,40.3,182.5,8.65,2477,855,0.00,0.00,0.00,0.00,36.76,42.0,0,0,0,0,0.322,-1.00,0.78,15.22,0.59,15.45,0.81,35.00,0
9.731,3,10,14.70,2.15,14.61,-7.03,40.3,182.5,8.65,2486,855,0.00,0.00,0.00,0.00,36.74,42.0,0,0,0,0,0.322,-1.00,0.78,15.22,0.59,15.45,0.81,35.00,0
9.792,3,10,14.85,2.15,14.61,-7.02,40.5,182.5,8.65,2481,845,0.00,0.00,0.00,0.00,36.86,42.0,0,0,0,0,0.322,-1.00,0.78,15.22,0.59,15.46,0.82,35.00,0
9.881,3,10,14.85,2.15,14.61,-7.02,40.3,182.5,8.65,2485,852,0.00,0.00,0.00,0.00,36.85,42.0,0,0,0,0,0.321,-1.00,0.78,15.22,0.58,15.45,0.81,35.00,0
9.951,3,10,14.85,2.15,14.61,-7.03,40.3,182.5,8.65,2491,894,0.00,0.00,0.00,0.00,36.86,42.0,0,0,0,0,0.320,-1.00,1.56,15.22,0.58,15.46,0.83,35.00,0
10.026,3,10,14.85,2.14,14.61,-7.05,40.3,182.5,8.66,2501,909,0.00,0.00,0.00,0.00,36.86,42.0,0,0,0,0,0.320,-1.00,1.56,15.22,0.58,15.47,0.84,35.00,0
10.095,3,10,14.70,2.15,14.61,-7.08,40.3,182.5,8.68,2505,887,0.00,0.00,0.00,0.00,36.92,42.0,0,0,0,0,0.320,-1.00,1.56,15.22,0.58,15.49,0.85,35.00,0
10.176,3,10,14.70,2.17,14.61,-7.05,40.5,182.5,8.75,2502,894,0.00,0.00,0.00,0.00,36.96,42.0,0,0,0,0,0.321,-1.00,1.56,15.22,0.59,15.50,0.86,35.00,0
10.247,3,10,14.55,2.17,14.61,-7.02,40.3,182.7,8.77,2504,880,0.00,0.00,0.00,0.00,36.90,42.0,0,0,0,0,0.322,-1.00,0.78,15.22,0.59,15.49,0.85,35.00,0
10.337,3,10,14.55,2.18,14.61,-7.01,40.3,182.7,8.77,2502,859,0.00,0.00,0.00,0.00,36.81,42.0,0,0,0,0,0.322,-1.00,0.78,15.22,0.59,15.49,0.86,35.00,0
10.399,3,10,14.70,2.18,14.61,-7.00,40.3,182.7,8.77,2516,877,0.00,0.00,0.00,0.00,36.82,42.0,0,0,0,0,0.323,-1.00,0.78,15.22,0.57,15.49,0.85,35.00,0
10.481,3,14,14.70,2.20,14.61,-6.99,40.3,182.7,8.91,2516,887,0.00,0.00,0.00,0.00,36.83,42.0,0,0,0,0,0.325,-1.00,0.78,15.18,0.59,17.84,3.20,36.75,0
10.557,3,70,14.85,2.20,14.61,-4.42,40.5,182.7,21.35,2582,873,0.00,0.00,0.00,0.00,36.54,42.0,0,0,0,0,0.706,-1.00,0.78,14.06,-0.03,35.75,15.84,35.46,0
10.628,3,100,14.85,4.80,14.61,-0.16,40.5,182.7,71.69,2534,1904,0.00,0.00,0.00,0.00,26.89,42.0,0,0,0,0,0.706,-1.00,0.00,14.52,-0.03,38.33,23.70,35.00,0
10.700,3,100,14.70,4.34,14.61,0.25,40.5,182.7,81.88,2571,1617,0.00,0.00,0.00,0.00,26.33,42.0,0,0,0,0,0.636,-1.00,0.78,14.85,0.38,38.61,23.95,35.00,0
10.779,3,100,16.61,4.77,14.61,0.43,40.5,182.7,82.25,2605,2006,0.00,0.00,0.00,0.00,24.22,42.0,0,0,0,0,0.698,-1.00,2.34,15.08,0.54,35.22,20.59,35.00,0
10.846,3,100,15.43,4.77,14.61,0.80,40.5,182.7,82.25,2601,2205,0.00,0.00,0.00,0.00,21.45,42.0,0,0,0,0,0.804,-1.00,7.03,15.46,0.87,34.62,19.83,35.00,0
10.926,3,100,13.96,5.64,14.61,1.28,40.5,182.7,82.25,2643,2321,0.00,0.00,0.00,0.00,21.02,42.0,0,0,0,0,0.804,-1.00,4.69,15.92,1.33,35.30,20.67,35.00,0
11.001,3,100,13.23,5.96,14.61,1.86,40.3,182.7,82.25,2649,2456,0.20,0.20,0.20,0.00,22.03,42.0,0,0,0,0,0.855,-1.00,4.69,16.48,1.88,35.08,20.48,35.00,0
11.075,3,100,12.64,6.52,14.61,2.49,40.3,182.7,82.25,2689,2555,0.20,0.20,0.20,0.20,21.97,42.0,0,0,0,0,0.914,-1.00,5.47,17.46,2.52,34.89,20.26,35.00,0
11.145,3,100,12.20,6.52,14.61,3.23,40.5,182.7,82.25,2710,2630,0.40,0.40,0.40,0.40,21.14,42.0,0,0,0,0,0.980,-1.00,4.69,18.07,3.25,34.62,20.03,35.00,0
11.238,3,100,11.91,7.04,14.61,4.01,40.5,182.7,82.25,2743,2665,0.40,0.40,0.40,0.40,19.91,42.0,0,0,0,0,0.980,-1.00,3.91,18.86,3.99,34.17,19.53,35.00,0
11.294,3,100,11.76,7.66,14.61,4.88,40.5,182.7,82.25,2775,2732,0.60,0.60,0.60,0.60,15.12,42.0,0,0,0,0,1.051,-1.00,2.34,19.61,4.85,33.70,19.12,35.00,0
11.379,3,100,11.76,8.30,14.61,5.82,40.5,182.7,82.25,2804,2746,0.80,0.80,0.60,0.60,14.17,41.9,0,0,0,0,1.124,-1.00,3.91,20.73,5.77,33.13,18.50,35.00,0
11.453,3,100,11.76,8.30,14.61,6.83,40.5,182.8,82.25,2847,2690,0.80,0.80,0.80,0.80,12.41,41.9,0,0,0,0,1.204,-1.00,2.34,21.57,6.77,32.62,18.05,35.00,0
11.525,3,100,12.05,9.03,14.61,7.91,40.5,182.8,82.25,2872,2792,1.00,1.00,1.00,0.80,10.50,41.9,0,0,0,0,1.204,-1.00,3.91,22.83,7.84,32.27,17.64,35.00,0
11.592,3,100,12.05,10.18,14.61,9.04,40.5,182.8,82.25,2918,2838,0.00,0.00,0.00,0.00,9.11,41.9,0,0,0,0,1.337,-1.00,3.12,23.95,8.98,32.50,17.87,35.00,0
11.687,3,100,11.61,11.67,14.61,10.37,40.5,182.8,82.25,2945,2881,0.20,0.20,0.00,0.20,3.36,41.9,0,0,0,0,1.506,-1.00,2.34,25.39,10.27,33.31,18.67,35.00,0
11.753,3,100,11.47,11.67,14.61,11.88,40.5,182.8,82.25,2972,2959,0.00,0.00,0.00,0.00,2.19,41.9,0,0,0,0,1.757,-1.00,0.78,26.65,11.78,34.57,19.72,35.00,0
11.833,3,100,11.47,13.87,14.61,13.31,40.5,182.8,82.25,3043,2959,0.00,0.00,0.00,0.00,-1.72,41.9,0,0,0,0,1.757,-1.00,0.00,28.33,13.25,37.85,23.21,35.00,0
11.903,3,100,11.32,15.58,14.61,15.07,40.5,182.8,82.25,3077,2881,0.00,0.00,0.00,0.00,-1.44,41.9,0,0,0,0,1.953,-1.00,-1.56,29.92,14.91,38.94,24.30,35.00,0
11.980,3,100,11.32,17.09,14.61,16.70,40.5,182.8,82.25,3130,2732,0.20,0.20,0.20,0.20,-1.25,41.7,0,0,0,0,2.089,-1.00,-2.34,31.78,16.67,38.94,24.30,35.00,0
12.049,3,100,11.02,17.09,14.61,18.32,40.6,182.8,82.25,3179,2860,0.00,0.00,0.00,0.00,-0.75,41.7,0,0,0,0,2.234,-1.00,-3.91,33.09,18.15,38.94,24.30,35.00,0
12.135,3,100,10.88,18.60,14.61,19.49,40.6,182.8,82.25,3239,2700,0.00,0.00,0.00,0.00,-0.77,41.7,0,0,0,0,2.234,-1.00,-3.12,34.35,19.43,38.94,24.30,35.00,0
12.193,3,100,11.61,19.94,14.61,20.36,40.6,182.8,82.25,3250,2640,0.00,0.00,0.00,0.00,-0.44,41.7,0,0,0,0,2.339,-1.00,-2.34,35.05,20.29,38.94,24.30,35.00,0
12.273,3,100,11.76,20.73,14.61,20.66,40.6,182.8,82.25,3556,2357,0.20,0.20,0.20,0.20,-0.05,41.7,0,0,0,0,2.375,-1.00,-1.56,35.38,20.61,38.94,24.30,35.00,0
12.349,3,100,11.76,20.73,14.61,20.08,40.6,182.8,81.76,3261,2304,0.20,0.20,0.20,0.20,0.57,41.7,0,0,0,0,2.343,-1.00,-0.78,35.14,20.33,30.72,18.24,35.00,0
12.434,3,100,11.76,20.60,14.61,18.82,40.6,182.8,31.64,3432,2442,0.20,0.20,0.20,0.20,-6.43,41.7,0,0,0,0,2.343,-1.00,0.00,36.73,21.63,28.98,14.34,35.00,0
12.495,3,100,11.76,19.11,14.61,15.39,40.6,182.8,24.05,3452,2371,0.00,0.00,0.40,0.40,-1.62,41.7,0,0,0,0,2.053,-1.00,-1.56,35.94,22.30,37.96,23.29,35.00,0
12.577,3,100,11.17,19.11,14.61,18.83,40.6,182.8,58.28,3507,2360,0.20,0.20,0.20,0.00,0.66,41.7,0,0,0,0,2.264,-1.00,-3.91,33.84,19.15,38.35,23.71,35.00,0
12.646,3,100,11.61,20.83,14.61,18.63,40.6,182.8,81.07,3536,2438,0.20,0.20,0.00,0.20,1.12,41.9,0,0,0,0,2.241,-1.00,-1.56,33.28,18.81,38.94,24.30,35.00,0
12.737,3,100,11.76,20.95,14.61,18.62,40.6,182.8,82.25,3585,2389,0.00,0.00,0.00,0.00,1.32,41.9,0,0,0,0,2.241,-1.00,-1.56,33.37,18.81,38.94,24.30,35.00,0
12.793,3,100,11.47,21.17,14.61,18.66,40.6,182.8,82.25,3638,2403,0.20,0.20,0.20,0.20,1.53,41.9,0,0,0,0,2.221,-1.00,-2.34,33.65,18.89,38.94,24.30,35.00,0
12.878,3,100,11.61,21.17,14.61,18.79,40.6,182.8,82.25,3698,2470,0.20,0.20,0.20,0.20,1.97,41.9,0,0,0,0,2.185,-1.00,-3.12,33.74,18.94,38.94,24.30,35.00,0
12.946,3,100,11.47,21.16,14.61,18.94,40.6,182.8,82.25,3733,2527,0.40,0.40,0.40,0.40,2.24,41.9,0,0,0,0,2.173,-1.00,-3.12,33.65,19.09,38.94,24.30,35.00,0
13.030,3,100,11.47,21.41,14.61,19.11,40.6,182.8,82.25,3788,2442,0.60,0.60,0.40,0.40,2.44,41.9,0,0,0,0,2.173,-1.00,-2.34,33.84,19.23,38.94,24.30,35.00,0
13.095,3,100,11.47,21.61,14.61,19.19,40.5,182.8,82.25,3824,2640,0.60,0.60,0.60,0.60,2.73,41.9,0,0,0,0,2.159,-1.00,-3.12,33.98,19.30,38.94,24.30,35.00,0
13.174,3,100,11.61,21.61,14.61,19.21,40.5,182.8,82.25,3888,2686,0.80,0.80,0.80,0.80,2.93,41.9,0,0,0,0,2.140,-1.00,-2.34,33.98,19.38,38.94,24.30,35.00,0
13.251,3,100,11.47,21.88,14.61,19.13,40.5,182.8,82.25,3929,2534,0.80,0.80,0.80,0.80,3.22,41.9,0,0,0,0,2.116,-1.00,-3.91,33.84,19.28,38.94,24.30,35.00,0
13.340,3,100,11.47,21.93,14.61,19.04,40.5,182.8,82.25,3984,2573,1.00,1.00,1.00,1.00,3.42,41.9,0,0,0,0,2.116,-1.00,-3.12,33.65,19.18,38.94,24.30,35.00,0
13.397,3,100,11.61,22.14,14.61,18.91,40.5,182.8,82.25,4018,2686,1.20,1.20,1.00,1.00,3.78,41.9,0,0,0,0,2.091,-1.00,-3.12,33.65,19.03,38.94,24.30,35.00,0
13.472,3,100,11.61,22.45,14.61,18.85,40.5,183.0,82.25,4057,2651,1.20,1.20,1.20,1.20,4.02,42.0,0,0,0,0,2.088,-1.00,-3.91,33.46,18.97,38.94,24.30,35.00,0
13.554,3,100,11.47,22.45,14.61,18.77,40.5,183.0,82.25,4114,2693,1.40,1.40,1.40,1.40,4.11,42.0,0,0,0,0,2.080,-1.00,-3.91,33.51,18.86,38.94,24.30,35.00,0
13.626,3,100,11.47,22.65,14.61,18.65,40.5,183.0,82.25,4156,2906,1.60,0.63,1.40,1.40,4.37,42.0,0,1,0,0,2.080,-1.00,-4.69,33.42,18.75,38.94,24.30,35.00,0
13.695,3,100,11.61,22.79,14.61,18.64,40.5,183.0,82.25,4209,2938,1.60,0.63,1.60,1.60,4.61,42.0,0,1,0,0,2.074,-1.00,-4.69,33.28,18.73,38.94,24.30,35.00,0
13.778,3,100,11.47,22.79,14.61,18.56,40.5,183.0,82.25,4249,2877,1.80,0.63,1.60,1.60,4.66,42.0,0,1,0,0,2.071,-1.00,-5.47,33.37,18.69,38.94,24.30,35.00,0
13.846,3,100,11.47,23.20,14.61,18.53,40.5,183.0,82.25,4294,2930,1.80,0.63,1.80,1.80,4.89,42.0,0,1,0,0,2.067,-1.00,-5.47,33.37,18.66,38.94,24.30,35.00,0
13.927,3,100,11.47,23.50,14.61,18.51,40.5,183.0,82.25,4349,2870,2.00,0.63,2.00,1.80,4.95,42.0,0,1,0,0,2.067,-1.00,-5.47,33.23,18.66,38.94,24.30,35.00,0
13.993,3,100,11.32,23.62,14.61,18.45,40.5,183.0,82.25,4373,2955,2.00,0.63,2.00,2.00,5.18,42.2,0,1,0,0,2.053,-1.00,-6.25,33.14,18.59,38.94,24.30,35.00,0
14.072,3,100,11.47,23.62,14.61,18.43,40.5,183.0,82.25,4422,2867,2.20,0.63,2.00,2.00,5.21,42.2,0,1,0,0,2.045,-1.00,-7.03,33.37,18.60,38.94,24.30,35.00,0
14.147,3,100,11.47,24.00,14.61,18.39,40.5,183.0,82.25,4470,2930,2.20,0.63,2.20,2.20,5.47,42.2,0,1,0,0,2.038,-1.00,-7.03,33.14,18.55,38.94,24.30,35.00,0
14.227,3,100,11.61,24.13,14.61,18.36,40.5,183.0,82.25,4512,2934,2.20,0.63,2.20,1.86,5.53,42.2,0,1,0,1,2.038,-1.00,-7.03,32.95,18.50,38.94,24.30,35.00,0
14.292,3,100,11.47,24.27,14.61,18.28,40.5,183.0,82.25,4567,2959,2.40,0.63,2.40,1.86,5.73,42.2,0,1,0,1,2.019,-1.00,-7.81,33.23,18.38,38.94,24.30,35.00,0
14.384,3,100,11.47,24.27,14.61,18.23,40.5,183.2,82.25,4581,2952,2.40,0.63,2.40,1.86,5.82,42.4,0,1,0,1,2.008,-1.00,-7.81,33.18,18.34,38.94,24.30,35.00,0
14.451,3,100,11.61,24.49,14.61,18.25,40.5,183.2,82.25,4643,2938,2.60,1.13,2.60,1.86,6.03,42.4,0,1,0,1,2.006,-1.00,-7.81,33.23,18.36,38.94,24.30,35.00,0
14.527,3,100,11.61,24.71,14.61,18.17,40.5,183.2,82.25,4678,2870,2.60,1.13,2.60,1.86,6.06,42.4,0,1,0,1,2.006,-1.00,-7.81,33.18,18.32,38.94,24.30,35.00,0
14.605,3,100,11.61,24.85,14.61,18.12,40.5,183.2,82.25,4742,2952,2.80,1.13,2.80,1.86,6.33,42.4,0,1,0,1,1.992,-1.00,-7.81,33.14,18.26,38.94,24.30,35.00,0
14.673,3,100,11.47,24.85,14.61,18.11,40.5,183.2,82.25,4762,2959,2.80,1.13,2.80,1.86,6.40,42.4,0,1,0,1,1.992,-1.00,-8.59,32.34,18.19,38.94,24.30,35.00,0
14.761,3,100,11.47,25.17,14.61,18.06,40.5,183.2,82.25,4794,2853,3.00,1.13,3.00,1.86,6.42,42.6,0,1,0,1,1.982,-1.00,-8.59,33.04,18.18,38.94,24.30,35.00,0
14.829,3,100,11.61,25.47,14.61,18.03,40.5,183.2,82.25,4857,2959,3.00,1.13,3.00,1.86,6.65,42.6,0,1,0,1,1.982,-1.00,-8.59,32.30,18.17,38.94,24.30,35.00,0
14.898,3,100,11.47,25.55,14.61,18.00,40.5,183.2,82.25,4870,2920,3.20,1.13,3.20,1.86,6.70,42.6,0,1,0,1,1.981,-1.00,-8.59,32.95,18.09,38.94,24.30,35.00,0
14.975,3,100,11.61,25.55,14.61,18.02,40.5,183.2,82.22,4945,2959,3.20,1.13,3.20,1.86,6.93,42.6,0,1,0,1,1.981,-1.00,-8.59,33.14,18.09,38.94,24.30,35.00,0
15.046,3,100,11.61,26.00,14.61,17.92,40.5,183.2,82.25,4958,2959,3.40,1.13,3.20,1.54,6.98,42.8,0,1,0,2,1.971,-1.00,-8.59,32.25,18.02,38.94,24.30,35.00,0
15.135,3,100,11.61,26.01,14.61,17.88,40.5,183.2,82.25,5002,2955,3.40,1.13,3.40,1.54,7.21,42.8,0,1,0,2,1.971,-1.00,-9.38,32.86,17.94,38.94,24.30,35.00,0
15.194,3,100,11.61,26.33,14.61,17.77,40.5,183.2,82.25,5059,2867,3.40,1.13,3.40,1.54,7.25,42.8,0,1,0,2,1.966,-1.00,-9.38,32.30,17.89,38.94,24.30,35.00,0
15.280,3,100,11.61,26.33,14.61,17.80,40.5,183.2,82.25,5085,2842,3.60,1.13,3.60,1.54,7.56,42.8,0,1,0,2,1.962,-1.00,-9.38,32.72,17.86,38.94,24.30,35.00,0
15.347,3,100,11.61,26.51,14.61,17.83,40.5,183.2,82.25,5120,2895,3.60,1.63,3.60,1.54,7.58,42.8,0,1,0,2,1.961,-1.00,-9.38,32.72,17.86,38.94,24.30,35.00,0
15.433,3,100,11.61,26.82,14.61,17.77,40.5,183.2,82.25,5150,2923,3.80,1.63,3.80,1.54,7.70,42.8,0,1,0,2,1.961,-1.00,-9.38,32.21,17.84,38.94,24.30,35.00,0
15.493,3,100,11.61,26.94,14.61,17.76,40.6,183.2,82.25,5195,2930,3.80,1.63,3.80,1.54,7.96,43.0,0,1,0,2,1.956,-1.00,-10.16,32.16,17.83,38.94,24.30,35.00,0
15.577,3,100,11.47,26.94,14.61,17.75,40.6,183.2,82.25,5256,2902,4.00,1.63,4.00,1.54,8.03,43.0,0,1,0,2,1.952,-1.00,-10.16,32.21,17.78,38.94,24.30,35.00,0
15.649,3,100,11.61,27.18,14.61,17.78,40.6,183.4,82.25,5286,2870,4.00,1.35,4.00,1.54,8.32,43.0,0,2,0,2,1.952,-1.00,-10.16,32.25,17.80,38.94,24.30,35.00,0
15.735,3,100,11.76,27.47,14.61,17.70,40.6,183.4,82.25,5318,2888,4.20,1.35,4.20,1.54,8.42,43.0,0,2,0,2,1.952,-1.00,-9.38,32.21,17.78,38.94,24.30,35.00,0
15.812,3,100,11.61,27.64,14.61,17.66,40.6,183.4,82.25,5347,2948,4.20,1.35,4.20,1.54,8.69,43.2,0,2,0,2,1.942,-1.00,-9.38,32.53,17.77,38.94,24.30,35.00,0
15.882,3,100,11.61,27.64,14.61,17.65,40.6,183.4,82.25,5387,2959,4.40,1.35,4.40,1.54,8.73,43.2,0,2,0,2,1.940,-1.00,-9.38,32.06,17.72,38.94,24.30,35.00,0
15.961,3,100,11.61,27.85,14.61,17.61,40.6,183.4,82.25,5459,2874,4.40,1.35,4.40,2.04,9.02,43.2,0,2,0,2,1.933,-1.00,-9.38,32.58,17.67,38.94,24.30,35.00,0
16.039,3,100,11.61,28.01,14.61,17.61,40.6,183.4,82.25,5451,2884,4.60,1.35,4.40,2.04,9.15,43.2,0,2,0,2,1.933,-1.00,-10.16,31.97,17.64,38.94,24.30,35.00,0
16.093,3,100,11.61,28.24,14.61,17.65,41.0,183.4,82.25,5502,2821,4.60,1.35,4.60,2.04,9.37,43.2,0,2,0,2,1.931,-1.00,-10.16,32.02,17.66,38.94,24.30,35.00,0
16.183,3,100,11.47,28.24,14.61,17.60,41.0,183.4,82.25,5537,2930,4.80,1.35,4.60,2.04,9.45,43.4,0,2,0,2,1.933,-1.00,-10.16,32.67,17.69,38.94,24.30,35.00,0
16.251,3,100,11.61,28.45,14.61,17.55,41.0,183.6,82.25,5587,2828,4.80,1.35,4.80,2.04,9.69,43.4,0,2,0,2,1.926,-1.00,-10.16,32.53,17.65,38.94,24.30,35.00,0
16.336,3,100,11.61,28.67,14.61,17.56,41.0,183.6,82.25,5611,2849,5.00,1.35,4.80,2.04,9.83,43.4,0,2,0,2,1.926,-1.00,-10.16,31.83,17.63,38.94,24.30,35.00,0
16.407,3,100,11.47,28.95,14.61,17.53,41.0,183.6,82.25,5638,2881,5.00,1.35,5.00,2.04,10.05,43.4,0,2,0,2,1.922,-1.00,-10.94,32.53,17.60,38.94,24.30,35.00,0
16.475,3,100,11.61,28.95,14.61,17.45,41.0,183.6,82.25,5694,2807,5.00,1.35,5.00,2.04,10.13,43.6,0,2,0,2,1.914,-1.00,-10.16,32.58,17.51,38.94,24.30,35.00,0
16.551,3,100,11.47,28.99,14.61,17.35,41.2,183.6,82.25,5711,2817,5.11,1.44,5.11,2.04,10.28,43.6,0,2,0,2,1.908,-1.00,-10.94,31.74,17.44,38.94,24.30,35.00,0
16.635,3,100,11.47,29.15,14.61,17.35,41.2,183.6,82.25,5750,2945,5.11,1.44,5.11,2.04,10.33,43.6,0,3,0,2,1.908,-1.00,-10.94,31.74,17.44,38.94,24.30,35.00,0
16.692,3,100,11.76,29.38,14.61,17.31,41.2,183.6,82.25,5783,2955,5.09,1.44,5.09,2.04,10.33,43.6,0,3,0,2,1.905,-1.00,-10.94,32.48,17.46,38.94,24.30,35.00,0
16.777,3,100,11.47,29.38,14.61,17.31,41.2,183.6,82.25,5821,2863,5.00,1.44,5.00,2.04,10.36,43.6,0,3,0,2,1.904,-1.00,-11.72,31.78,17.44,38.94,24.30,35.00,0
16.852,3,100,11.47,29.60,14.61,17.35,41.2,183.6,82.25,5890,2938,4.97,1.44,5.00,2.54,10.38,43.8,0,3,0,2,1.896,-1.00,-11.72,32.39,17.46,38.94,24.30,35.00,0
16.935,3,100,11.61,29.64,14.61,17.31,41.2,183.6,82.25,5881,2920,4.97,1.44,4.97,2.54,10.44,43.8,0,3,0,2,1.896,-1.00,-10.94,31.78,17.44,38.94,24.30,35.00,0
16.996,3,100,11.76,30.01,14.61,17.39,41.4,183.6,82.25,5925,2955,4.91,1.44,4.91,2.54,10.44,43.8,0,3,0,2,1.900,-1.00,-10.94,31.83,17.50,38.94,24.30,35.00,0
17.073,3,100,11.61,30.01,14.61,17.35,41.4,183.6,82.25,5975,2849,4.84,1.44,4.84,2.54,10.44,43.8,0,3,0,2,1.898,-1.00,-10.94,32.44,17.43,38.94,24.30,35.00,0
17.154,3,100,11.47,30.07,14.61,17.25,41.4,183.7,82.25,5985,2959,4.76,1.44,4.84,2.54,10.49,43.8,0,3,0,2,1.891,-1.00,-11.72,32.48,17.37,38.94,24.30,35.00,0
17.230,3,100,11.47,30.38,14.61,17.25,41.4,183.7,82.25,6033,2959,4.76,1.44,4.76,2.54,10.53,43.8,0,3,0,2,1.891,-1.00,-12.50,32.48,17.40,38.94,24.30,35.00,0
17.296,3,100,11.47,30.47,14.61,17.26,41.5,183.7,82.25,6075,2884,4.69,1.44,4.69,2.54,10.56,44.0,0,3,0,2,1.887,-1.00,-12.50,32.44,17.34,38.94,24.30,35.00,0
17.380,3,100,11.47,30.47,14.61,17.28,41.5,183.7,82.25,6085,2948,4.70,1.44,4.70,2.54,10.52,44.0,0,3,0,2,1.886,-1.00,-12.50,31.78,17.38,38.94,24.30,35.00,0
17.446,3,100,11.61,30.74,14.61,17.31,41.5,183.7,82.25,6128,2913,4.70,1.94,4.70,2.54,10.53,44.0,0,3,0,2,1.882,-1.00,-11.72,31.83,17.38,38.94,24.30,35.00,0
17.534,3,100,11.76,30.81,14.61,17.19,41.5,183.7,82.25,6159,2884,4.74,1.94,4.74,2.54,10.53,44.0,0,3,0,2,1.882,-1.00,-11.72,31.83,17.36,38.94,24.30,35.00,0
17.593,3,100,11.76,30.81,14.61,17.19,41.9,183.7,82.25,6188,2902,4.74,1.94,4.74,2.54,10.56,44.0,0,3,0,2,1.870,-1.00,-11.72,32.02,17.36,38.94,24.30,35.00,0
17.680,3,100,11.61,30.81,14.61,17.31,41.9,183.7,82.25,6214,2817,4.78,1.94,4.78,3.04,10.56,44.0,0,3,0,2,1.879,-1.00,-11.72,31.69,17.34,38.94,24.30,35.00,0
17.748,3,100,11.47,31.25,14.61,17.31,41.9,183.7,82.25,6237,2824,4.78,1.94,4.78,3.04,10.60,44.0,0,3,0,2,1.876,-1.00,-12.50,32.16,17.32,38.94,24.30,35.00,0
17.827,3,100,11.61,31.39,14.61,17.27,41.9,183.7,82.25,6290,2952,4.83,1.94,4.83,3.04,10.59,44.0,0,3,0,2,1.876,-1.00,-12.50,31.93,17.30,38.94,24.30,35.00,0
17.892,3,100,11.76,31.26,14.61,17.18,41.9,183.7,82.25,6316,2959,4.78,1.94,4.78,3.04,10.65,44.0,0,3,0,2,1.862,-1.00,-12.50,31.60,17.17,38.94,24.30,35.00,0
17.981,3,100,11.47,31.26,14.61,17.16,42.1,183.7,82.25,6349,2835,4.79,1.94,4.78,3.04,10.60,44.2,0,3,0,2,1.859,-1.00,-13.28,31.69,17.17,38.94,24.30,35.00,0
