Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),TIP Desired Abs (psi),TIP Desired Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-22224][USDM 2013-2014 Focus ST (49S)][Reflash: Joe Berlin JST Custom Tune-11.ptm]"
8.902,1,10,14.55,2.21,14.54,-6.97,67.8,181.4,9.15,2649,870,0.00,0.00,0.00,0.00,37.85,69.1,0,0,0,0,0.311,-1.00,0.00,15.13,0.58,15.51,0.97,52.01,0
8.990,1,10,14.70,2.21,14.54,-6.94,67.8,181.4,9.22,2645,909,0.00,0.00,0.00,0.00,37.82,69.1,0,0,0,0,0.311,-1.00,0.00,15.13,0.58,15.52,0.98,51.99,0
9.059,1,10,14.85,2.24,14.54,-6.90,67.8,181.4,9.32,2647,891,0.00,0.00,0.00,0.00,37.73,69.1,0,0,0,0,0.313,-1.00,0.00,15.13,0.58,15.53,1.03,52.00,0
9.129,1,10,14.85,2.25,14.54,-6.88,67.8,181.4,9.32,2649,898,0.00,0.00,0.00,0.00,37.60,69.1,0,0,0,0,0.315,-1.00,0.00,15.18,0.58,15.58,1.05,51.99,0
9.208,1,11,14.85,2.27,14.54,-6.89,67.8,181.6,9.35,2652,905,0.00,0.00,0.00,0.00,37.48,69.1,0,0,0,0,0.315,-1.00,0.00,15.13,0.59,15.60,1.11,51.97,0
9.292,1,12,14.85,2.27,14.54,-6.80,67.8,181.6,9.67,2660,898,0.00,0.00,0.00,0.00,37.39,69.1,0,0,0,0,0.317,-1.00,0.00,15.13,0.58,15.69,1.58,51.95,0
9.348,1,22,14.85,2.32,14.54,-6.06,67.8,181.6,13.55,2661,987,0.00,0.00,0.00,0.00,37.22,69.1,0,0,0,0,0.324,-1.00,0.78,14.85,0.39,16.13,4.45,51.94,0
9.424,1,43,14.70,3.12,14.54,-1.12,67.8,181.6,29.75,2679,1149,0.00,0.00,0.00,0.00,33.84,69.1,0,0,0,0,0.434,-1.00,0.00,14.47,-0.38,19.61,8.49,51.90,0
9.496,1,77,14.70,4.76,14.54,-0.07,67.8,181.6,74.51,2722,1967,0.00,0.00,0.00,0.00,21.77,69.1,0,0,0,0,0.434,-1.00,0.00,14.62,0.15,23.04,20.70,51.70,0
9.582,1,100,14.70,4.76,14.54,0.35,67.8,181.6,81.89,2671,1684,0.00,0.00,0.00,0.00,20.85,69.1,0,0,0,0,0.662,-1.00,0.00,14.90,0.47,38.67,23.71,54.61,0
9.641,1,100,15.43,4.96,14.54,0.51,67.8,181.6,82.25,2728,1865,0.00,0.00,0.00,0.00,17.55,69.1,0,0,0,0,0.675,-1.00,3.91,15.46,0.68,38.26,21.12,54.45,0
9.730,1,100,15.43,5.55,14.54,0.97,67.8,181.6,82.25,2749,2265,0.00,0.00,0.00,0.00,16.06,69.1,0,0,0,0,0.764,-1.00,3.91,15.59,1.06,35.57,20.82,54.25,0
9.810,1,100,13.82,5.85,14.54,1.38,67.8,181.6,82.25,2747,2385,0.00,0.00,0.00,0.00,17.23,69.1,0,0,0,0,0.764,-1.00,2.34,16.06,1.55,35.37,20.97,54.33,0
9.887,1,100,12.79,5.85,14.54,2.06,67.8,181.6,82.25,2792,2357,0.20,0.20,0.20,0.20,17.79,68.9,0,0,0,0,0.785,-1.00,2.34,16.85,2.11,35.59,21.12,54.10,0
9.947,1,100,12.35,6.39,14.54,2.60,67.8,181.6,82.25,2795,2477,0.20,0.20,0.20,0.20,17.04,68.9,0,0,0,0,0.862,-1.00,1.56,17.32,2.76,35.67,21.14,54.10,0
10.035,1,100,11.91,6.89,14.54,3.45,67.8,181.6,82.25,2831,2587,0.40,0.40,0.40,0.40,16.31,68.9,0,0,0,0,0.915,-1.00,1.56,18.21,3.47,35.67,21.04,53.95,0
10.096,1,100,11.91,7.45,14.54,4.08,67.8,181.6,82.25,2850,2693,0.40,0.40,0.60,0.40,15.73,68.9,0,0,0,0,0.915,-1.00,0.78,18.95,4.23,35.59,20.94,53.86,0
10.185,1,100,11.61,7.45,14.54,5.11,67.8,181.6,82.25,2884,2683,0.60,0.60,0.60,0.60,15.42,68.9,0,0,0,0,0.979,-1.00,0.78,19.75,5.02,35.41,20.65,53.72,0
10.241,1,100,11.91,8.06,14.54,5.80,67.8,181.8,82.25,2906,2824,0.80,0.80,0.80,0.80,13.59,68.9,0,0,0,0,1.048,-1.00,2.34,20.63,5.97,35.20,20.35,53.61,0
10.329,1,100,11.91,8.72,14.54,6.98,67.8,181.8,82.24,2943,2853,0.80,0.80,0.80,0.80,12.92,68.9,0,0,0,0,1.116,-1.00,1.56,21.66,6.93,34.84,20.07,53.46,0
10.405,1,100,11.76,9.39,14.54,7.82,67.8,181.8,82.24,2978,2867,1.00,1.00,1.00,0.72,10.94,68.9,0,0,0,1,1.116,-1.00,0.78,22.69,7.96,34.62,19.75,53.32,0
10.480,1,100,11.61,9.39,14.54,9.13,67.8,181.8,82.24,2998,2881,1.00,1.00,1.20,0.72,10.32,68.9,0,0,0,1,1.187,-1.00,0.78,23.90,9.09,34.21,19.38,53.19,0
10.549,1,100,11.61,10.29,14.54,10.05,67.8,181.8,82.24,3052,2768,1.20,1.20,1.20,0.72,7.52,68.9,0,0,0,1,1.280,-1.00,0.78,24.97,10.22,33.93,19.37,53.16,0
10.630,1,100,11.91,11.27,14.54,11.52,67.8,181.8,82.24,3074,2782,1.40,1.40,1.40,0.72,4.65,68.7,0,0,0,1,1.384,-1.00,1.56,26.33,11.48,34.04,20.08,53.16,0
10.705,1,100,12.05,12.91,14.54,12.71,67.8,181.8,82.24,3105,2874,1.40,1.40,0.00,0.72,0.28,68.7,0,0,0,0,1.384,-1.00,2.34,27.73,12.93,34.63,20.79,53.16,0
10.794,1,100,11.47,12.91,14.54,14.44,67.8,181.8,82.24,3132,2955,0.00,0.00,0.20,0.00,-0.65,68.7,0,0,0,0,1.560,-1.00,-0.78,29.36,14.42,35.57,21.67,53.16,0
10.849,1,100,10.88,15.19,14.54,15.81,68.0,181.8,82.24,3173,2902,0.00,0.00,0.20,0.20,-2.71,68.7,0,0,0,0,1.812,-1.00,-3.91,30.94,16.16,36.22,22.52,53.16,0
10.931,1,100,11.02,17.14,14.54,17.95,68.0,181.8,82.24,3223,2906,0.00,0.00,0.00,0.00,-2.64,68.7,0,0,0,0,2.006,-1.00,-3.12,32.90,17.95,37.40,23.85,53.16,0
11.011,1,100,10.73,18.91,14.54,19.41,68.0,181.8,82.24,3256,2814,0.00,0.00,0.00,0.00,-2.23,68.7,0,0,0,0,2.006,-1.00,-3.91,34.68,19.82,38.40,25.28,53.16,0
11.079,1,100,10.88,18.91,14.54,21.59,68.0,181.9,82.24,3315,2545,0.20,0.20,0.20,0.20,-2.02,68.6,0,0,0,0,2.193,-1.00,-4.69,36.31,21.58,40.04,25.79,53.16,0
11.146,1,100,11.02,20.84,14.54,23.03,68.0,181.9,82.24,3365,2545,0.00,0.00,0.00,0.00,-1.60,68.6,0,0,0,0,2.377,-1.00,-3.91,37.90,23.29,40.34,25.79,53.16,0
11.221,1,100,11.32,22.57,14.54,24.76,68.0,181.9,82.24,3399,2283,0.20,0.20,0.20,0.20,-1.48,68.6,0,0,0,0,2.505,-1.00,-3.12,39.53,24.79,40.34,25.79,53.16,0
11.305,1,100,11.76,23.88,14.54,25.52,68.4,181.9,82.18,3490,2144,0.00,0.00,0.00,0.00,-0.81,68.6,0,0,0,0,2.505,-1.00,-2.34,40.65,25.76,40.34,25.79,53.16,0
11.380,1,100,11.91,23.88,14.54,25.91,68.4,181.9,74.14,3542,1907,0.20,0.20,0.20,0.20,-0.37,68.6,0,0,0,0,2.610,-1.00,-1.56,40.65,26.07,40.34,25.79,53.16,0
11.455,1,100,12.05,24.86,14.54,25.78,68.4,181.9,79.73,3568,1723,0.40,0.40,0.20,0.40,-0.08,68.4,0,0,0,0,2.639,-1.00,-0.78,40.28,25.89,40.34,25.79,53.16,0
11.529,1,100,11.91,24.56,14.54,25.20,68.4,181.9,82.25,3645,1635,0.40,0.40,0.40,0.40,0.22,68.4,0,0,0,0,2.557,-1.00,-0.78,40.00,25.43,40.34,25.79,53.16,0
11.609,1,100,11.91,24.22,14.54,24.86,68.4,181.9,82.25,3690,1472,0.60,0.60,0.60,0.60,0.53,68.4,0,0,0,0,2.557,-1.00,-0.78,39.67,24.98,40.34,25.79,53.16,0
11.676,1,100,11.91,24.22,14.54,24.43,68.4,181.9,82.25,3735,1486,0.60,0.80,0.60,0.80,0.58,68.4,0,0,0,0,2.473,-1.00,-0.78,39.16,24.57,40.34,25.79,53.16,0
11.743,1,100,11.91,23.94,14.54,24.21,68.4,181.9,82.25,3810,1511,0.80,0.80,0.80,0.80,1.10,68.4,0,0,0,0,2.404,-1.00,-0.78,38.88,24.30,40.34,25.79,53.16,0
11.835,1,100,11.91,24.20,14.54,24.06,68.4,181.9,82.25,3826,1585,1.00,1.00,0.80,1.00,1.36,68.4,0,0,0,0,2.368,-1.00,-0.78,38.74,24.19,40.34,25.79,53.16,0
11.903,1,100,11.91,24.25,14.54,24.04,68.4,181.9,82.25,3869,1560,1.00,1.00,1.00,1.00,1.53,68.4,0,0,0,0,2.368,-1.00,-0.78,38.74,24.21,40.34,25.79,53.16,0
11.990,1,100,11.76,24.25,14.54,23.97,68.4,181.9,82.25,3946,1479,1.20,1.20,1.20,1.20,1.92,68.4,0,0,0,0,2.352,-1.00,-0.78,38.64,24.15,40.34,25.79,53.16,0
12.045,1,100,11.76,24.34,14.54,23.97,68.4,181.9,82.24,3989,1550,1.20,1.40,1.20,1.40,2.06,68.4,0,0,0,0,2.330,-1.00,-0.78,38.74,24.14,40.34,25.79,53.16,0
12.130,1,100,11.76,24.93,14.54,23.90,68.4,181.9,82.25,4018,1564,1.40,1.40,1.40,1.40,2.31,68.4,0,0,0,0,2.319,-1.00,-0.78,38.55,24.06,40.34,25.79,53.18,0
12.196,1,100,11.61,24.99,14.54,23.75,68.4,181.9,82.25,4096,1737,1.60,1.60,1.40,1.60,2.57,68.4,0,0,0,0,2.319,-1.00,-1.56,38.46,23.85,40.34,25.79,53.48,0
12.279,1,100,11.76,24.99,14.54,23.66,68.4,182.1,82.25,4139,1833,1.60,1.60,1.60,1.60,2.62,68.4,0,0,0,0,2.312,-1.00,-1.56,38.32,23.84,40.34,25.79,53.76,0
12.358,1,100,11.76,25.48,14.54,23.73,68.4,182.1,82.25,4183,1858,1.80,1.52,1.80,1.80,2.85,68.4,0,1,0,0,2.305,-1.00,-0.78,38.32,23.81,40.34,25.79,53.95,0
12.423,1,100,11.76,25.81,14.54,23.70,68.4,182.1,82.25,4218,1928,1.80,1.52,1.80,2.00,2.88,68.4,0,1,0,0,2.304,-1.00,-0.78,38.46,23.84,40.34,25.79,54.11,0
12.513,1,100,11.76,26.21,14.54,23.62,68.0,182.1,82.25,4297,1932,2.00,1.52,2.00,2.00,3.16,68.4,0,1,0,0,2.304,-1.00,-0.78,38.46,23.82,40.34,25.79,54.42,0
12.581,1,100,11.61,26.21,14.54,23.80,68.4,182.1,82.25,4303,2109,2.00,1.52,2.00,2.20,3.38,68.4,0,1,0,0,2.302,-1.00,-1.56,38.50,23.93,40.34,25.79,54.58,0
12.641,1,100,11.76,26.62,14.54,23.88,68.4,182.1,82.25,4376,2049,2.20,1.52,2.20,2.20,3.44,68.4,0,1,0,0,2.300,-1.00,-0.78,38.55,24.08,40.34,25.79,54.76,0
12.736,1,100,11.76,26.92,14.54,24.03,68.4,182.1,82.25,4408,2109,2.20,1.52,2.20,2.40,3.48,68.4,0,1,0,0,2.295,-1.00,-0.78,38.64,24.18,40.34,25.79,55.01,0
12.800,1,100,11.76,27.16,14.54,23.94,68.4,182.1,82.24,4462,2275,2.40,1.52,2.40,2.40,3.73,68.4,0,1,0,0,2.295,-1.00,-0.78,38.55,24.13,40.34,25.79,55.18,0
12.880,1,100,11.61,27.16,14.54,23.93,68.0,182.1,82.25,4496,2343,2.40,1.52,2.40,2.60,3.78,68.4,0,1,0,0,2.288,-1.00,-1.56,38.55,24.12,40.34,25.79,55.45,0
12.944,1,100,11.61,27.33,14.54,23.92,68.4,182.1,82.25,4572,2329,2.60,1.52,2.60,2.60,4.05,68.4,0,1,0,0,2.274,-1.00,-1.56,38.36,24.08,40.34,25.79,55.77,0
13.035,1,100,11.61,27.83,14.54,23.92,68.4,182.1,82.25,4598,2371,2.60,1.52,2.60,2.80,4.07,68.4,0,1,0,0,2.268,-1.00,-1.56,38.32,24.06,40.34,25.79,56.01,0
13.096,1,100,11.47,28.11,14.54,23.95,68.4,182.1,82.25,4660,2297,2.80,1.52,2.80,2.80,4.29,68.4,0,1,0,0,2.268,-1.00,-2.34,38.41,24.01,40.34,25.79,56.29,0
13.187,1,100,11.47,28.11,14.54,23.92,68.4,182.3,82.22,4670,2410,2.80,1.52,2.80,3.00,4.34,68.6,0,1,0,0,2.264,-1.00,-3.12,38.97,24.13,40.34,25.79,56.31,0
13.245,1,100,11.47,28.44,14.54,24.00,68.4,182.3,82.25,4737,2477,3.00,2.02,3.00,3.00,4.61,68.6,0,1,0,0,2.262,-1.00,-3.12,38.92,24.13,40.34,25.79,56.69,0
13.335,1,100,11.32,28.71,14.54,23.94,68.4,182.3,82.25,4784,2382,3.00,2.02,3.00,3.20,4.63,68.6,0,1,0,0,2.254,-1.00,-3.91,38.97,24.12,40.34,25.79,56.89,0
13.400,1,100,11.32,28.96,14.54,23.90,68.4,182.3,82.25,4850,2527,3.20,1.77,3.20,3.20,4.93,68.6,0,2,0,0,2.254,-1.00,-4.69,39.06,24.07,40.34,25.79,57.39,0
13.491,1,100,11.32,28.96,14.54,24.08,68.4,182.3,82.22,4856,2545,3.20,1.77,3.20,3.20,4.91,68.6,0,2,0,0,2.251,-1.00,-5.47,39.06,24.16,40.34,25.79,57.30,0
13.547,1,100,11.32,29.57,14.54,24.07,68.5,182.3,82.25,4907,2488,3.20,1.77,3.20,3.40,5.18,68.6,0,2,0,0,2.257,-1.00,-5.47,38.69,24.27,40.34,25.79,57.64,0
13.633,1,100,11.32,29.93,14.54,24.24,68.5,182.3,82.25,4945,2598,3.40,1.77,3.40,3.40,5.18,68.7,0,2,0,0,2.266,-1.00,-6.25,38.18,24.27,40.34,25.79,57.86,0
13.699,1,100,11.32,30.14,14.54,24.14,68.5,182.3,82.25,5010,2626,3.40,1.77,3.40,3.60,5.50,68.7,0,2,0,0,2.266,-1.00,-7.03,38.27,24.27,40.34,25.79,58.26,0
13.783,1,100,11.32,30.14,14.54,24.24,68.5,182.3,82.25,5028,2711,3.60,1.77,3.60,3.60,5.50,68.7,0,2,0,0,2.261,-1.00,-7.81,39.30,24.35,40.34,25.79,58.23,0
13.844,1,100,11.32,30.55,14.54,24.19,68.5,182.3,82.25,5086,2757,3.35,1.77,3.60,3.80,5.39,68.7,1,2,0,0,2.259,-1.00,-7.81,38.55,24.28,40.34,25.79,58.64,0
13.933,1,100,11.32,30.92,14.54,24.28,68.5,182.3,82.23,5124,2789,3.35,1.77,3.80,3.80,5.41,68.7,1,2,0,0,2.254,-1.00,-8.59,38.60,24.33,40.34,25.79,58.69,0
13.999,1,100,11.32,31.10,14.54,24.32,68.7,182.3,82.25,5175,2814,3.35,1.77,3.80,4.00,5.58,68.7,1,2,0,0,2.254,-1.00,-9.38,38.64,24.37,40.34,25.79,59.00,0
14.081,1,100,11.47,31.10,14.54,24.34,68.7,182.5,82.25,5205,2647,3.35,1.77,4.00,4.00,5.59,68.7,1,2,0,0,2.256,-1.00,-9.38,38.64,24.38,40.34,25.79,59.16,0
14.148,1,100,11.32,31.45,14.54,24.30,68.7,182.5,82.25,5248,2647,3.35,1.77,4.00,4.20,5.72,68.7,1,2,0,0,2.249,-1.00,-10.16,38.69,24.37,40.34,25.79,59.40,0
14.232,1,100,11.32,31.72,14.54,24.30,68.7,182.5,82.25,5292,2846,3.35,1.77,4.20,4.20,5.76,68.7,1,2,0,0,2.243,-1.00,-10.94,38.69,24.35,40.34,25.79,59.55,0
14.307,1,100,11.32,32.02,14.54,24.28,68.9,182.5,82.25,5340,2736,3.35,2.27,4.20,4.20,5.79,68.7,1,2,0,0,2.243,-1.00,-10.94,39.25,24.33,40.34,25.79,59.69,0
14.380,1,100,11.32,32.02,14.54,24.30,68.9,182.5,82.25,5428,2799,3.35,2.27,4.20,4.40,5.92,68.7,1,2,0,0,2.245,-1.00,-11.72,38.64,24.34,40.34,25.79,60.17,0
14.447,1,100,11.47,32.23,14.54,24.28,68.9,182.7,82.25,5398,2722,3.35,2.27,4.40,4.40,6.03,68.9,1,2,0,0,2.237,-1.00,-12.50,38.74,24.36,40.34,25.79,60.17,0
14.526,1,100,11.47,32.64,14.54,24.30,68.9,182.7,82.24,5462,2743,3.35,2.27,4.40,4.60,6.03,68.9,1,2,0,0,2.235,-1.00,-12.50,39.25,24.36,40.34,25.79,60.31,0
14.608,1,100,11.47,32.75,14.54,24.23,69.1,182.7,82.24,5537,2853,3.35,2.27,4.60,4.60,6.28,68.9,1,2,0,0,2.235,-1.00,-13.28,38.50,24.28,40.34,25.79,60.73,0
14.677,1,100,11.47,32.75,14.54,24.16,69.1,182.7,82.25,5545,2782,3.35,2.27,4.60,4.80,6.29,68.9,1,2,0,0,2.230,-1.00,-12.50,38.32,24.20,40.34,25.79,60.82,0
14.753,1,100,11.47,33.19,14.54,24.18,69.3,182.7,82.25,5575,2867,3.85,2.27,4.80,4.80,6.84,68.9,1,2,0,0,2.220,-1.00,-14.06,38.36,24.19,40.34,25.79,60.89,0
14.822,1,100,11.47,33.25,14.54,24.11,69.3,182.7,82.25,5648,2778,3.85,2.27,4.80,5.00,6.90,68.9,1,2,0,0,2.219,-1.00,-14.06,38.32,24.20,40.34,25.79,61.21,0
14.899,1,100,11.47,33.68,14.54,24.07,69.3,182.7,82.24,5667,2877,3.85,2.27,5.00,5.00,7.04,68.9,1,2,0,0,2.219,-1.00,-14.84,39.06,24.20,40.34,25.79,61.34,0
14.978,1,100,11.61,33.68,14.54,24.05,69.4,182.7,82.25,5699,2941,3.85,2.27,5.00,5.20,7.06,68.9,1,2,0,0,2.213,-1.00,-14.06,39.16,24.10,40.34,25.79,61.52,0
15.047,1,100,11.47,33.73,14.54,23.94,69.4,182.8,82.25,5764,2792,3.85,2.27,5.20,5.20,7.22,69.1,1,2,0,0,2.203,-1.00,-14.84,38.22,24.03,40.34,25.79,61.74,0
15.125,1,100,11.47,33.94,14.54,23.88,69.4,182.8,82.25,5788,2906,3.85,1.58,5.20,5.40,7.25,69.1,1,3,0,0,2.194,-1.00,-14.84,38.92,24.00,40.34,25.79,61.90,0
15.215,1,100,11.47,34.20,14.54,23.86,69.6,182.8,82.25,5826,2881,3.85,1.58,5.40,5.40,7.34,69.1,1,3,0,0,2.194,-1.00,-14.84,38.04,23.95,40.34,25.79,62.10,0
15.280,1,100,11.61,34.20,14.54,23.88,69.6,182.8,82.23,5844,2867,3.85,1.58,5.30,5.30,7.34,68.9,1,3,0,0,2.189,-1.00,-14.84,39.06,24.04,40.34,25.79,62.16,0
15.345,1,100,11.47,34.43,14.54,23.87,69.8,182.8,82.25,5896,2757,3.85,1.58,5.30,5.21,7.46,69.1,1,3,0,0,2.189,-1.00,-15.62,38.97,24.00,40.34,25.79,62.40,0
15.435,1,100,11.47,34.64,14.54,23.85,69.8,182.8,82.25,5943,2955,3.85,1.58,5.21,5.21,7.50,69.1,1,3,0,0,2.184,-1.00,-15.62,38.08,24.00,40.34,25.79,62.60,0
15.499,1,100,11.47,34.93,14.54,23.90,69.8,182.8,82.24,5984,2810,3.85,1.58,5.16,5.16,7.65,69.1,1,3,0,0,2.184,-1.00,-16.41,38.13,24.02,40.34,25.79,62.82,0
15.588,1,100,11.47,34.93,14.54,23.89,70.0,182.8,82.24,6022,2831,3.85,1.58,5.05,5.05,8.17,69.1,1,3,0,0,2.183,-1.00,-16.41,38.13,24.06,40.34,25.79,62.91,0
15.644,1,100,11.47,35.20,14.54,23.93,70.0,183.0,82.24,6042,2835,4.35,1.58,5.05,5.05,8.17,69.1,1,3,0,0,2.179,-1.00,-16.41,39.16,24.08,40.34,25.79,62.88,0
15.727,1,100,11.61,35.43,14.54,23.89,70.0,183.0,82.25,6093,2831,4.35,1.58,4.90,4.90,8.18,69.1,1,3,0,0,2.173,-1.00,-16.41,39.11,24.03,40.34,25.79,62.81,0
15.796,1,100,11.61,35.55,14.54,23.86,70.2,183.0,82.25,6142,2870,4.35,1.58,4.83,4.83,8.17,69.1,1,3,0,0,2.173,-1.00,-16.41,38.13,23.94,40.34,25.79,62.72,0
15.894,1,100,11.91,35.55,14.54,23.79,70.2,183.0,82.25,6168,2884,4.35,1.58,4.82,4.82,8.17,69.1,1,3,0,0,2.167,-1.00,-16.41,38.74,23.91,40.34,25.79,62.65,0
15.949,1,100,11.91,35.73,14.54,23.79,70.5,183.0,82.25,6208,2817,4.35,1.58,4.82,4.82,8.17,69.1,1,3,0,0,2.157,-1.00,-16.41,37.85,23.77,40.34,25.79,62.58,0
16.025,1,100,11.91,35.89,14.54,23.68,70.5,183.0,82.25,6218,2959,4.35,2.08,4.88,4.88,8.17,69.1,1,3,0,0,2.147,-1.00,-16.41,38.88,23.77,40.34,25.79,62.56,0
16.099,1,100,11.76,35.89,14.54,23.62,70.7,183.0,82.25,6288,2952,4.35,2.08,4.88,4.88,8.17,69.1,1,3,0,0,2.147,-1.00,-16.41,38.13,23.68,40.34,25.79,62.47,0
16.178,1,100,11.91,35.89,14.54,23.53,70.7,183.0,82.25,6298,2849,4.35,2.08,4.88,4.88,8.17,69.1,1,3,0,0,2.139,-1.00,-16.41,37.85,23.66,40.34,25.79,62.43,0
16.247,1,100,11.91,36.08,14.54,23.49,70.9,183.2,82.25,6337,2799,4.35,2.08,4.88,4.88,8.16,69.1,1,3,0,0,2.130,-1.00,-15.62,38.18,23.64,40.34,25.79,62.40,0
16.322,1,100,11.91,36.39,14.54,23.52,70.9,183.2,82.25,6374,2902,4.35,2.08,4.88,4.88,8.16,69.3,1,3,0,0,2.133,-1.00,-15.62,37.80,23.57,40.34,25.79,62.30,0
16.403,1,100,12.05,36.54,14.54,23.54,71.1,183.2,82.25,6390,2796,4.35,2.08,4.88,4.88,8.16,69.3,1,3,0,0,2.133,-1.00,-15.62,38.22,23.53,40.34,25.79,62.25,0
16.479,1,100,12.05,36.54,14.54,23.39,71.1,183.2,82.25,6435,2920,4.85,2.08,4.88,4.88,8.66,69.3,1,3,0,0,2.129,-1.00,-15.62,37.66,23.36,40.34,25.79,62.18,0
16.546,1,100,12.05,36.39,14.54,23.30,71.2,183.4,82.25,6469,2831,4.85,2.08,4.88,4.88,8.66,69.3,1,3,0,0,2.109,-1.00,-15.62,37.80,23.25,40.34,25.79,62.11,0
16.630,1,100,12.20,36.73,14.54,23.20,71.2,183.4,82.25,6494,2789,4.85,2.08,4.89,4.89,8.66,69.3,1,3,0,0,2.101,-1.00,-15.62,37.52,23.17,40.34,25.79,62.08,0
16.704,1,100,12.20,36.69,14.54,23.10,71.4,183.4,82.25,6507,2938,4.85,2.08,4.89,4.89,8.65,69.3,1,3,0,0,2.101,-1.00,-15.62,37.48,23.04,40.34,25.79,62.06,0
16.776,1,100,12.20,36.69,14.54,22.91,71.6,183.4,82.25,6540,2955,4.85,2.08,4.89,4.89,8.65,69.3,1,3,0,0,2.093,-1.00,-15.62,37.38,22.97,40.34,25.79,62.05,0
16.846,1,100,12.20,36.50,14.54,22.85,71.6,183.4,82.25,6595,2814,4.85,2.58,4.89,4.89,8.65,69.3,1,3,0,0,2.080,-1.00,-15.62,37.38,22.89,40.34,25.79,62.05,0
16.934,1,8,12.20,36.80,14.54,22.95,71.6,183.4,81.95,6620,2881,4.85,2.58,4.90,4.90,8.65,69.3,1,3,0,0,2.072,-1.00,-15.62,37.43,22.82,40.34,11.57,59.24,0
16.999,1,0,12.20,34.41,14.54,19.12,71.8,183.4,22.75,6490,2867,4.85,2.58,4.90,4.90,-9.55,69.3,1,3,0,0,2.072,-1.00,-17.19,43.92,28.17,26.12,5.74,58.95,0
17.077,1,0,11.32,34.41,14.54,-3.10,72.0,183.6,8.23,6402,2962,4.85,2.58,4.90,4.90,-9.79,69.3,1,3,0,0,1.929,-1.00,-19.53,39.90,29.17,20.16,4.76,0.00,0
17.143,1,0,12.05,8.13,14.54,-8.35,72.0,183.6,6.34,6450,2736,0.00,0.00,4.90,4.90,22.96,69.3,1,3,0,0,0.463,-1.00,-21.88,29.08,15.82,19.31,1.82,0.00,0
17.228,1,0,12.94,3.26,14.54,-10.68,72.0,183.6,6.79,6542,2470,0.00,0.00,0.00,0.00,33.46,69.3,1,3,0,0,0.190,-1.00,-18.75,19.28,6.03,16.56,2.18,0.00,0
17.302,1,0,14.55,3.11,14.54,-10.67,72.1,183.6,9.88,6489,2265,0.00,0.00,0.00,0.00,22.10,69.3,0,0,0,0,0.190,-1.00,3.91,16.02,1.61,16.73,2.18,0.00,0
17.383,1,0,14.41,3.11,14.54,-10.68,72.5,183.6,10.82,6456,2127,0.00,0.00,0.00,0.00,19.94,69.3,0,0,0,0,0.176,-1.00,0.00,15.41,0.88,16.74,4.25,59.03,0
17.447,1,0,14.85,3.09,14.54,-9.93,72.5,183.7,13.54,6492,2247,0.00,0.00,0.00,0.00,14.74,69.5,0,0,0,0,0.176,-1.00,-1.56,15.50,0.86,18.80,2.50,59.01,0
17.525,1,0,15.29,3.43,14.54,-10.37,72.5,183.7,11.76,6483,2123,0.00,0.00,0.00,0.00,13.70,69.5,0,0,0,0,0.197,-1.00,-1.56,15.22,0.73,17.06,2.78,58.96,0
17.604,1,0,15.14,3.38,14.54,-10.09,72.1,183.7,12.30,6371,2190,0.00,0.00,0.00,0.00,16.11,69.5,0,0,0,0,0.197,-1.00,0.00,15.13,0.56,17.33,2.66,59.09,0
17.682,1,0,25.87,3.38,14.54,-10.11,72.1,183.7,11.58,6243,2261,0.00,0.00,0.00,0.00,14.92,69.5,0,0,0,0,0.193,-1.00,0.00,15.13,0.63,17.17,2.39,59.33,0
17.747,1,0,34.10,3.40,14.54,-10.16,72.0,183.9,11.23,6115,2265,0.00,0.00,0.00,0.00,15.00,69.5,0,0,0,0,0.198,-1.00,0.00,15.08,0.54,16.93,2.27,59.53,0
17.825,1,0,39.84,3.22,14.54,-10.22,72.0,183.9,11.04,6001,2272,0.00,0.00,0.00,0.00,15.13,69.5,0,0,0,0,0.193,-1.00,0.00,14.99,0.45,16.83,2.21,59.75,0
17.904,1,0,41.45,3.10,14.54,-10.20,72.0,183.9,10.87,5869,2272,0.00,0.00,0.00,0.00,15.53,69.5,0,0,0,0,0.193,-1.00,0.00,14.90,0.38,16.75,2.12,59.37,0
17.983,1,0,42.04,3.10,14.54,-10.26,72.0,183.9,10.81,5753,2279,0.00,0.00,0.00,0.00,15.90,69.5,0,0,0,0,0.191,-1.00,0.00,14.85,0.31,16.67,2.05,58.85,0
18.044,1,0,42.63,2.97,14.54,-10.27,72.0,183.9,10.65,5630,2283,0.00,0.00,0.00,0.00,15.94,69.6,0,0,0,0,0.187,-1.00,0.00,14.80,0.29,16.60,1.96,58.34,0
