Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-22224][USDM 2013-2014 Focus ST (49S)][Reflash: Joe Berlin JST Custom Tune-1.ptm]"
8.877,4,10,14.70,2.08,14.57,-7.06,63.3,185.0,8.66,2587,774,0.00,0.00,0.00,0.00,39.57,68.4,0,0,0,0,0.298,-1.00,-7.81,15.41,0.82,50.00,0
8.949,4,10,14.70,2.08,14.57,-7.07,63.3,185.0,8.66,2591,781,0.00,0.00,0.00,0.00,39.31,68.4,0,0,0,0,0.299,-1.00,-7.81,15.36,0.78,50.00,0
9.014,4,10,14.70,2.08,14.57,-7.06,63.3,185.0,8.69,2592,753,0.00,0.00,0.00,0.00,39.33,68.4,0,0,0,0,0.299,-1.00,-7.81,15.36,0.78,50.00,0
9.080,4,10,14.70,2.09,14.57,-7.07,63.3,185.0,8.71,2595,756,0.00,0.00,0.00,0.00,39.35,68.4,0,0,0,0,0.299,-1.00,-7.81,15.31,0.76,50.00,0
9.157,4,10,14.85,2.09,14.57,-7.07,63.3,185.0,8.72,2596,749,0.00,0.00,0.00,0.00,39.34,68.4,0,0,0,0,0.299,-1.00,-7.81,15.31,0.74,50.00,0
9.232,4,10,14.85,2.09,14.57,-7.07,63.3,185.0,8.73,2598,760,0.00,0.00,0.00,0.00,39.33,68.4,0,0,0,0,0.299,-1.00,-7.81,15.31,0.73,50.00,0
9.291,4,10,14.99,2.09,14.57,-7.05,63.3,185.0,8.75,2602,749,0.00,0.00,0.00,0.00,39.37,68.4,0,0,0,0,0.299,-1.00,-7.81,15.31,0.73,50.00,0
9.360,4,10,14.99,2.09,14.57,-7.06,63.3,185.0,8.77,2604,771,0.00,0.00,0.00,0.00,39.27,68.4,0,0,0,0,0.300,-1.00,-7.03,15.27,0.71,50.00,0
9.444,4,10,14.99,2.10,14.57,-7.05,63.3,185.0,8.82,2607,778,0.00,0.00,0.00,0.00,39.28,68.4,0,0,0,0,0.301,-1.00,-6.25,15.27,0.71,50.00,0
9.500,4,36,14.99,2.12,14.57,-6.72,63.3,185.0,12.03,2617,802,0.00,0.00,0.00,0.00,39.11,68.4,0,0,0,0,0.301,-1.00,-6.25,14.85,0.57,55.00,0
9.581,4,100,14.85,4.70,14.57,-0.79,63.3,185.0,50.21,2676,1001,0.00,0.00,0.00,0.00,31.09,68.6,0,0,0,0,0.669,-1.00,-3.12,14.62,-0.66,50.01,0
9.646,4,100,14.55,4.70,14.57,0.10,63.3,185.0,79.12,2593,1525,0.00,0.00,0.00,0.00,28.06,68.6,0,0,0,0,0.615,-1.00,-3.91,15.03,0.21,50.00,0
9.715,4,100,14.85,4.35,14.57,0.39,63.5,185.0,82.25,2689,1390,0.00,0.00,0.00,0.00,26.91,68.6,0,0,0,0,0.710,-1.00,-0.78,14.99,0.53,50.00,0
9.792,4,100,16.02,5.02,14.57,0.54,63.3,185.0,82.25,2660,2148,0.00,0.00,0.00,0.00,26.70,68.6,0,0,0,0,0.710,-1.00,4.69,15.22,0.65,50.00,0
9.863,4,100,15.29,5.02,14.57,0.93,63.3,185.2,82.25,2686,2102,0.00,0.00,0.00,0.00,21.28,68.6,0,0,0,0,0.767,-1.00,7.03,15.83,0.99,50.00,0
9.922,4,100,13.96,5.56,14.57,1.44,63.3,185.2,82.25,2721,2236,0.00,0.00,0.00,0.00,21.19,68.6,0,0,0,0,0.831,-1.00,5.47,16.25,1.44,50.00,0
9.991,4,100,13.08,5.95,14.57,1.89,63.3,185.2,82.25,2717,2424,0.20,0.20,0.20,0.20,21.65,68.6,0,0,0,0,0.831,-1.00,4.69,16.58,1.86,50.00,0
10.061,4,100,12.64,6.53,14.57,2.52,63.5,185.2,82.25,2759,2506,0.20,0.20,0.20,0.20,21.54,68.6,0,0,0,0,0.890,-1.00,4.69,17.46,2.52,50.00,0
10.140,4,100,11.91,6.53,14.57,3.22,63.5,185.2,82.24,2771,2452,0.40,0.40,0.40,0.40,21.41,68.4,0,0,0,0,0.951,-1.00,3.12,18.02,3.20,50.00,0
10.214,4,100,11.76,7.00,14.57,3.82,63.5,185.2,82.24,2801,2545,0.40,0.40,0.40,0.40,20.82,68.4,0,0,0,0,0.951,-1.00,2.34,18.58,3.81,50.00,0
10.269,4,100,11.91,7.63,14.57,4.62,63.5,185.2,82.24,2825,2555,0.60,0.60,0.06,0.60,19.99,68.4,0,0,1,0,1.022,-1.00,3.12,19.42,4.59,50.00,0
10.349,4,100,11.76,7.63,14.57,5.45,63.5,185.2,82.24,2848,2711,0.80,0.80,0.06,0.19,18.98,68.4,0,0,1,1,1.074,-1.00,2.34,20.26,5.42,50.00,0
10.409,4,100,11.61,8.13,14.57,6.14,63.5,185.2,82.24,2875,2746,0.80,0.80,0.06,0.19,13.75,68.4,0,0,1,1,1.148,-1.00,2.34,21.01,6.10,50.00,0
10.488,4,100,12.05,8.79,14.57,7.09,63.5,185.4,82.23,2905,2707,1.00,1.00,0.06,0.19,12.50,68.4,0,0,1,1,1.148,-1.00,3.91,21.94,7.07,50.00,0
10.568,4,100,12.05,8.79,14.57,8.05,63.5,185.4,82.23,2938,2792,1.00,1.00,0.06,0.19,11.98,68.4,0,0,1,1,1.231,-1.00,3.12,22.92,8.00,50.00,0
10.634,4,100,11.91,9.53,14.57,8.90,63.5,185.4,82.23,2978,2753,1.20,1.20,0.06,0.19,9.97,68.4,0,0,1,1,1.289,-1.00,3.12,23.85,8.82,50.00,0
10.689,4,100,11.91,10.17,14.57,9.99,63.5,185.4,82.25,3014,2899,1.20,1.20,0.06,0.19,9.35,68.4,0,0,1,1,1.289,-1.00,3.12,24.88,9.90,50.00,0
10.772,4,100,11.91,11.50,14.57,11.13,63.5,185.4,82.25,3028,2902,0.00,0.00,0.00,0.00,8.27,68.2,0,0,0,0,1.437,-1.00,3.12,25.91,11.04,50.00,0
10.829,4,100,11.76,11.50,14.57,12.07,63.5,185.4,82.25,3066,2835,0.20,0.20,0.20,0.20,2.59,68.2,0,0,0,0,1.605,-1.00,1.56,27.03,11.95,50.00,0
10.913,4,100,11.47,13.09,14.57,13.14,63.5,185.4,82.25,3096,2778,0.00,0.00,0.00,0.00,0.52,68.2,0,0,0,0,1.605,-1.00,0.00,27.96,13.04,50.00,0
10.977,4,100,11.17,14.51,14.57,14.09,63.7,185.4,82.25,3146,2895,0.00,0.00,0.00,0.00,-0.93,68.2,0,0,0,0,1.760,-1.00,-1.56,28.80,14.06,50.00,0
11.043,4,100,11.61,14.51,14.57,14.70,63.7,185.4,82.22,3172,2821,0.20,0.00,0.20,0.00,-1.46,68.2,0,0,0,0,1.874,-1.00,0.78,29.50,14.63,50.00,0
11.111,4,100,11.76,15.66,14.57,14.99,63.7,185.4,82.22,3206,2945,0.20,0.20,0.20,0.20,-0.97,68.2,0,0,0,0,1.874,-1.00,-1.56,29.54,14.97,50.00,0
11.189,4,100,11.02,16.34,14.57,14.89,63.7,185.4,82.25,3240,2927,0.40,0.40,0.40,0.40,-0.59,68.0,0,0,0,0,1.921,-1.00,-3.91,29.41,14.86,50.00,0
11.250,4,100,11.61,16.34,14.57,14.70,63.7,185.4,82.25,3272,2920,0.60,0.40,0.40,0.40,-0.25,68.0,0,0,0,0,1.905,-1.00,-2.34,29.22,14.68,50.00,0
11.324,4,100,11.17,16.49,14.57,14.38,63.7,185.4,82.23,3310,2959,0.60,0.60,0.60,0.60,0.20,68.0,0,0,0,0,1.881,-1.00,-3.12,28.89,14.36,50.00,0
11.406,4,100,11.17,16.55,14.57,14.08,63.7,185.4,82.23,3334,2959,0.80,0.80,0.80,0.80,0.33,68.0,0,0,0,0,1.881,-1.00,-4.69,28.52,14.08,50.00,0
11.477,4,100,11.32,16.55,14.57,13.96,63.7,185.4,82.25,3378,2860,1.00,0.80,0.80,0.52,0.70,68.0,0,0,0,1,1.863,-1.00,-5.47,28.43,13.92,50.00,0
11.532,4,100,11.17,16.64,14.57,13.82,63.7,185.4,82.25,3417,2870,1.00,1.00,1.00,0.52,1.10,68.0,0,0,0,1,1.855,-1.00,-6.25,28.33,13.84,50.00,0
11.609,4,100,11.17,16.81,14.57,13.77,63.7,185.4,82.22,3449,2867,1.20,1.20,1.20,0.52,1.34,68.0,0,0,0,1,1.855,-1.00,-6.25,28.33,13.80,50.00,0
11.678,4,100,11.32,17.04,14.57,13.81,63.7,185.4,82.25,3473,2860,1.40,1.20,1.20,0.52,1.68,68.0,0,0,0,1,1.856,-1.00,-6.25,28.38,13.87,50.00,0
11.742,4,100,11.17,17.04,14.57,13.86,63.7,185.4,82.25,3531,2867,1.40,1.40,1.40,0.52,1.95,68.0,0,0,0,1,1.850,-1.00,-7.03,28.43,13.91,50.00,0
11.812,4,100,11.32,17.23,14.57,13.81,63.7,185.5,82.25,3549,2959,1.60,1.60,1.60,0.02,2.02,68.0,0,0,0,2,1.850,-1.00,-7.81,28.61,13.95,50.00,0
11.880,4,100,11.32,17.38,14.57,13.88,63.5,185.5,82.24,3585,2959,1.80,1.60,1.60,0.02,2.45,68.0,0,0,0,2,1.831,-1.00,-7.81,28.66,14.02,50.00,0
11.960,4,100,11.32,17.38,14.57,13.91,63.7,185.5,82.25,3609,2927,1.80,1.80,1.80,0.02,2.72,68.0,0,0,0,2,1.814,-1.00,-7.81,28.61,14.04,50.00,0
12.036,4,100,11.47,17.38,14.57,13.93,63.7,185.5,82.24,3659,2938,2.00,1.80,1.80,0.02,2.85,68.0,0,0,0,2,1.792,-1.00,-8.59,28.75,14.07,50.00,0
12.095,4,100,11.61,17.37,14.57,13.89,63.5,185.5,82.24,3690,2959,2.00,2.00,2.00,0.02,3.14,68.0,0,0,0,2,1.792,-1.00,-7.81,28.52,14.04,50.00,0
12.159,4,100,11.61,17.59,14.57,13.88,63.5,185.5,82.24,3725,2874,2.20,2.00,2.20,0.02,3.76,68.0,0,0,0,2,1.783,-1.00,-7.81,28.66,14.06,50.00,0
12.230,4,100,11.76,17.59,14.57,13.91,63.5,185.5,82.24,3758,2955,2.20,2.20,2.20,0.02,3.92,68.0,0,0,0,2,1.771,-1.00,-7.81,28.57,14.06,50.00,0
12.301,4,100,11.61,17.66,14.57,13.95,63.5,185.5,82.24,3801,2846,2.40,2.40,2.40,0.02,4.37,68.0,0,0,0,2,1.771,-1.00,-8.59,28.57,14.07,50.00,0
12.377,4,100,11.61,17.66,14.57,13.94,63.5,185.5,82.24,3821,2895,2.60,2.40,2.40,0.02,4.62,68.0,0,0,0,2,1.759,-1.00,-7.81,28.61,14.08,50.00,0
12.443,4,100,11.61,17.75,14.57,13.91,63.5,185.5,82.25,3868,2955,2.60,2.60,2.60,0.02,4.96,68.0,0,0,0,2,1.752,-1.00,-7.81,28.61,14.04,50.00,0
12.513,4,100,11.76,18.01,14.57,13.94,63.5,185.5,82.25,3890,2955,2.80,2.60,2.60,0.02,5.27,68.0,0,0,0,2,1.743,-1.00,-6.25,28.61,14.07,50.00,0
12.595,4,100,11.91,18.13,14.57,13.90,63.5,185.5,82.25,3947,2838,2.80,2.80,2.80,0.02,5.64,67.8,0,0,0,2,1.743,-1.00,-6.25,28.52,14.01,50.00,0
12.666,4,100,11.76,18.13,14.57,13.86,63.5,185.5,82.23,3951,2888,3.00,2.80,2.80,0.02,5.80,67.8,0,0,0,2,1.733,-1.00,-7.03,28.57,14.03,50.00,0
12.731,4,100,11.76,18.20,14.57,13.86,63.5,185.5,82.25,4008,2938,3.00,3.00,3.00,0.52,6.27,68.0,0,0,0,2,1.728,-1.00,-7.03,28.52,14.02,50.00,0
12.808,4,100,11.76,18.41,14.57,13.84,63.5,185.5,82.25,4033,2941,3.20,3.20,3.20,0.52,6.60,68.0,0,0,0,2,1.728,-1.00,-6.25,28.52,13.96,50.00,0
12.862,4,100,11.76,18.65,14.57,13.79,63.5,185.5,82.25,4075,2892,3.40,3.20,3.20,0.52,6.77,67.8,0,0,0,2,1.727,-1.00,-6.25,28.52,13.93,50.00,0
12.942,4,100,11.76,18.65,14.57,13.81,63.5,185.5,82.22,4110,2817,3.40,3.40,3.40,0.52,6.99,67.8,0,0,0,2,1.731,-1.00,-5.47,28.43,13.89,50.00,0
13.006,4,100,11.91,18.92,14.57,13.80,63.5,185.5,82.25,4138,2849,3.60,3.40,3.40,0.52,7.02,67.8,0,0,0,2,1.731,-1.00,-4.69,28.43,13.87,50.00,0
13.070,4,100,11.91,19.17,14.57,13.77,63.5,185.7,82.25,4175,2959,3.60,3.60,3.60,0.52,7.21,67.8,0,0,0,2,1.733,-1.00,-4.69,28.47,13.88,50.00,0
13.144,4,100,11.61,19.17,14.57,13.75,63.5,185.7,82.23,4203,2913,3.80,3.60,3.80,0.52,7.46,67.8,0,0,0,2,1.729,-1.00,-5.47,28.47,13.85,50.00,0
13.209,4,100,11.61,19.38,14.57,13.71,63.5,185.7,82.24,4249,2881,3.80,3.80,3.80,0.52,7.48,67.8,0,0,0,2,1.729,-1.00,-5.47,28.47,13.85,50.00,0
13.281,4,100,11.61,19.63,14.57,13.70,63.5,185.7,82.23,4274,2952,4.00,3.80,4.00,0.52,7.68,67.8,0,0,0,2,1.733,-1.00,-5.47,28.38,13.80,50.00,0
13.354,4,100,11.76,19.63,14.57,13.70,63.5,185.7,82.25,4314,2892,4.00,4.00,4.00,0.52,7.76,67.8,0,0,0,2,1.731,-1.00,-5.47,28.38,13.80,50.00,0
13.419,4,100,11.61,19.88,14.57,13.67,63.5,185.7,82.25,4349,2952,4.20,4.00,4.20,0.52,8.03,67.8,0,0,0,2,1.726,-1.00,-5.47,28.38,13.81,50.00,0
13.499,4,100,11.61,19.97,14.57,13.64,63.5,185.7,82.24,4397,2888,4.20,4.20,4.20,0.52,8.16,67.8,0,0,0,2,1.726,-1.00,-5.47,28.29,13.77,50.00,0
13.574,4,100,11.61,19.97,14.57,13.61,63.5,185.7,82.24,4434,2913,4.40,4.20,4.40,1.02,8.57,67.8,0,0,0,2,1.716,-1.00,-6.25,28.43,13.75,50.00,0
13.629,4,100,11.47,20.09,14.57,13.62,63.5,185.7,82.24,4410,2959,4.40,4.40,4.40,1.02,8.76,67.8,0,0,0,2,1.710,-1.00,-6.25,28.24,13.72,50.00,0
13.709,4,100,11.61,20.41,14.57,13.59,63.5,185.7,82.22,4508,2817,4.60,4.40,4.40,1.02,8.68,67.8,0,0,0,2,1.710,-1.00,-6.25,28.15,13.73,50.00,0
13.773,4,100,11.61,20.23,14.57,13.49,63.5,185.9,82.22,4543,2842,4.60,4.40,4.60,1.02,8.95,67.8,0,0,0,2,1.702,-1.00,-6.25,28.33,13.63,50.00,0
13.839,4,100,11.61,20.23,14.57,13.44,63.5,185.9,82.23,4527,2895,4.80,4.60,4.60,1.02,9.27,67.8,0,0,0,2,1.697,-1.00,-6.25,28.33,13.58,50.00,0
13.910,4,100,11.61,20.68,14.57,13.50,63.5,185.9,82.25,4585,2849,4.80,4.60,4.80,1.02,9.57,67.8,0,0,0,2,1.697,-1.00,-6.25,28.05,13.62,50.00,0
13.981,4,100,11.61,20.73,14.57,13.40,63.5,185.9,82.25,4640,2831,5.00,4.80,4.80,1.02,9.60,67.8,0,0,0,2,1.695,-1.00,-6.25,28.24,13.52,50.00,0
14.057,4,100,11.61,20.73,14.57,13.36,63.5,185.9,82.25,4642,2899,5.00,4.52,5.00,1.02,9.95,67.8,0,1,0,2,1.688,-1.00,-7.03,28.29,13.49,50.00,0
14.136,4,100,11.61,20.89,14.57,13.36,63.5,185.9,82.23,4691,2831,5.00,4.52,5.00,1.02,10.02,67.8,0,1,0,2,1.688,-1.00,-7.03,28.24,13.49,50.00,0
14.191,4,100,11.61,21.15,14.57,13.26,63.5,185.9,82.22,4711,2952,5.00,4.52,5.00,1.02,10.11,67.8,0,1,0,2,1.686,-1.00,-7.03,27.87,13.39,50.00,0
14.267,4,100,11.47,21.15,14.57,13.27,63.5,185.9,82.25,4740,2938,5.00,4.52,5.00,1.02,10.23,67.8,0,1,0,2,1.682,-1.00,-7.03,27.68,13.42,50.00,0
14.331,4,100,11.61,21.33,14.57,13.26,63.5,185.9,82.23,4776,2892,5.00,4.52,5.00,1.02,10.27,67.8,0,1,0,2,1.686,-1.00,-7.81,28.24,13.42,50.00,0
14.399,4,100,11.61,21.47,14.57,13.33,63.5,185.9,82.25,4812,2948,5.00,4.52,5.00,1.02,10.31,67.8,0,1,0,2,1.686,-1.00,-7.81,28.29,13.44,50.00,0
14.476,4,100,11.47,21.47,14.57,13.27,63.5,185.9,82.21,4839,2906,5.00,4.52,5.00,1.52,10.43,67.8,0,1,0,2,1.683,-1.00,-7.81,28.19,13.40,50.00,0
14.551,4,100,11.61,21.65,14.57,13.27,63.5,185.9,82.25,4869,2948,5.00,4.52,5.00,1.52,10.41,67.8,0,1,0,2,1.680,-1.00,-7.81,27.82,13.38,50.00,0
14.613,4,100,11.47,21.85,14.57,13.21,63.5,185.9,82.25,4896,2941,5.00,4.52,5.00,1.52,10.52,67.8,0,1,0,2,1.676,-1.00,-8.59,28.24,13.35,50.00,0
14.691,4,100,11.61,21.97,14.57,13.22,63.5,185.9,82.25,4942,2895,5.00,4.52,5.00,1.52,10.65,67.8,0,1,0,2,1.676,-1.00,-8.59,27.49,13.32,50.00,0
14.762,4,100,11.61,21.97,14.57,13.18,63.5,185.9,82.24,4972,2906,5.00,4.52,5.00,1.52,10.63,67.8,0,1,0,2,1.673,-1.00,-8.59,28.05,13.28,50.00,0
14.829,4,100,11.61,22.11,14.57,13.16,63.7,185.9,82.22,4994,2941,5.00,4.52,5.00,1.52,10.80,67.8,0,1,0,2,1.671,-1.00,-8.59,27.68,13.30,50.00,0
14.907,4,100,11.61,22.38,14.57,13.15,63.7,185.9,82.25,5035,2959,5.00,4.52,5.00,1.52,10.80,67.8,0,1,0,2,1.671,-1.00,-7.81,28.19,13.24,50.00,0
14.962,4,100,11.61,22.47,14.57,13.14,63.7,185.9,82.25,5063,2835,5.00,5.00,5.00,1.52,10.88,67.7,0,1,0,2,1.669,-1.00,-8.59,28.15,13.22,50.00,0
15.038,4,100,11.61,22.47,14.57,13.15,63.7,185.9,82.23,5088,2849,5.07,5.00,5.07,1.52,11.08,67.7,0,1,0,2,1.662,-1.00,-8.59,27.45,13.19,50.00,0
15.114,4,100,11.61,22.60,14.57,13.07,63.7,185.9,82.22,5121,2927,5.07,5.00,5.07,1.52,11.14,67.8,0,1,0,2,1.662,-1.00,-8.59,27.45,13.13,50.00,0
15.170,4,100,11.47,22.78,14.57,13.09,63.7,185.9,82.25,5157,2916,5.25,5.00,5.25,1.52,11.33,67.8,0,1,0,2,1.660,-1.00,-9.38,27.49,13.13,50.00,0
15.241,4,100,11.61,22.78,14.57,13.08,63.7,185.9,82.25,5181,2899,5.17,5.00,5.25,1.52,11.52,67.8,0,1,0,2,1.660,-1.00,-8.59,27.49,13.15,50.00,0
15.314,4,100,11.76,22.98,14.57,13.11,63.7,185.9,82.25,5214,2916,5.17,5.00,5.17,1.52,11.57,67.8,0,1,0,2,1.660,-1.00,-8.59,27.54,13.17,50.00,0
15.394,4,100,11.61,23.13,14.57,13.10,63.7,186.1,82.25,5246,2856,5.07,5.00,5.07,2.02,11.57,67.8,0,1,0,2,1.658,-1.00,-9.38,27.87,13.13,50.00,0
15.449,4,100,11.76,23.13,14.57,13.09,63.7,186.1,82.23,5280,2838,5.04,5.00,5.04,2.02,11.64,67.8,0,1,0,2,1.656,-1.00,-9.38,27.87,13.13,50.00,0
15.519,4,100,11.61,23.31,14.57,13.08,63.7,186.1,82.24,5296,2959,5.04,5.00,5.04,2.02,11.69,67.7,0,1,0,2,1.652,-1.00,-8.59,27.54,13.15,50.00,0
15.598,4,100,11.61,23.43,14.57,13.06,64.0,186.1,82.25,5332,2952,4.99,4.99,4.99,2.02,11.76,67.7,0,1,0,2,1.652,-1.00,-9.38,27.59,13.12,50.00,0
15.662,4,100,11.61,23.43,14.57,13.03,64.0,186.1,82.24,5362,2863,4.95,4.99,4.95,2.02,11.76,67.8,0,1,0,2,1.648,-1.00,-9.38,27.87,13.08,50.00,0
15.737,4,100,11.61,23.51,14.57,13.04,64.0,186.1,82.25,5397,2867,4.78,4.95,4.95,2.02,11.86,67.7,0,1,0,2,1.646,-1.00,-9.38,27.49,13.07,50.00,0
15.802,4,100,11.76,23.74,14.57,13.00,64.0,186.1,82.25,5400,2948,4.78,4.78,4.78,2.02,11.85,67.7,0,1,0,2,1.646,-1.00,-8.59,27.45,13.05,50.00,0
15.877,4,100,11.61,23.91,14.57,13.03,64.0,186.1,82.25,5449,2934,4.79,4.79,4.79,2.02,11.92,67.7,0,1,0,2,1.642,-1.00,-9.38,27.87,13.03,50.00,0
15.946,4,100,11.61,23.91,14.57,12.99,64.0,186.1,82.23,5479,2874,4.79,4.79,4.79,2.02,11.98,67.7,0,1,0,2,1.646,-1.00,-9.38,27.54,13.02,50.00,0
16.012,4,100,11.61,24.02,14.57,13.01,64.0,186.1,82.21,5503,2945,4.67,4.67,4.67,2.02,12.02,67.7,0,1,0,2,1.646,-1.00,-8.59,27.45,13.04,50.00,0
16.082,4,100,11.61,24.28,14.57,13.02,64.0,186.1,82.24,5529,2892,4.62,4.62,4.62,2.02,12.02,67.7,0,1,0,2,1.643,-1.00,-9.38,27.49,13.09,50.00,0
16.153,4,100,11.61,24.28,14.57,13.02,64.0,186.1,82.25,5550,2955,4.57,4.57,4.57,2.02,12.04,67.7,0,1,0,2,1.640,-1.00,-9.38,27.87,13.06,50.00,0
16.229,4,100,11.47,24.36,14.57,13.05,64.0,186.1,82.25,5597,2934,4.57,4.57,4.57,2.52,12.13,67.7,0,1,0,2,1.640,-1.00,-10.16,27.96,13.10,50.00,0
16.302,4,100,11.61,24.50,14.57,13.05,64.2,186.3,82.23,5615,2821,4.52,4.52,4.52,2.52,12.13,67.7,0,1,0,2,1.640,-1.00,-9.38,27.40,13.10,50.00,0
16.367,4,100,11.47,24.50,14.57,13.04,64.2,186.3,82.25,5645,2870,4.48,4.48,4.48,2.52,12.20,67.7,0,1,0,2,1.638,-1.00,-10.16,27.40,13.07,50.00,0
16.437,4,100,11.61,24.75,14.57,13.01,64.2,186.3,82.22,5678,2948,4.43,4.48,4.48,2.52,12.24,67.7,0,1,0,2,1.635,-1.00,-9.38,27.40,13.12,50.00,0
16.502,4,100,11.47,24.83,14.57,13.02,64.2,186.3,82.22,5709,2881,4.43,4.43,4.43,2.52,12.31,67.7,0,1,0,2,1.635,-1.00,-10.16,27.49,13.13,50.00,0
16.576,4,100,11.61,24.83,14.57,13.02,64.2,186.3,82.25,5731,2906,4.35,4.35,4.35,2.52,12.31,67.7,0,1,0,2,1.634,-1.00,-9.38,28.01,13.11,50.00,0
16.642,4,100,11.61,24.97,14.57,13.04,64.2,186.3,82.25,5760,2934,4.34,4.34,4.35,2.52,12.37,67.7,0,1,0,2,1.632,-1.00,-10.16,27.35,13.08,50.00,0
16.718,4,100,11.61,25.15,14.57,13.07,64.2,186.3,82.22,5786,2884,4.34,4.34,4.34,2.52,12.43,67.7,0,1,0,2,1.629,-1.00,-10.16,27.96,13.09,50.00,0
16.781,4,100,11.61,25.26,14.57,13.01,64.4,186.3,82.25,5812,2899,4.30,4.30,4.30,2.52,12.49,67.7,0,1,0,2,1.629,-1.00,-9.38,27.40,13.08,50.00,0
16.855,4,100,11.76,25.26,14.57,12.95,64.4,186.3,82.23,5842,2782,4.12,4.30,4.30,2.52,12.49,67.7,0,1,0,2,1.623,-1.00,-9.38,27.96,13.05,50.00,0
16.920,4,100,11.61,25.35,14.57,12.94,64.4,186.3,82.25,5864,2842,4.12,4.12,4.12,2.52,12.51,67.7,0,1,0,2,1.626,-1.00,-10.16,27.35,13.03,50.00,0
17.000,4,100,11.47,25.61,14.57,12.89,64.4,186.3,82.22,5893,2952,4.10,4.10,4.10,2.52,12.61,67.7,0,1,0,2,1.626,-1.00,-10.94,27.31,13.06,50.00,0
17.065,4,100,11.61,25.68,14.57,12.94,64.6,186.3,82.25,5912,2909,4.09,4.09,4.09,2.52,12.61,67.7,0,1,0,2,1.621,-1.00,-10.94,27.82,13.02,50.00,0
17.130,4,100,11.47,25.68,14.57,12.95,64.6,186.3,82.25,5953,2895,4.09,4.09,4.09,3.02,12.67,67.7,0,1,0,2,1.617,-1.00,-10.94,27.87,13.04,50.00,0
17.210,4,100,11.61,25.71,14.57,12.88,64.6,186.3,82.25,5971,2941,3.99,3.99,3.99,3.02,12.77,67.7,0,1,0,2,1.617,-1.00,-10.94,27.35,12.98,50.00,0
17.282,4,100,11.61,25.98,14.57,12.91,64.6,186.3,82.25,5996,2916,3.89,3.89,3.89,3.02,12.77,67.7,0,1,0,2,1.619,-1.00,-10.94,27.26,12.99,50.00,0
17.347,4,100,11.76,25.98,14.57,12.91,64.6,186.3,82.23,6024,2941,3.83,3.83,3.89,3.02,12.80,67.7,0,1,0,2,1.611,-1.00,-10.16,27.31,12.97,50.00,0
17.416,4,100,11.76,26.00,14.57,12.80,64.6,186.3,82.25,6047,2909,3.83,3.83,3.83,3.02,12.86,67.7,0,1,0,2,1.611,-1.00,-10.16,27.26,12.94,50.00,0
17.483,4,100,11.61,26.01,14.57,12.80,64.8,186.3,82.24,6075,2923,3.81,3.81,3.81,3.02,12.89,67.7,0,1,0,2,1.604,-1.00,-10.94,27.77,12.94,50.00,0
17.551,4,100,11.61,26.01,14.57,12.70,64.8,186.3,82.22,6106,2902,3.71,3.71,3.71,3.02,12.95,67.7,0,1,0,2,1.602,-1.00,-10.94,27.73,12.87,50.00,0
17.625,4,100,11.61,26.17,14.57,12.75,64.8,186.3,82.21,6120,2835,3.71,3.71,3.71,3.02,12.98,67.7,0,1,0,2,1.597,-1.00,-10.94,27.07,12.88,50.00,0
17.692,4,100,11.61,26.26,14.57,12.73,64.8,186.3,82.25,6154,2948,3.72,3.72,3.72,3.02,12.99,67.7,0,1,0,2,1.597,-1.00,-11.72,27.07,12.84,50.00,0
17.765,4,100,11.47,26.26,14.57,12.73,64.8,186.3,82.23,6170,2955,3.70,3.72,3.70,3.02,12.99,67.7,0,1,0,2,1.598,-1.00,-11.72,27.82,12.86,50.00,0
17.830,4,100,11.47,26.37,14.57,12.75,64.8,186.3,82.25,6197,2945,3.70,3.70,3.70,3.02,12.99,67.7,0,1,0,2,1.596,-1.00,-11.72,27.26,12.85,50.00,0
17.905,4,100,11.76,26.57,14.57,12.74,65.1,186.3,82.25,6234,2927,3.71,3.70,3.71,3.02,12.97,67.7,0,1,0,2,1.596,-1.00,-10.94,27.45,12.86,50.00,0
17.974,4,100,11.76,26.55,14.57,12.75,65.1,186.3,82.19,6248,2853,3.70,3.70,3.70,3.02,12.92,67.7,0,1,0,2,1.589,-1.00,-10.94,27.21,12.86,50.00,0
18.043,4,100,11.61,26.55,14.57,12.74,65.1,186.3,82.25,6268,2945,3.70,3.70,3.70,3.52,12.92,67.7,0,1,0,2,1.589,-1.00,-11.72,27.82,12.82,50.00,0
18.117,4,100,11.61,26.75,14.57,12.71,65.1,186.3,82.25,6307,2934,3.69,3.69,3.69,3.52,12.92,67.7,0,1,0,2,1.589,-1.00,-11.72,27.31,12.82,50.00,0
