Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),TIP Desired Abs (psi),TIP Desired Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-22224][USDM 2013-2014 Focus ST (49S)][Reflash: Joe Berlin JST Custom Tune-1.ptm]"
9.205,2,100,11.61,21.23,14.61,14.56,40.1,183.2,82.25,4368,2955,2.23,2.73,4.00,1.46,5.42,41.9,1,1,0,1,1.829,-1.00,-7.03,29.22,14.69,38.94,24.32,20.00,0
9.291,2,100,11.76,21.23,14.61,14.59,40.1,183.2,82.25,4402,2831,2.73,2.73,4.20,1.46,5.43,41.9,1,1,0,1,1.824,-1.00,-7.03,29.45,14.70,38.94,24.32,20.00,0
9.356,2,100,11.76,21.30,14.61,14.56,40.1,183.2,82.25,4425,2959,2.73,2.73,4.20,1.46,5.99,41.9,1,1,0,1,1.812,-1.00,-7.03,29.41,14.67,38.94,24.32,20.00,0
9.434,2,100,11.76,21.42,14.61,14.54,40.1,183.2,82.25,4472,2959,2.73,2.73,4.40,1.05,6.00,41.9,1,1,0,2,1.812,-1.00,-7.03,29.41,14.66,38.94,24.32,20.00,0
9.510,2,100,11.61,21.52,14.61,14.50,40.1,183.2,82.25,4499,2952,2.73,2.73,4.40,1.05,6.06,42.0,1,1,0,2,1.806,-1.00,-7.03,29.08,14.61,38.94,24.32,20.00,0
9.588,2,100,11.61,21.52,14.61,14.46,40.1,183.2,82.24,4540,2948,2.73,3.23,4.60,1.05,6.07,42.0,1,1,0,2,1.797,-1.00,-7.03,29.08,14.57,38.94,24.32,20.00,0
9.654,2,100,11.61,21.69,14.61,14.44,40.1,183.2,82.25,4578,2923,2.73,3.23,4.60,1.05,6.22,42.0,1,1,0,2,1.789,-1.00,-7.03,29.36,14.50,38.94,24.32,20.00,0
9.732,2,100,11.61,21.82,14.61,14.41,40.1,183.2,82.25,4597,2927,2.73,3.23,4.80,1.05,6.32,42.0,1,1,0,2,1.789,-1.00,-7.81,29.31,14.50,38.94,24.32,20.00,0
9.817,2,100,11.61,22.11,14.61,14.39,40.1,183.4,82.25,4652,2959,2.73,3.23,4.80,1.05,6.42,42.0,1,1,0,2,1.789,-1.00,-7.03,29.31,14.51,38.94,24.32,20.00,0
9.882,2,100,11.61,22.11,14.61,14.32,40.1,183.4,82.24,4706,2913,2.73,3.23,5.00,1.05,6.45,42.0,1,1,0,2,1.781,-1.00,-7.03,28.94,14.44,38.94,24.32,20.00,0
9.952,2,100,11.61,22.09,14.61,14.32,40.1,183.4,82.25,4707,2913,2.73,3.23,5.00,1.05,6.60,42.0,1,1,0,2,1.778,-1.00,-7.81,28.71,14.45,38.94,24.32,20.00,0
10.037,2,100,11.61,22.45,14.61,14.31,40.1,183.4,82.25,4769,2835,2.73,3.23,5.00,1.05,6.72,42.0,1,1,0,2,1.778,-1.00,-7.03,29.36,14.47,38.94,24.32,20.00,0
10.102,2,100,11.47,22.56,14.61,14.25,40.1,183.4,82.25,4792,2913,2.73,3.23,5.00,1.05,6.79,42.2,1,1,0,2,1.776,-1.00,-7.81,29.17,14.37,38.94,24.32,20.00,0
10.190,2,100,11.61,22.56,14.61,14.21,40.1,183.4,82.25,4831,2849,3.23,3.23,5.00,1.05,6.86,42.2,1,1,0,2,1.773,-1.00,-7.81,29.31,14.33,38.94,24.32,20.00,0
10.259,2,100,11.47,22.82,14.61,14.16,40.1,183.4,82.25,4858,2927,3.23,3.23,5.00,1.05,7.53,42.2,1,1,0,2,1.767,-1.00,-8.59,29.13,14.27,38.94,24.32,20.00,0
10.339,2,100,11.47,22.93,14.61,14.15,40.1,183.4,82.24,4915,2955,3.23,3.23,5.00,1.55,7.55,42.2,1,1,0,2,1.767,-1.00,-8.59,29.22,14.24,38.94,24.32,20.00,0
10.403,2,100,11.61,23.13,14.61,14.12,40.1,183.4,82.25,4949,2906,3.23,3.23,5.00,1.55,7.62,42.2,1,1,0,2,1.765,-1.00,-8.59,28.47,14.22,38.94,24.32,20.00,0
10.489,2,100,11.61,23.13,14.61,14.07,40.1,183.6,82.24,4959,2877,3.23,3.73,5.00,1.55,7.72,42.2,1,1,0,2,1.763,-1.00,-8.59,28.57,14.17,38.94,24.32,20.00,0
10.554,2,100,11.61,23.37,14.61,14.03,40.1,183.6,82.25,5003,2955,3.23,3.73,5.00,1.55,7.78,42.2,1,1,0,2,1.760,-1.00,-8.59,28.52,14.14,38.94,24.32,20.00,0
10.637,2,100,11.61,23.52,14.61,14.04,40.1,183.6,82.25,5040,2952,3.23,3.73,5.01,1.55,7.93,42.2,1,1,0,2,1.760,-1.00,-8.59,28.43,14.10,38.94,24.32,20.00,0
10.702,2,100,11.61,23.73,14.61,14.00,40.1,183.6,82.25,5073,2923,3.23,3.73,5.01,1.55,8.02,42.2,1,1,0,2,1.755,-1.00,-9.38,28.43,14.08,38.94,24.32,20.00,0
10.790,2,100,11.61,23.73,14.61,14.03,40.1,183.6,82.25,5106,2945,3.23,3.73,5.15,1.55,8.08,42.4,1,1,0,2,1.755,-1.00,-9.38,28.98,14.08,38.94,24.32,20.00,0
10.854,2,100,11.61,23.92,14.61,14.00,40.1,183.6,82.23,5147,2948,3.23,3.73,5.15,1.55,8.15,42.4,1,1,0,2,1.749,-1.00,-8.59,28.98,14.08,38.94,24.32,20.00,0
10.945,2,100,11.61,23.97,14.61,13.98,40.1,183.6,82.25,5187,2959,3.23,3.73,5.29,1.55,8.27,42.4,1,1,0,2,1.749,-1.00,-8.59,28.52,14.05,38.94,24.32,20.00,0
11.002,2,100,11.61,24.23,14.61,13.96,40.1,183.6,82.25,5205,2959,3.23,3.73,5.29,1.55,8.54,42.4,1,1,0,2,1.746,-1.00,-9.38,28.47,14.02,38.94,24.32,20.00,0
11.082,2,100,11.61,24.23,14.61,13.99,40.1,183.6,82.25,5241,2831,3.73,3.73,5.29,1.55,8.62,42.4,1,1,0,2,1.746,-1.00,-9.38,28.47,14.03,38.94,24.32,20.00,0
11.154,2,100,11.61,24.47,14.61,13.93,40.1,183.6,82.25,5279,2948,3.73,3.73,5.33,2.05,9.19,42.4,1,1,0,2,1.741,-1.00,-9.38,28.89,13.98,38.94,24.32,20.00,0
11.236,2,100,11.61,24.48,14.61,13.96,40.1,183.6,82.25,5309,2895,3.73,3.73,5.33,2.05,9.23,42.4,1,1,0,2,1.741,-1.00,-9.38,28.80,14.00,38.94,24.32,20.00,0
11.302,2,100,11.61,24.83,14.61,13.91,40.3,183.6,82.25,5337,2892,3.73,4.23,5.25,2.05,9.38,42.4,1,1,0,2,1.741,-1.00,-9.38,28.47,13.97,38.94,24.32,20.00,0
11.391,2,100,11.61,24.83,14.61,13.94,40.3,183.7,82.25,5380,2895,3.73,4.23,5.23,2.05,9.48,42.6,1,1,0,2,1.737,-1.00,-9.38,28.47,13.97,38.94,24.32,20.00,0
11.457,2,100,11.61,24.89,14.61,13.95,40.3,183.7,82.25,5399,2831,3.73,4.23,5.23,2.05,9.60,42.6,1,1,0,2,1.737,-1.00,-9.38,28.80,13.98,38.94,24.32,20.00,0
11.538,2,100,11.61,25.11,14.61,13.95,40.3,183.7,82.25,5441,2849,3.73,4.23,5.14,2.05,9.62,42.6,1,1,0,2,1.737,-1.00,-9.38,28.29,13.99,38.94,24.32,20.20,0
11.615,2,93,11.47,25.28,14.61,13.92,40.3,183.7,82.24,5477,2945,3.73,4.23,5.09,2.05,9.73,42.6,1,1,0,2,1.734,-1.00,-10.16,28.33,13.97,38.94,24.32,20.76,0
11.689,2,88,11.61,25.28,14.61,13.94,40.3,183.7,82.25,5520,2906,3.73,4.23,5.02,2.05,9.82,42.6,1,1,0,2,1.736,-1.00,-10.16,28.38,14.01,38.94,24.32,21.08,0
11.753,2,84,11.61,25.50,14.61,13.97,40.3,183.7,82.25,5543,2860,3.73,4.23,5.02,2.05,9.89,42.6,1,1,0,2,1.754,-1.00,-10.94,28.29,14.05,38.83,24.32,21.33,0
11.834,2,81,11.76,25.95,14.61,14.06,40.3,183.7,82.25,5582,2874,3.73,4.23,5.01,2.05,10.04,42.6,1,1,0,2,1.754,-1.00,-11.72,28.47,14.11,38.94,24.32,21.72,0
11.902,2,72,12.20,26.35,14.61,14.14,40.3,183.7,82.25,5626,2945,3.73,4.23,4.81,2.05,9.62,42.8,1,1,0,2,1.760,-1.00,-11.72,28.52,14.21,38.67,24.32,22.00,0
11.989,2,64,12.35,26.35,14.61,14.25,40.3,183.7,82.25,5630,2888,4.23,4.23,5.01,2.05,10.04,42.8,1,1,0,2,1.765,-1.00,-12.50,28.61,14.30,33.54,18.92,22.00,0
12.053,2,62,12.64,26.60,14.61,14.35,40.3,183.7,82.25,5666,2796,4.23,4.23,5.01,2.55,10.04,42.8,1,1,0,2,1.770,-1.00,-11.72,28.75,14.40,32.26,17.76,22.00,0
12.142,2,62,12.64,26.85,14.61,14.40,40.5,183.7,82.25,5720,2892,4.23,4.23,5.01,2.55,10.09,42.8,1,1,0,2,1.770,-1.00,-11.72,28.75,14.49,32.09,17.47,22.00,0
12.207,2,62,12.79,27.04,14.61,14.39,40.5,183.7,82.24,5727,2948,4.23,4.73,5.21,2.55,10.15,42.8,1,1,0,2,1.767,-1.00,-11.72,29.50,14.50,32.15,17.48,22.00,0
12.282,2,64,12.64,27.04,14.61,14.40,40.5,183.7,82.25,5763,2938,4.23,4.73,5.21,2.55,10.21,42.8,1,1,0,2,1.766,-1.00,-12.50,28.75,14.49,34.06,19.44,22.00,0
12.370,2,73,12.64,27.23,14.61,14.38,40.5,183.7,82.25,5786,2895,4.23,4.73,5.29,2.55,10.23,42.8,1,1,0,2,1.763,-1.00,-11.72,28.85,14.50,38.46,23.65,21.82,0
12.438,2,80,12.79,27.26,14.61,14.33,40.5,183.7,82.25,5824,2938,4.23,4.73,5.29,2.55,10.35,42.8,1,1,0,2,1.763,-1.00,-11.72,29.50,14.50,38.88,24.26,21.41,0
12.503,2,84,12.79,27.51,14.61,14.30,40.5,183.7,82.25,5865,2955,4.23,4.73,5.21,2.55,10.44,42.8,1,1,0,2,1.762,-1.00,-11.72,28.66,14.48,38.94,24.32,21.30,0
12.592,2,84,12.64,27.51,14.61,14.23,40.5,183.7,82.25,5913,2838,4.23,4.73,5.19,2.55,10.58,42.8,1,1,0,2,1.756,-1.00,-12.50,28.57,14.37,38.94,24.32,21.30,0
12.651,2,84,12.64,27.66,14.61,14.16,40.5,183.7,82.25,5919,2948,4.23,4.73,5.19,2.55,10.74,42.8,1,1,0,2,1.742,-1.00,-12.50,28.43,14.24,38.94,24.32,20.99,0
12.731,2,96,12.64,27.66,14.61,14.09,40.6,183.7,82.25,5956,2895,4.23,4.73,4.95,2.55,10.99,42.8,1,1,0,2,1.742,-1.00,-12.50,28.98,14.24,38.94,24.32,20.01,0
12.806,2,100,12.79,27.78,14.61,14.04,40.6,183.7,82.25,6004,2902,4.73,4.73,4.82,2.55,11.24,42.8,1,1,0,2,1.737,-1.00,-12.50,28.94,14.12,38.94,24.32,20.00,0
12.886,2,100,12.79,27.78,14.61,14.06,40.6,183.7,82.25,6021,2881,4.73,4.73,4.78,2.55,11.86,43.0,1,1,0,2,1.750,-1.00,-12.50,29.03,14.16,38.94,24.32,20.00,0
12.951,2,100,12.64,28.13,14.61,13.99,40.6,183.7,82.25,6040,2877,4.73,4.73,4.78,3.05,11.49,43.0,1,1,0,2,1.726,-1.00,-12.50,28.94,14.11,38.94,24.32,20.00,0
13.036,2,100,12.49,27.90,14.61,13.95,40.6,183.7,82.25,6070,2874,4.73,4.73,4.98,3.05,11.74,43.0,1,1,0,2,1.726,-1.00,-12.50,28.85,14.05,38.94,24.32,20.00,0
13.111,2,100,12.35,27.74,14.61,13.91,41.0,183.7,82.25,6097,2870,4.32,4.32,4.32,3.05,11.74,43.0,1,1,0,2,1.701,-1.00,-11.72,28.29,13.97,38.94,24.32,20.00,0
13.190,2,100,12.20,27.74,14.61,13.82,41.0,183.7,82.25,6138,2782,3.93,3.93,3.93,3.05,11.99,43.0,1,1,0,2,1.695,-1.00,-11.72,28.29,13.95,38.94,24.32,20.00,0
13.256,2,100,11.91,27.78,14.61,13.76,41.0,183.7,82.25,6159,2952,3.93,3.93,3.93,3.05,11.96,43.0,1,1,0,2,1.689,-1.00,-12.50,28.15,13.89,38.94,24.32,20.00,0
13.331,2,100,11.76,27.82,14.61,13.74,41.0,183.7,82.25,6174,2817,3.93,4.01,4.01,3.05,12.08,43.0,1,1,0,2,1.689,-1.00,-12.50,28.80,13.88,38.94,24.32,20.00,0
13.402,2,100,11.76,28.03,14.61,13.77,41.0,183.7,82.25,6211,2895,3.91,3.91,3.91,3.05,12.09,43.0,1,1,0,2,1.686,-1.00,-11.72,28.43,13.87,38.94,24.32,20.00,0
13.488,2,100,11.76,28.03,14.61,13.81,41.0,183.7,82.25,6239,2860,3.91,3.91,3.96,3.05,12.11,43.0,1,1,0,2,1.684,-1.00,-11.72,28.38,13.76,38.94,24.32,20.00,0
13.552,2,100,11.61,28.09,14.61,13.68,41.0,183.7,82.24,6253,2846,3.91,3.91,3.96,3.05,12.12,43.0,1,1,0,2,1.675,-1.00,-12.50,28.10,13.65,38.94,24.32,20.00,0
13.637,2,100,11.47,28.13,14.61,13.63,41.2,183.7,82.25,6291,2881,3.91,3.91,3.93,3.05,12.25,43.0,1,1,0,2,1.675,-1.00,-12.50,28.38,13.70,38.94,24.32,20.00,0
13.710,2,98,11.61,28.25,14.61,13.58,41.2,183.7,82.25,6324,2948,3.74,3.74,3.74,3.05,12.25,43.0,1,1,0,2,1.672,-1.00,-11.72,28.19,13.60,38.94,24.32,20.47,0
13.791,2,84,11.61,28.25,14.61,13.58,41.2,183.7,82.25,6371,2860,3.85,3.74,3.85,3.05,12.24,43.0,1,1,0,2,1.669,-1.00,-12.50,28.47,13.59,38.94,24.32,22.00,0
13.852,2,28,11.47,28.35,14.61,13.56,41.2,183.7,82.25,6366,2930,3.85,3.74,3.85,3.55,12.33,43.0,1,1,0,2,1.630,-1.00,-13.28,28.10,13.59,22.21,11.90,20.00,0
13.936,2,0,11.76,27.84,14.61,10.53,41.2,183.7,31.72,6216,2835,3.80,3.74,3.80,3.55,-8.70,43.0,1,1,0,2,1.630,-1.00,-14.84,32.48,15.42,20.17,5.55,0.00,0
14.002,2,0,11.76,10.62,14.61,-4.13,41.2,183.7,9.18,6161,2523,0.37,0.37,0.37,0.37,-4.23,43.2,1,1,0,2,0.618,-1.00,-18.75,35.94,24.85,19.07,4.69,0.00,0
14.089,2,0,12.35,10.62,14.61,-9.15,41.4,183.7,7.49,6253,1992,0.00,0.00,0.00,0.00,11.54,43.2,0,0,0,0,0.251,-1.00,-14.84,25.11,11.25,16.38,1.76,0.00,0
14.158,2,0,15.73,4.20,14.61,-10.71,41.4,183.7,6.61,6282,1741,0.00,0.00,0.00,0.00,38.55,43.2,0,0,0,0,0.166,-1.00,6.25,19.09,5.46,16.38,1.82,0.00,0
14.232,2,0,16.02,2.76,14.61,-10.99,41.4,183.7,9.31,6240,1486,0.00,0.00,0.00,0.00,34.12,43.2,0,0,0,0,0.166,-1.00,1.56,15.69,1.45,16.65,2.03,20.00,0
14.310,2,0,14.41,2.95,14.61,-10.89,41.4,183.7,10.47,6219,1273,0.00,0.00,0.00,0.00,24.49,43.2,0,0,0,0,0.174,-1.00,-2.34,15.27,0.75,16.58,1.97,20.00,0
14.384,2,0,14.26,2.95,14.61,-10.91,41.2,183.7,10.63,6238,1160,0.00,0.00,0.00,0.00,22.29,43.2,0,0,0,0,0.170,-1.00,-3.12,15.13,0.50,16.61,1.99,20.00,0
14.460,2,0,14.11,2.87,14.61,-10.94,41.2,183.7,10.76,6233,1174,0.00,0.00,0.00,0.00,20.84,43.2,0,0,0,0,0.167,-1.00,-3.12,15.03,0.38,16.70,2.05,20.00,0
14.535,2,0,14.11,2.80,14.61,-10.88,41.2,183.7,10.86,6194,1082,0.00,0.00,0.00,0.00,20.43,43.2,0,0,0,0,0.167,-1.00,-3.91,14.90,0.32,16.62,2.00,20.00,0
14.610,2,0,14.41,2.72,14.61,-10.92,41.2,183.7,10.93,6183,1040,0.00,0.00,0.00,0.00,19.93,43.2,0,0,0,0,0.162,-1.00,-3.12,14.85,0.26,16.60,1.98,20.00,0
14.690,2,0,14.85,2.72,14.61,-10.89,41.2,183.7,10.97,6179,1068,0.00,0.00,0.00,0.00,19.90,43.2,0,0,0,0,0.163,-1.00,-1.56,14.85,0.22,16.61,1.99,0.00,0
14.751,2,0,15.14,2.72,14.61,-10.86,41.2,183.7,11.04,6163,1061,0.00,0.00,0.00,0.00,19.53,43.2,0,0,0,0,0.165,-1.00,-1.56,14.80,0.19,16.57,1.95,0.00,0
14.837,2,0,15.43,2.76,14.61,-10.85,41.2,183.7,11.04,6156,1068,0.00,0.00,0.00,0.00,19.64,43.2,0,0,0,0,0.165,-1.00,0.00,14.80,0.16,16.48,1.86,0.00,0
14.904,2,0,16.02,2.82,14.61,-10.69,41.2,183.7,12.25,6165,1093,0.00,0.00,0.00,0.00,48.69,43.2,0,0,0,0,0.170,-1.00,0.00,14.71,0.10,18.04,4.10,20.00,0
14.989,2,0,15.88,2.82,14.61,-10.17,41.2,183.7,12.98,6135,1323,0.00,0.00,0.00,0.00,16.23,43.2,0,0,0,0,0.202,-1.00,0.00,14.94,0.28,17.01,2.39,20.00,0
15.053,2,0,14.99,3.36,14.61,-10.47,41.2,183.7,11.87,6054,1118,0.00,0.00,0.00,0.00,16.47,43.2,0,0,0,0,0.193,-1.00,0.00,14.80,0.23,17.06,2.46,20.00,0
15.131,2,0,15.14,3.21,14.61,-10.24,41.2,183.7,11.87,5919,1181,0.00,0.00,0.00,0.00,16.37,43.2,0,0,0,0,0.193,-1.00,0.00,14.80,0.18,16.94,2.32,20.00,0
15.208,2,0,24.84,3.31,14.61,-10.16,41.2,183.7,11.61,5811,1266,0.00,0.00,0.00,0.00,14.71,43.2,0,0,0,0,0.202,-1.00,0.00,14.85,0.22,16.65,2.08,20.00,0
15.283,2,0,33.66,3.31,14.61,-10.29,41.2,183.7,11.10,5671,1273,0.00,0.00,0.00,0.00,14.15,43.2,0,0,0,0,0.196,-1.00,0.00,14.85,0.23,16.65,2.03,20.00,0
15.358,2,0,40.28,3.13,14.61,-10.30,41.2,183.7,10.99,5561,1277,0.00,0.00,0.00,0.00,15.09,43.2,0,0,0,0,0.191,-1.00,0.00,14.85,0.23,16.52,1.94,20.00,0
15.434,2,0,42.19,2.98,14.61,-10.37,41.2,183.7,10.67,5440,1291,0.00,0.00,0.00,0.00,14.98,43.2,0,0,0,0,0.191,-1.00,0.00,14.80,0.21,16.50,1.88,20.00,0
15.502,2,0,42.92,2.88,14.61,-10.39,41.2,183.7,10.58,5330,1295,0.00,0.00,0.00,0.00,15.47,43.2,0,0,0,0,0.192,-1.00,0.00,14.80,0.18,16.35,1.77,20.00,0
15.593,2,0,43.37,2.88,14.61,-10.40,41.2,183.7,10.35,5211,1298,0.00,0.00,0.00,0.00,15.68,43.2,0,0,0,0,0.189,-1.00,0.00,14.80,0.19,16.29,1.67,20.00,0
15.651,2,0,43.51,2.77,14.61,-10.42,41.2,183.7,10.14,5109,1302,0.00,0.00,0.00,0.00,16.17,43.2,0,0,0,0,0.185,-1.00,0.00,14.75,0.13,16.14,1.55,20.00,0
15.740,2,0,43.51,2.65,14.61,-10.45,41.2,183.6,9.94,5002,1309,0.00,0.00,0.00,0.00,15.73,43.2,0,0,0,0,0.185,-1.00,0.00,14.75,0.13,16.08,1.46,20.00,0
15.810,2,0,43.81,2.56,14.61,-10.42,41.2,183.6,9.77,4893,1312,0.00,0.00,0.00,0.00,16.29,43.2,0,0,0,0,0.185,-1.00,0.00,14.75,0.13,15.92,1.35,20.00,0
15.890,2,0,43.95,2.56,14.61,-10.41,41.2,183.6,9.51,4783,1319,0.00,0.00,0.00,0.00,15.48,43.2,0,0,0,0,0.184,-1.00,0.00,14.75,0.13,15.83,1.21,20.00,0
15.959,2,0,44.10,2.48,14.61,-10.44,41.2,183.6,9.32,4687,1323,0.00,0.00,0.00,0.00,15.20,43.2,0,0,0,0,0.180,-1.00,0.00,14.75,0.13,15.68,1.10,20.00,0
16.039,2,0,44.10,2.36,14.61,-10.51,41.2,183.6,8.97,4582,1326,0.00,0.00,0.00,0.00,14.74,43.2,0,0,0,0,0.180,-1.00,0.00,14.75,0.14,15.59,0.97,20.00,0
16.106,2,0,44.10,2.25,14.61,-10.51,41.4,183.6,8.89,4487,1330,0.00,0.00,0.00,0.00,14.78,43.2,0,0,0,0,0.178,-1.00,0.00,14.75,0.13,15.45,0.86,20.00,0
16.186,2,0,44.10,2.25,14.61,-10.48,41.2,183.6,8.72,4380,1334,0.00,0.00,0.00,0.00,14.17,43.2,0,0,0,0,0.177,-1.00,0.00,14.75,0.13,15.36,0.74,20.00,0
16.252,2,0,44.10,2.18,14.61,-10.50,41.2,183.6,8.49,4289,1337,0.00,0.00,0.00,0.00,13.81,43.2,0,0,0,0,0.171,-1.00,0.00,14.75,0.13,15.23,0.63,20.00,0
16.338,2,0,44.10,2.06,14.61,-10.52,41.2,183.6,8.33,4166,1341,0.00,0.00,0.00,0.00,13.43,43.2,0,0,0,0,0.171,-1.00,0.00,14.75,0.13,15.12,0.50,20.00,0
16.402,2,0,44.10,1.96,14.61,-10.48,41.4,183.6,8.14,4074,1341,0.00,0.00,0.00,0.00,13.23,43.2,0,0,0,0,0.168,-1.00,0.00,14.75,0.12,14.98,0.39,20.00,0
16.483,2,0,44.10,1.96,14.61,-10.47,41.4,183.6,7.96,3985,1348,0.00,0.00,0.00,0.00,12.76,43.2,0,0,0,0,0.165,-1.00,0.00,14.71,0.12,14.92,0.30,20.00,0
16.551,2,0,44.10,1.86,14.61,-10.48,41.4,183.6,7.90,3913,1348,0.00,0.00,0.00,0.00,12.75,43.2,0,0,0,0,0.163,-1.00,0.00,14.71,0.10,14.81,0.22,20.00,0
16.636,2,0,44.10,1.78,14.61,-10.50,41.4,183.6,7.70,3821,1351,0.00,0.00,0.00,0.00,12.23,43.2,0,0,0,0,0.163,-1.00,0.00,14.71,0.11,14.75,0.13,20.00,0
16.702,2,0,44.10,1.76,14.61,-10.51,41.4,183.6,7.56,3742,1358,0.00,0.00,0.00,0.00,11.53,43.2,0,0,0,0,0.166,-1.00,0.00,14.71,0.12,14.65,0.04,20.00,0
16.788,2,0,44.10,1.76,14.61,-10.52,41.4,183.6,7.41,3687,1362,0.00,0.00,0.00,0.00,10.94,43.2,0,0,0,0,0.166,-1.00,0.00,14.71,0.09,14.80,0.18,20.00,0
16.858,2,0,43.95,1.71,14.61,-10.42,41.4,183.6,7.76,3678,1245,0.00,0.00,0.00,0.00,10.51,43.2,0,0,0,0,0.169,-1.00,0.00,14.71,0.09,14.76,0.15,20.00,0
16.939,2,0,43.81,1.69,14.61,-10.54,41.4,183.4,7.58,3652,1125,0.00,0.00,0.00,0.00,9.66,43.2,0,0,0,0,0.169,-1.00,0.00,14.71,0.09,14.65,0.03,0.00,0
17.004,2,0,37.93,1.62,14.61,-10.60,41.4,183.4,7.43,3628,1040,0.00,0.00,0.00,0.00,10.36,43.2,0,0,0,0,0.163,-1.00,0.00,14.71,0.09,14.65,0.03,0.00,0
17.093,2,0,30.43,1.62,14.61,-10.64,41.4,183.4,7.32,3577,926,0.00,0.00,0.00,0.00,10.29,43.2,0,0,0,0,0.161,-1.00,0.00,14.71,0.05,14.65,0.03,0.00,0
17.154,2,0,25.73,1.59,14.61,-10.70,41.4,183.4,7.05,3530,863,0.00,0.00,0.00,0.00,10.20,43.0,0,0,0,0,0.158,-1.00,0.00,14.66,0.04,14.65,0.03,0.00,0
17.239,2,0,24.25,1.54,14.61,-10.76,41.4,183.4,6.84,3495,785,0.00,0.00,0.00,0.00,10.06,43.0,0,0,0,0,0.158,-1.00,0.00,14.66,0.04,14.65,0.03,0.00,0
17.308,2,0,24.11,1.46,14.61,-10.85,41.4,183.4,6.64,3446,735,0.00,0.00,0.00,0.00,10.04,43.2,0,0,0,0,0.153,-1.00,0.00,14.66,0.04,14.65,0.03,0.00,0
17.387,2,0,24.11,1.46,14.61,-10.94,41.4,183.4,6.33,3390,714,0.00,0.00,0.00,0.00,9.88,43.0,0,0,0,0,0.148,-1.00,0.00,14.66,0.04,14.65,0.03,0.00,0
17.455,2,0,26.02,1.39,14.61,-11.03,41.4,183.4,6.15,3340,696,0.00,0.00,0.00,0.00,10.08,43.0,0,0,0,0,0.145,-1.00,0.00,14.66,0.04,14.65,0.03,0.00,0
17.535,2,0,27.34,1.35,14.61,-11.04,41.4,183.2,6.09,3273,700,0.00,0.00,0.00,0.00,9.84,43.0,0,0,0,0,0.145,-1.00,0.00,14.62,-0.02,14.65,0.02,0.00,0
17.605,2,0,28.67,1.30,14.61,-11.05,41.4,183.2,5.86,3227,735,0.00,0.00,0.00,0.00,9.42,43.0,0,0,0,0,0.144,-1.00,0.00,14.66,0.00,14.65,0.02,0.00,0
17.684,2,0,32.05,1.30,14.61,-11.05,41.4,183.2,5.76,3154,717,0.00,0.00,0.00,0.00,9.05,43.0,0,0,0,0,0.145,-1.00,0.00,14.62,-0.01,14.64,0.02,0.00,0
17.754,2,0,33.22,1.29,14.61,-11.07,41.4,183.2,5.59,3084,710,0.00,0.00,0.00,0.00,8.70,43.0,0,0,0,0,0.141,-1.00,0.00,14.62,-0.01,14.64,0.02,0.00,0
17.835,2,0,35.43,1.22,14.61,-11.02,41.4,183.2,5.38,3008,703,0.00,0.00,0.00,0.00,8.31,43.0,0,0,0,0,0.141,-1.00,0.00,14.62,-0.01,14.64,0.02,0.00,0
17.909,2,0,37.49,1.17,14.61,-11.08,41.4,183.2,5.04,2939,710,0.00,0.00,0.00,0.00,8.03,43.0,0,0,0,0,0.140,-1.00,0.00,14.62,-0.01,14.64,0.02,0.00,0
17.983,2,0,39.40,1.17,14.61,-11.15,41.4,183.2,4.66,2875,714,0.00,0.00,0.00,0.00,8.11,43.0,0,0,0,0,0.133,-1.00,0.00,14.62,0.00,14.64,0.02,0.00,0
18.052,2,0,39.54,1.09,14.61,-11.29,41.4,183.2,4.21,2801,717,0.00,0.00,0.00,0.00,8.45,43.0,0,0,0,0,0.122,-1.00,0.00,14.62,-0.01,14.64,0.02,0.00,0
