Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),TIP Desired Abs (psi),TIP Desired Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-22224][USDM 2013-2014 Focus ST (49S)][Reflash: Joe Berlin JST Custom Tune-7.ptm]"
8.832,1,100,12.49,36.84,14.72,23.51,42.3,188.1,82.23,6367,2846,4.25,4.24,4.25,2.17,9.29,45.2,0,1,0,2,2.187,-1.00,-7.81,38.08,23.52,40.34,25.61,60.82,0
8.898,1,100,12.35,37.06,14.72,23.38,42.4,188.2,82.24,6383,2860,4.25,4.24,4.25,2.17,9.29,45.2,0,1,0,2,2.180,-1.00,-7.81,38.04,23.43,40.34,25.61,60.73,0
8.976,1,100,12.49,37.27,14.72,23.40,42.4,188.1,82.25,6430,2938,4.25,4.24,4.25,2.17,9.30,45.2,0,1,0,2,2.180,-1.00,-7.81,38.08,23.40,40.34,25.61,60.69,0
9.045,1,100,12.49,37.27,14.72,23.37,42.6,188.2,82.25,6460,2842,4.25,4.24,4.25,2.67,9.29,45.2,0,1,0,2,2.170,-1.00,-7.81,37.99,23.41,40.34,25.61,60.61,0
9.129,1,100,12.49,37.39,14.72,23.24,42.6,188.2,82.25,6505,2842,4.26,4.24,4.26,2.67,9.30,45.2,0,1,0,2,2.163,-1.00,-7.81,38.13,23.41,40.34,25.61,60.54,0
9.196,1,84,12.49,37.64,14.72,23.19,42.8,188.1,82.25,6492,2945,4.26,4.24,4.26,2.67,9.29,45.2,0,1,0,2,2.164,-1.00,-7.81,37.99,23.33,40.34,25.61,64.19,0
9.276,1,0,12.64,37.91,14.72,22.95,42.8,188.1,71.59,6314,2860,4.26,4.24,4.26,2.67,9.29,45.2,0,1,0,2,2.164,-1.00,-7.81,38.83,23.42,20.91,6.18,60.71,0
9.345,1,0,12.49,37.91,14.72,9.57,43.2,188.1,16.74,6207,2952,4.26,4.24,4.26,2.67,-8.96,45.2,0,1,0,2,1.047,-1.00,-7.81,44.06,29.27,20.21,5.57,0.00,0
9.432,1,0,11.32,18.33,14.72,-4.78,43.2,188.1,7.18,6411,2959,0.00,0.00,4.26,2.67,-1.11,45.4,0,1,0,2,0.306,-1.00,-11.72,34.16,25.50,18.74,4.01,0.00,0
9.503,1,0,12.49,5.18,14.72,-9.86,43.3,188.1,6.32,6430,2580,0.00,0.00,0.00,0.00,25.11,45.4,0,0,0,0,0.177,-1.00,-12.50,26.84,12.94,16.59,2.01,0.00,0
9.576,1,0,13.08,3.04,14.72,-10.99,43.3,188.1,6.60,6365,2314,0.00,0.00,0.00,0.00,28.01,45.4,0,0,0,0,0.177,-1.00,-10.16,18.58,5.48,16.89,2.16,0.00,0
9.652,1,0,14.11,3.04,14.72,-10.81,43.3,188.1,9.92,6320,2134,0.00,0.00,0.00,0.00,23.39,45.4,0,0,0,0,0.181,-1.00,-9.38,15.92,1.38,16.75,2.05,60.79,0
9.726,1,0,14.41,3.14,14.72,-11.01,43.3,188.1,10.27,6322,2091,0.00,0.00,0.00,0.00,19.47,45.4,0,0,0,0,0.166,-1.00,-8.59,15.41,0.75,16.78,2.05,60.91,0
9.800,1,0,15.14,2.85,14.72,-11.08,43.3,188.1,10.55,6360,2070,0.00,0.00,0.00,0.00,18.86,45.4,0,0,0,0,0.170,-1.00,-5.47,15.18,0.50,16.88,2.12,60.75,0
9.878,1,0,15.29,2.87,14.72,-10.97,43.3,188.1,11.04,6306,2042,0.00,0.00,0.00,0.00,19.59,45.6,0,0,0,0,0.170,-1.00,-5.47,15.13,0.39,16.81,2.08,60.83,0
9.952,1,0,15.58,2.87,14.72,-11.04,43.2,188.1,10.87,6304,1974,0.00,0.00,0.00,0.00,19.12,45.6,0,0,0,0,0.161,-1.00,-2.34,15.03,0.34,16.81,2.08,0.00,0
10.027,1,0,16.02,2.77,14.72,-10.97,43.2,188.1,11.04,6306,1992,0.00,0.00,0.00,0.00,19.95,45.6,0,0,0,0,0.163,-1.00,0.00,14.94,0.27,16.81,2.08,0.00,0
10.096,1,0,16.61,2.77,14.72,-11.04,43.2,187.9,10.84,6284,2081,0.00,0.00,0.00,0.00,19.61,45.6,0,0,0,0,0.161,-1.00,0.00,14.94,0.21,16.71,1.98,0.00,0
10.180,1,0,17.05,2.74,14.72,-11.02,43.2,187.9,10.86,6284,2042,0.00,0.00,0.00,0.00,19.39,45.6,0,0,0,0,0.161,-1.00,0.00,14.90,0.20,16.70,1.97,0.00,0
10.250,1,0,18.23,2.74,14.72,-10.99,43.2,187.9,10.94,6268,2024,0.00,0.00,0.00,0.00,19.68,45.6,0,0,0,0,0.161,-1.00,0.00,14.90,0.17,16.69,1.96,0.00,0
10.326,1,0,19.40,2.74,14.72,-11.01,43.2,187.9,10.98,6234,2006,0.00,0.00,0.00,0.00,19.50,45.6,0,0,0,0,0.163,-1.00,0.00,14.85,0.12,16.67,1.94,0.00,0
10.402,1,0,21.17,2.77,14.72,-10.94,43.2,187.9,10.92,6244,1978,0.00,0.00,0.00,0.00,19.39,45.6,0,0,0,0,0.166,-1.00,0.00,14.85,0.12,16.64,1.91,0.00,0
10.476,1,0,22.78,2.80,14.72,-10.95,43.2,187.9,10.97,6228,1964,0.00,0.00,0.00,0.00,18.94,45.6,0,0,0,0,0.166,-1.00,0.00,14.80,0.12,16.64,1.92,60.98,0
10.553,1,0,23.81,2.80,14.72,-10.94,43.2,187.9,10.90,6205,1992,0.00,0.00,0.00,0.00,19.01,45.6,0,0,0,0,0.166,-1.00,0.00,14.85,0.09,16.61,1.89,61.03,0
10.627,1,0,27.19,2.79,14.72,-10.93,43.2,187.9,10.88,6212,1953,0.00,0.00,0.00,0.00,18.93,45.6,0,0,0,0,0.166,-1.00,0.00,14.85,0.08,16.61,1.89,61.03,0
