Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),TIP Desired Abs (psi),TIP Desired Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-22224][USDM 2013-2014 Focus ST (49S)][Reflash: Joe Berlin JST Custom Tune-1.ptm]"
8.846,5,100,11.61,10.41,14.61,8.79,57.2,186.8,82.25,3126,2757,1.00,1.00,-0.07,1.00,11.33,59.8,0,0,1,0,1.266,-1.00,-0.78,23.76,8.78,33.63,19.01,60.00,0
8.906,5,100,11.91,10.41,14.61,10.13,57.2,186.8,82.25,3165,2853,1.20,1.20,-0.07,1.20,9.42,59.8,0,0,1,0,1.358,-1.00,0.78,24.97,10.11,33.30,18.72,60.00,0
8.981,5,100,12.20,11.36,14.61,11.65,57.2,186.8,82.25,3197,2778,0.00,0.00,-0.07,0.00,7.02,59.8,0,0,0,0,1.534,-1.00,1.56,26.75,11.63,33.93,19.31,60.00,0
9.057,5,100,11.76,13.02,14.61,13.32,57.2,186.8,82.25,3248,2870,0.20,0.20,0.13,0.20,2.06,59.8,0,0,0,0,1.534,-1.00,0.00,28.29,13.31,34.77,19.98,60.00,0
9.150,5,100,11.76,15.30,14.61,15.13,57.4,186.8,82.25,3315,2785,0.00,0.00,0.00,0.00,0.85,59.8,0,0,0,0,1.778,-1.00,0.00,30.34,15.13,35.66,21.04,60.00,0
9.201,5,100,11.17,15.30,14.61,17.18,57.4,186.8,82.25,3343,2867,0.00,0.00,0.00,0.00,-0.77,59.8,0,0,0,0,2.005,-1.00,-2.34,32.34,17.17,36.36,21.64,60.00,0
9.293,5,100,10.88,17.62,14.61,19.19,57.4,186.8,82.22,3386,2884,0.00,0.00,0.00,0.00,-0.44,59.6,0,0,0,0,2.290,-1.00,-3.12,34.54,19.22,37.13,22.51,60.00,0
9.357,5,100,11.02,20.60,14.61,21.37,57.4,186.8,82.23,3425,2715,0.00,0.20,0.20,0.20,-0.36,59.6,0,0,0,0,2.290,-1.00,-3.91,36.68,21.41,37.73,23.04,60.00,0
9.443,5,100,11.02,20.60,14.61,23.55,57.4,186.8,63.91,3539,2445,0.20,0.00,0.00,0.00,-0.10,59.6,0,0,0,0,2.506,-1.00,-5.47,39.11,23.57,38.81,24.19,60.00,0
9.508,5,100,11.32,23.04,14.61,24.98,57.7,186.8,44.35,3622,2290,0.20,0.20,0.00,0.20,0.83,59.6,0,0,0,0,2.610,-1.00,-3.12,41.30,26.04,38.94,24.32,60.00,0
9.598,5,100,11.76,24.28,14.61,24.91,57.7,186.8,32.03,3631,2074,0.20,0.00,0.00,0.00,1.00,59.6,0,0,0,0,2.531,-1.00,-2.34,43.78,28.67,38.94,24.32,60.00,0
9.655,5,100,11.91,24.42,14.61,25.44,57.7,186.8,29.16,3632,1854,0.00,0.20,0.20,0.20,-0.31,59.6,0,0,0,0,2.531,-1.00,-1.56,43.87,29.26,38.94,24.32,60.00,0
9.743,5,100,12.05,25.67,14.61,25.88,57.7,186.8,29.05,3763,1815,0.20,0.00,0.20,0.00,-0.88,59.6,0,0,0,0,2.589,-1.00,-0.78,43.87,29.26,38.94,24.32,60.00,0
9.806,5,100,12.05,25.67,14.61,25.68,57.9,186.8,29.03,3855,1550,0.00,0.00,0.20,0.20,1.50,59.6,0,0,0,0,2.483,-1.00,0.00,43.92,29.25,38.94,24.32,60.00,0
9.884,5,100,12.05,24.60,14.61,25.41,57.9,186.8,29.06,3815,1606,0.00,0.00,0.00,0.00,-0.75,59.6,0,0,0,0,2.453,-1.00,0.00,43.87,29.25,38.94,24.32,60.00,0
9.958,5,100,12.20,25.28,14.61,25.27,57.9,186.8,28.98,3906,1511,0.20,0.20,0.20,0.20,-1.17,59.6,0,0,0,0,2.453,-1.00,0.78,43.87,29.25,38.94,24.32,60.00,0
10.044,5,100,12.35,25.28,14.61,24.96,57.9,186.8,28.90,3945,1397,0.40,0.40,0.40,0.40,-0.88,59.6,0,0,0,0,2.399,-1.00,0.78,43.87,29.25,38.94,24.32,60.00,0
10.104,5,100,12.35,24.76,14.61,24.69,57.9,186.8,29.01,3977,1450,0.40,0.40,0.40,0.40,-0.80,59.6,0,0,0,0,2.373,-1.00,0.78,43.87,29.25,38.94,24.32,60.00,0
10.181,5,100,12.20,25.10,14.61,24.65,57.9,186.8,29.11,4022,1514,0.60,0.60,0.60,0.60,-0.52,59.6,0,0,0,0,2.369,-1.00,0.78,43.87,29.24,38.94,24.32,60.00,0
10.259,5,100,12.05,25.31,14.61,24.41,57.9,187.0,29.09,4066,1496,0.60,0.60,0.80,0.60,0.20,59.6,0,0,0,0,2.369,-1.00,0.78,43.87,29.25,38.94,24.32,60.00,0
10.346,5,100,12.05,25.31,14.61,24.29,57.9,187.0,29.32,4126,1503,0.80,0.80,0.80,0.80,1.08,59.6,0,0,0,0,2.348,-1.00,0.78,43.82,29.21,38.94,24.32,60.00,0
10.400,5,100,12.05,25.37,14.61,24.09,57.9,187.0,29.49,4185,1649,1.00,1.00,1.00,1.00,2.85,59.6,0,0,0,0,2.341,-1.00,0.78,43.82,29.20,38.94,24.32,60.00,0
10.483,5,100,12.05,25.82,14.61,24.16,57.9,187.0,29.98,4229,1730,1.00,1.00,1.00,1.00,3.53,59.6,0,0,0,0,2.338,-1.00,0.78,43.54,29.03,38.94,24.32,60.00,0
10.554,5,100,11.91,26.24,14.61,24.31,57.7,187.0,31.10,4259,1599,1.20,1.20,1.20,1.20,3.61,59.6,0,0,0,0,2.338,-1.00,0.78,43.03,28.52,38.94,24.31,60.00,0
10.641,5,100,11.91,26.24,14.61,24.60,57.7,187.0,32.70,4338,1758,1.20,1.20,1.20,1.20,3.83,59.6,0,0,0,0,2.367,-1.00,0.78,42.84,28.21,38.94,24.31,60.00,0
10.705,5,100,12.05,26.99,14.61,24.56,57.7,187.0,33.04,4431,1681,1.40,1.40,1.40,1.40,3.86,59.6,0,0,0,0,2.349,-1.00,0.00,42.80,28.27,38.94,24.31,60.00,0
10.781,5,100,12.05,27.10,14.61,24.57,57.7,187.0,33.61,4444,1812,1.40,1.15,1.40,1.40,4.18,59.6,0,0,0,0,2.345,-1.00,0.00,42.61,28.00,38.94,24.31,60.00,0
10.866,5,100,12.05,27.78,14.61,24.84,57.7,187.0,35.37,4497,1893,1.60,1.15,1.60,1.60,4.22,59.6,0,1,0,0,2.345,-1.00,0.00,42.14,27.68,38.94,24.31,60.00,0
10.935,5,100,11.91,27.78,14.61,25.00,57.7,187.0,37.26,4550,1932,1.60,1.15,1.60,1.60,4.45,59.8,0,1,0,0,2.351,-1.00,0.00,41.91,27.43,38.94,24.31,60.00,0
11.000,5,100,11.91,28.12,14.61,25.08,57.7,187.0,38.71,4628,2013,1.80,1.15,1.80,1.80,4.51,59.8,0,1,0,0,2.350,-1.00,0.00,41.82,27.17,38.94,24.31,60.00,0
11.083,5,100,11.91,28.73,14.61,25.06,57.7,187.0,39.46,4639,1914,1.80,1.15,1.80,1.80,4.77,59.8,0,1,0,0,2.338,-1.00,0.00,41.54,27.06,38.94,24.31,60.00,0
11.169,5,100,11.91,28.90,14.61,25.08,57.7,187.0,40.47,4718,1982,2.00,1.15,2.00,2.00,4.79,59.8,0,1,0,0,2.338,-1.00,0.00,41.58,26.89,38.94,24.31,60.00,0
11.247,5,100,11.91,28.90,14.61,24.93,57.7,187.0,41.41,4790,1957,2.00,1.15,2.00,2.00,5.07,59.8,0,1,0,0,2.329,-1.00,0.00,41.35,26.64,38.94,24.31,60.00,0
11.304,5,100,11.91,29.01,14.61,24.91,57.7,187.0,43.12,4805,2144,2.20,1.15,2.20,2.20,5.12,59.8,0,1,0,0,2.329,-1.00,0.00,41.21,26.39,38.94,24.31,60.00,0
11.388,5,100,11.91,29.72,14.61,25.05,57.7,187.0,45.06,4837,2013,2.20,1.15,2.20,2.20,5.39,59.8,0,1,0,0,2.333,-1.00,0.00,40.51,26.25,38.94,24.31,60.00,0
11.464,5,100,11.91,30.24,14.61,25.10,57.7,187.0,46.40,4897,2109,2.20,1.15,2.40,2.20,5.40,59.8,0,1,0,0,2.333,-1.00,0.00,41.07,26.21,38.94,24.31,60.00,0
11.541,5,100,11.91,30.24,14.61,25.03,57.7,187.0,47.19,4942,2236,2.40,1.15,2.40,2.40,5.66,60.0,0,1,0,0,2.326,-1.00,0.00,40.98,26.07,38.94,24.31,60.00,0
11.603,5,100,11.91,30.28,14.61,24.97,57.7,187.0,48.70,4970,2127,2.40,1.15,2.40,2.40,5.69,60.0,0,1,0,0,2.320,-1.00,0.00,40.00,25.87,38.94,24.31,60.00,0
11.680,5,100,11.91,30.76,14.61,25.03,57.7,187.0,51.47,5034,2212,2.60,1.65,2.60,2.60,5.74,60.0,0,1,0,0,2.322,-1.00,0.00,40.46,25.65,38.94,24.31,60.00,0
11.756,5,100,11.76,31.16,14.61,24.92,57.7,187.0,54.93,5103,2254,2.60,1.65,2.60,2.60,5.98,60.0,0,1,0,0,2.322,-1.00,0.00,39.58,25.42,38.94,24.31,60.00,0
11.835,5,100,11.76,31.16,14.61,24.91,57.7,187.2,59.08,5161,2251,2.80,1.65,2.80,2.80,6.17,60.0,0,1,0,0,2.310,-1.00,0.00,39.48,25.16,38.94,24.31,60.00,0
11.906,5,100,11.91,31.22,14.61,24.75,57.9,187.2,65.38,5174,2314,2.80,1.65,2.80,2.80,6.49,60.0,0,1,0,0,2.299,-1.00,0.00,39.25,24.91,38.94,24.31,60.00,0
11.985,5,100,11.76,31.77,14.61,24.73,57.9,187.2,74.72,5219,2353,3.00,1.65,3.00,3.00,6.50,60.1,0,1,0,0,2.289,-1.00,0.00,39.58,24.73,38.94,24.31,60.00,0
12.063,5,100,11.76,32.07,14.61,24.50,57.9,187.2,81.90,5251,2530,3.00,1.65,3.00,3.00,6.73,60.1,0,1,0,0,2.289,-1.00,0.00,38.97,24.64,38.94,24.31,60.00,0
12.136,5,100,11.61,32.07,14.61,24.48,57.9,187.2,82.25,5315,2389,3.20,1.65,3.20,3.20,6.87,60.1,0,1,0,0,2.275,-1.00,0.00,38.88,24.52,38.94,24.31,60.00,0
12.200,5,100,11.61,31.85,14.61,24.38,57.9,187.2,82.25,5335,2424,3.20,1.65,3.20,3.20,7.18,60.1,0,1,0,0,2.265,-1.00,0.00,38.78,24.40,38.94,24.31,60.00,0
12.291,5,100,11.61,32.13,14.61,24.39,57.9,187.2,82.25,5388,2488,3.20,1.65,3.40,3.20,7.23,60.1,0,1,0,0,2.261,-1.00,0.00,39.30,24.38,38.94,24.31,60.00,0
12.367,5,100,11.61,32.48,14.61,24.29,57.9,187.2,82.25,5418,2598,3.40,1.65,3.40,3.40,7.55,60.1,0,1,0,0,2.261,-1.00,-0.78,38.78,24.36,38.94,24.31,60.00,0
12.435,5,100,11.61,32.48,14.61,24.29,58.1,187.2,82.25,5479,2499,3.40,1.65,3.40,3.40,7.60,60.3,0,1,0,0,2.257,-1.00,-0.78,39.20,24.37,38.94,24.31,60.00,0
12.511,5,100,11.61,32.74,14.61,24.27,58.1,187.2,82.25,5524,2715,3.60,1.65,3.60,3.60,7.88,60.3,0,1,0,0,2.251,-1.00,-0.78,38.64,24.30,38.94,24.31,60.00,0
12.581,5,100,11.47,33.09,14.61,24.24,58.1,187.2,82.25,5565,2661,3.60,2.15,3.60,3.60,8.00,60.3,0,1,0,0,2.245,-1.00,-1.56,38.55,24.29,38.94,24.31,60.00,0
12.660,5,100,11.61,33.34,14.61,24.18,58.1,187.2,82.25,5618,2591,3.80,2.15,3.80,3.80,8.29,60.3,0,1,0,0,2.245,-1.00,-1.56,38.46,24.25,38.94,24.31,60.00,0
12.742,5,100,11.47,33.34,14.61,24.01,58.3,187.2,82.25,5659,2792,3.80,2.15,3.80,3.80,8.38,60.3,0,1,0,0,2.230,-1.00,-2.34,38.27,24.09,38.94,24.31,60.00,0
12.802,5,100,11.47,33.48,14.61,23.96,58.3,187.2,82.25,5727,2821,4.00,2.15,4.00,4.00,8.45,60.3,0,1,0,0,2.220,-1.00,-2.34,38.22,24.02,38.94,24.31,60.00,0
12.894,5,100,11.47,33.74,14.61,23.80,58.3,187.2,82.25,5708,2768,4.00,2.15,4.00,4.00,8.80,60.5,0,1,0,0,2.211,-1.00,-3.12,38.83,23.88,38.94,24.31,60.00,0
12.955,5,100,11.47,34.03,14.61,23.71,58.3,187.2,82.25,5772,2722,4.20,2.15,4.20,4.20,8.78,60.5,0,1,0,0,2.211,-1.00,-2.34,38.04,23.84,38.94,24.31,60.00,0
13.043,5,100,11.61,34.03,14.61,23.73,58.6,187.2,82.25,5817,2877,4.20,2.15,4.20,4.20,9.08,60.5,0,1,0,0,2.208,-1.00,-3.12,38.08,23.83,38.94,24.31,60.00,0
13.107,5,100,11.47,34.02,14.61,23.65,58.6,187.3,82.25,5843,2863,4.40,2.15,4.40,4.40,9.19,60.5,0,1,0,0,2.197,-1.00,-3.91,37.99,23.80,38.94,24.31,60.00,0
13.181,5,100,11.47,34.27,14.61,23.65,58.6,187.3,82.25,5881,2863,4.40,2.15,3.40,4.40,9.44,60.5,0,1,1,0,2.199,-1.00,-3.91,37.94,23.73,38.94,24.31,60.00,0
13.258,5,100,11.47,34.66,14.61,23.60,58.6,187.3,82.25,5918,2930,4.60,2.15,3.40,4.40,9.48,60.5,0,1,1,0,2.199,-1.00,-3.12,37.90,23.72,38.94,24.31,60.00,0
13.344,5,100,11.61,34.66,14.61,23.49,58.8,187.3,82.25,5955,2941,4.60,2.15,3.40,4.60,9.78,60.5,0,1,1,0,2.185,-1.00,-3.12,37.85,23.61,38.94,24.31,60.00,0
13.408,5,100,11.61,34.65,14.61,23.39,58.8,187.3,82.25,6014,2853,4.60,2.15,3.40,4.60,9.82,60.5,0,1,1,0,2.175,-1.00,-3.91,37.71,23.47,38.94,24.31,60.00,0
13.485,5,100,11.61,34.82,14.61,23.21,58.8,187.3,82.24,6073,2874,4.74,2.65,3.40,4.80,9.95,60.7,0,1,1,0,2.160,-1.00,-3.12,37.57,23.34,38.94,24.31,60.00,0
13.563,5,100,11.61,34.91,14.61,23.08,59.0,187.3,82.25,6079,2948,4.74,2.65,3.40,4.74,9.97,60.7,0,1,1,0,2.160,-1.00,-3.12,37.48,23.21,38.94,24.31,60.00,0
13.635,5,100,11.76,34.91,14.61,23.01,59.0,187.3,82.25,6128,2948,4.61,2.65,3.40,4.61,9.97,60.7,0,1,1,0,2.145,-1.00,-3.12,37.48,23.12,38.94,24.31,60.00,0
13.701,5,100,11.76,35.04,14.61,23.01,59.2,187.3,82.25,6173,2881,4.63,2.65,3.40,4.61,9.94,60.7,0,1,1,0,2.139,-1.00,-3.12,37.80,23.03,38.94,24.31,60.00,0
13.785,5,100,11.76,35.19,14.61,22.86,59.2,187.3,82.24,6193,2948,4.63,2.65,3.40,4.63,9.97,60.7,0,1,1,0,2.127,-1.00,-3.12,37.06,22.95,38.94,24.31,60.00,0
13.884,5,100,11.76,35.35,14.61,22.83,59.2,187.3,82.25,6242,2803,4.66,2.65,3.40,4.63,9.97,60.7,0,1,1,0,2.127,-1.00,-3.12,38.18,22.89,38.94,24.31,60.00,0
13.938,5,100,11.61,35.35,14.61,22.74,59.4,187.3,82.25,6257,2902,4.66,2.65,3.40,4.66,9.99,60.7,0,1,1,0,2.118,-1.00,-3.12,37.34,22.88,38.94,24.31,60.00,0
14.010,5,100,11.76,35.32,14.61,22.70,59.4,187.3,82.22,6286,2909,4.67,2.65,3.40,4.66,9.99,60.7,0,1,1,0,2.117,-1.00,-3.12,37.43,22.85,38.94,24.31,60.00,0
14.087,5,100,11.76,35.64,14.61,22.81,59.4,187.3,82.25,6345,2828,4.67,2.65,3.90,4.67,10.00,60.7,0,1,1,0,2.114,-1.00,-3.12,37.06,22.75,38.94,24.31,60.00,0
14.161,5,100,11.76,35.80,14.61,22.68,59.4,187.3,82.24,6375,2948,4.67,2.65,3.90,4.67,9.99,60.7,0,1,1,0,2.114,-1.00,-3.12,37.34,22.69,38.94,24.31,60.00,0
14.241,5,100,11.91,35.80,14.61,22.54,59.5,187.3,82.20,6400,2842,4.67,2.65,3.90,4.67,10.00,60.9,0,1,1,0,2.097,-1.00,-3.12,37.01,22.59,38.94,24.31,60.00,0
14.302,5,73,11.91,35.86,14.61,22.48,59.9,187.5,82.25,6445,2934,4.67,2.65,3.90,4.67,9.99,60.9,0,1,1,0,2.089,-1.00,-3.12,36.96,22.50,38.94,24.31,63.00,0
14.388,5,0,11.91,36.03,14.61,21.64,59.9,187.5,54.63,6196,2789,4.67,3.15,3.90,4.67,-8.28,60.9,0,1,1,0,1.786,-1.00,-3.12,38.64,22.83,20.79,6.16,0.00,0
14.463,5,0,11.91,30.95,14.61,5.57,59.9,187.3,12.86,6143,2867,4.67,3.15,3.90,4.67,-8.35,60.9,0,1,1,0,1.786,-1.00,-7.81,44.06,29.43,20.02,5.48,0.00,0
14.537,5,0,10.73,30.95,14.61,-7.01,60.1,187.5,6.40,6358,2916,0.00,0.00,0.00,0.00,-3.87,60.9,0,0,0,0,0.342,-1.00,-10.94,35.38,24.34,18.24,3.61,0.00,0
14.605,5,0,11.02,5.77,14.61,-10.23,60.3,187.5,5.81,6328,2537,0.00,0.00,0.00,0.00,29.22,60.9,0,0,0,0,0.173,-1.00,-8.59,24.09,11.75,16.50,1.97,0.00,0
14.686,5,0,12.35,2.89,14.61,-11.04,60.3,187.5,7.56,6268,2272,0.00,0.00,0.00,0.00,37.17,60.9,0,0,0,0,0.170,-1.00,-8.59,16.99,3.53,16.62,2.00,0.00,0
14.763,5,0,13.23,2.91,14.61,-10.83,60.3,187.5,10.21,6209,2081,0.00,0.00,0.00,0.00,21.82,60.9,0,0,0,0,0.170,-1.00,0.00,15.55,0.99,16.62,2.03,60.00,0
14.838,5,0,13.38,2.91,14.61,-10.81,60.1,187.5,10.50,6190,2020,0.00,0.00,0.00,0.00,19.25,61.0,0,0,0,0,0.174,-1.00,0.00,15.22,0.68,16.57,1.94,60.00,0
14.903,5,0,14.26,2.95,14.61,-10.82,60.1,187.5,10.77,6268,2006,0.00,0.00,0.00,0.00,18.76,61.0,0,0,0,0,0.170,-1.00,0.00,15.08,0.47,16.66,1.99,0.00,0
14.988,5,0,14.85,2.85,14.61,-10.73,60.1,187.5,11.10,6231,2003,0.00,0.00,0.00,0.00,18.94,61.0,0,0,0,0,0.168,-1.00,0.00,14.99,0.42,16.69,2.07,0.00,0
15.056,5,0,15.88,2.83,14.61,-10.83,59.9,187.5,10.78,6189,2045,0.00,0.00,0.00,0.00,19.32,61.0,0,0,0,0,0.168,-1.00,0.00,14.94,0.35,16.52,1.91,0.00,0
15.141,5,0,17.05,2.83,14.61,-10.88,59.9,187.5,10.70,6163,1967,0.00,0.00,0.00,0.00,19.49,61.0,0,0,0,0,0.160,-1.00,0.00,14.90,0.26,16.49,1.86,0.00,0
15.207,5,0,17.35,2.70,14.61,-10.84,59.9,187.5,10.83,6111,1921,0.00,0.00,0.00,0.00,19.31,61.0,0,0,0,0,0.163,-1.00,0.00,14.85,0.22,16.47,1.84,0.00,0
15.286,5,0,17.64,2.72,14.61,-10.83,59.9,187.5,10.71,6088,1914,0.00,0.00,0.00,0.00,19.72,61.0,0,0,0,0,0.164,-1.00,0.00,14.80,0.21,16.43,1.80,0.00,0
15.355,5,0,19.11,2.72,14.61,-10.84,59.9,187.7,10.74,6077,1921,0.00,0.00,0.00,0.00,19.22,61.0,0,0,0,0,0.164,-1.00,0.00,14.80,0.18,16.43,1.80,0.00,0
15.435,5,0,20.29,2.72,14.61,-10.79,59.9,187.7,10.71,6021,1925,0.00,0.00,0.00,0.00,19.19,61.2,0,0,0,0,0.165,-1.00,0.00,14.75,0.16,16.35,1.72,60.00,0
15.503,5,0,21.61,2.72,14.61,-10.75,59.9,187.7,10.66,5981,1928,0.00,0.00,0.00,0.00,19.02,61.2,0,0,0,0,0.167,-1.00,0.00,14.75,0.13,16.33,1.72,60.00,0
15.587,5,0,22.34,2.72,14.61,-10.79,59.9,187.7,10.61,5932,1893,0.00,0.00,0.00,0.00,18.94,61.2,0,0,0,0,0.167,-1.00,0.00,14.75,0.13,16.30,1.68,60.00,0
15.662,5,0,23.96,2.70,14.61,-10.78,59.9,187.7,10.53,5909,1897,0.00,0.00,0.00,0.00,18.82,61.2,0,0,0,0,0.167,-1.00,0.00,14.75,0.12,16.29,1.68,60.00,0
15.736,5,0,28.81,2.70,14.61,-10.75,59.9,187.7,10.50,5860,1904,0.00,0.00,0.00,0.00,18.60,61.2,0,0,0,0,0.168,-1.00,0.00,14.75,0.07,16.25,1.62,60.00,0
15.801,5,0,33.22,2.69,14.61,-10.71,59.9,187.7,10.46,5833,1882,0.00,0.00,0.00,0.00,18.70,61.2,0,0,0,0,0.168,-1.00,0.00,14.71,0.08,16.24,1.62,60.00,0
15.881,5,0,34.40,2.68,14.61,-10.71,59.9,187.7,10.41,5780,1886,0.00,0.00,0.00,0.00,18.56,61.2,0,0,0,0,0.170,-1.00,0.00,14.71,0.10,16.19,1.56,60.00,0
15.957,5,0,35.87,2.69,14.61,-10.71,59.9,187.7,10.29,5745,1865,0.00,0.00,0.00,0.00,18.33,61.2,0,0,0,0,0.170,-1.00,0.00,14.71,0.08,16.18,1.57,60.00,0
16.037,5,0,36.90,2.69,14.61,-10.67,59.9,187.7,10.27,5705,1872,0.00,0.00,0.00,0.00,18.57,61.2,0,0,0,0,0.172,-1.00,0.00,14.71,0.09,16.14,1.51,60.00,0
16.105,5,0,38.81,2.69,14.61,-10.71,59.9,187.7,10.16,5682,1851,0.00,0.00,0.00,0.00,18.36,61.2,0,0,0,0,0.171,-1.00,0.00,14.71,0.08,16.11,1.52,60.00,0
16.181,5,0,39.98,2.65,14.61,-10.74,59.9,187.7,9.91,5630,1868,0.00,0.00,0.00,0.00,18.42,61.2,0,0,0,0,0.163,-1.00,0.00,14.71,0.08,15.84,1.21,60.00,0
16.256,5,0,41.45,2.52,14.61,-10.88,60.1,187.7,9.44,5577,1875,0.00,0.00,0.00,0.00,19.05,61.2,0,0,0,0,0.163,-1.00,0.00,14.71,0.09,15.62,1.05,60.00,0
16.341,5,0,42.63,2.52,14.61,-11.02,59.9,187.7,8.91,5544,1879,0.00,0.00,0.00,0.00,20.30,61.2,0,0,0,0,0.151,-1.00,0.00,14.71,0.08,15.38,0.75,60.00,0
16.408,5,0,43.22,2.30,14.61,-11.15,60.1,187.7,8.55,5511,1882,0.00,0.00,0.00,0.00,20.79,61.2,0,0,0,0,0.143,-1.00,0.00,14.71,0.08,15.20,0.62,60.00,0
16.489,5,0,43.66,2.15,14.61,-11.31,60.1,187.7,8.18,5461,1882,0.00,0.00,0.00,0.00,21.69,61.2,0,0,0,0,0.133,-1.00,0.00,14.71,0.08,14.95,0.32,60.00,0
16.560,5,0,43.95,1.99,14.61,-11.41,60.1,187.7,7.75,5478,1889,0.00,0.00,0.00,0.00,23.69,61.2,0,0,0,0,0.133,-1.00,0.00,14.66,0.05,14.78,0.19,60.00,0
16.636,5,0,43.95,1.99,14.61,-11.58,60.1,187.7,7.38,5454,1893,0.00,0.00,0.00,0.00,24.84,61.2,0,0,0,0,0.122,-1.00,0.00,14.66,0.04,14.69,0.07,60.00,0
16.702,5,0,43.81,1.80,14.61,-11.60,60.1,187.7,7.33,5438,1893,0.00,0.00,0.00,0.00,25.96,61.2,0,0,0,0,0.121,-1.00,0.00,14.66,0.04,14.68,0.07,60.00,0
16.783,5,0,43.81,1.78,14.61,-11.65,60.1,187.7,7.29,5433,1897,0.00,0.00,0.00,0.00,26.14,61.2,0,0,0,0,0.120,-1.00,0.00,14.66,0.04,14.69,0.07,60.00,0
16.863,5,0,43.95,1.77,14.61,-11.64,60.1,187.7,7.29,5409,1900,0.00,0.00,0.00,0.00,26.31,61.2,0,0,0,0,0.120,-1.00,0.00,14.66,0.04,14.69,0.06,60.00,0
16.938,5,0,43.95,1.77,14.61,-11.64,60.1,187.7,7.29,5403,1904,0.00,0.00,0.00,0.00,26.50,61.2,0,0,0,0,0.119,-1.00,0.00,14.66,0.04,14.66,0.04,60.00,0
17.004,5,0,43.95,1.75,14.61,-11.66,60.1,187.7,7.22,5401,1907,0.00,0.00,0.00,0.00,26.63,61.2,0,0,0,0,0.119,-1.00,0.00,14.66,0.04,14.68,0.06,60.00,0
17.085,5,0,44.10,1.74,14.61,-11.62,60.1,187.7,7.29,5364,1907,0.00,0.00,0.00,0.00,26.71,61.2,0,0,0,0,0.120,-1.00,0.00,14.66,0.04,14.66,0.03,60.00,0
17.155,5,0,43.95,1.75,14.61,-11.64,60.1,187.7,7.21,5360,1911,0.00,0.00,0.00,0.00,26.47,61.2,0,0,0,0,0.120,-1.00,0.00,14.66,0.04,14.66,0.03,60.00,0
17.235,5,0,43.81,1.75,14.61,-11.65,60.1,187.7,7.21,5343,1911,0.00,0.00,0.00,0.00,26.57,61.2,0,0,0,0,0.119,-1.00,0.00,14.66,0.04,14.66,0.03,60.00,0
17.302,5,0,43.95,1.73,14.61,-11.65,60.1,187.7,7.15,5331,1914,0.00,0.00,0.00,0.00,26.52,61.0,0,0,0,0,0.119,-1.00,0.00,14.66,0.02,14.66,0.03,60.00,0
17.385,5,0,44.10,1.71,14.61,-11.63,60.1,187.7,7.15,5318,1918,0.00,0.00,0.00,0.00,26.66,61.0,0,0,0,0,0.119,-1.00,0.00,14.66,0.03,14.66,0.03,60.00,0
17.460,5,0,44.10,1.71,14.61,-11.64,60.1,187.7,7.15,5295,1921,0.00,0.00,0.00,0.00,26.68,61.0,0,0,0,0,0.119,-1.00,0.00,14.66,0.01,14.66,0.03,60.00,0
17.536,5,0,43.95,1.71,14.61,-11.65,60.1,187.7,7.13,5294,1921,0.00,0.00,0.00,0.00,26.62,61.0,0,0,0,0,0.119,-1.00,0.00,14.62,0.03,14.66,0.03,60.00,0
17.605,5,0,43.95,1.70,14.61,-11.64,60.1,187.7,7.13,5286,1925,0.00,0.00,0.00,0.00,26.60,61.0,0,0,0,0,0.120,-1.00,0.00,14.62,0.01,14.66,0.03,60.00,0
