﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost Mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
13.213,99.6,123.5,14.2,7.2,0,-1.17,7.9,27.1,1.649,6.8,0,0,0,0,0,0,73,3,77,12.58,12.5,122.8,261.2,1877.9,5886,-2.8,48.5,477.7,30.9,30.9,21.4
13.324,99.6,122.2,14.2,7,0.01,-1.01,7.9,27,1.643,6.7,0,0,0,0,0,0,72.5,3,77,12.39,12.42,122.2,261.8,1863.5,5930,-4,49,477.7,30.8,30.8,21.3
13.426,99.6,120.3,14.2,6.7,0.01,-1.02,7.6,27.1,1.632,6.5,0,0,0,0,0,0,76.7,3,79,12.61,12.62,120.6,261.3,1878.7,5959,-2.8,49.5,466.6,29.6,29.6,21.3
13.526,99.6,118.3,14.2,6.4,-0.01,-1.16,7.4,27.2,1.617,6.3,0,0,0,0,0,0,74.3,3,79,12.55,12.45,118.8,260.1,1859.1,6007,-3.2,48,462.2,29.2,29.2,21.1
13.631,99.6,117.6,14.2,6.3,0.03,-0.85,7,27.2,1.608,6.2,0,0,0,0,0,0,73.9,3,79,12.46,12.53,118.3,259.8,1830.8,6058,-3.5,50.8,456.5,29.9,29.9,21.2
13.738,99.6,117.6,14.2,6.3,0.03,-0.49,6.6,27.1,1.602,6.1,0,0,0,0,0,0,68.4,4,79,12.49,12.5,118.2,259.9,1830.8,6088,-4.7,61.2,459.7,31.3,31.3,21.1
13.850,99.6,117.7,14.2,6.3,-0.01,-0.38,6.4,27,1.601,6.1,0,0,0,0,0,0,70.9,4,79,12.52,12.45,117.9,260.9,1903.8,6132,-4.9,72.3,458.2,30.7,30.7,21.2
13.957,99.6,116.8,14.2,6.1,0,-0.44,6.6,26.9,1.599,6,0,0,0,0,0,0,73,4,79,12.52,12.42,117.8,261.9,1920,6169,-5.6,62.2,450.5,29.9,29.9,21.3
14.057,99.6,116.2,14.2,6.1,0.01,-0.27,6.4,26.7,1.602,6.1,0,0,0,0,0,0,71.6,4,79,12.49,12.53,117.9,262.9,1923.3,6175,-6.1,74.1,434.8,30,30,21.3
14.164,99.6,121.9,14.2,7,0.1,0.59,7.4,27.4,1.637,7.8,0,0,0,0,0,0,78.9,4,79,12.95,13.14,126.8,257.8,1972.4,5260,-5.1,78.5,259.2,38.2,38.1,21.5
14.266,99.6,130.5,14.2,8.8,-0.32,-2.07,9.7,30.7,1.639,7.5,0,0,0,0,0,0,70.4,4,79,14.31,13.91,124.4,230.6,1946,4809,1.4,43.1,466.7,21.3,21.3,19.6
14.375,99.6,122.5,14.2,7.5,0.25,-1.52,8.7,30.7,1.64,7.5,0,0,0,0,0,0,69.7,4,79,13.32,13.47,124.4,222.2,1944.1,4820,1.1,36.6,468.2,31.7,31.7,19.5
14.526,99.6,120,14.2,7,0.17,0.33,7.2,30.5,1.645,7.6,0,0,0,0,0,0,76.7,4,81,13.71,13.59,124.7,218,1918.1,4864,3.5,71.7,457.8,38.2,38.2,19.8
14.620,99.6,128.9,14.2,8.5,-0.16,-1.07,8.8,30.6,1.652,7.7,0,0,0,0,0,0,72.9,4,81,13.48,13.48,125,217.9,1936.4,4896,4.4,57.9,487.3,27,27,19.9
14.736,99.6,124.8,14.2,7.8,-0.01,-1.36,9,30.6,1.65,7.6,0,0,0,0,0,0,75.5,4,81,13.21,13.21,124.8,218,2070.7,4872,3,40.3,474.6,28.7,28.7,19.8
14.849,99.6,125.1,14.2,7.9,0.16,-0.32,7.9,30.5,1.654,7.7,0,0,0,0,0,0,74.3,4,81,13.32,13.21,125.1,219.1,2046.3,4925,4.3,54.4,479.7,33.8,33.8,19.9
14.946,99.6,124.3,14.2,7.7,-0.07,-0.39,8.1,30.5,1.657,7.6,0,0,0,0,0,0,72.9,4,82,13.15,13.18,125,219.8,2046.5,4914,2.8,72.4,476.1,29.6,29.6,19.9
15.045,99.6,126,14.2,8.1,-0.05,-0.72,8.4,30.5,1.66,7.7,0,0,0,0,0,0,71.1,4,82,13.31,13.21,125.2,220.5,2046.4,4936,4.3,53.3,479.6,29.9,29.9,20
15.143,99.6,124.9,14.2,7.9,0.06,-0.56,8.3,30.5,1.662,7.7,0,0,0,0,0,0,73,4,82,13.14,13.18,125.3,221.3,2086.7,4957,3.4,51.4,478.9,30.6,30.6,20.6
15.256,99.6,125.7,14.2,8,0.05,-0.21,8,30.5,1.666,7.8,0,0,0,0,0,0,72.5,4,82,13.06,13.02,125.4,222.3,2097,4973,3.3,68.8,478.2,31.6,31.6,20.1
15.365,99.6,125.1,14.2,8,-0.02,-0.29,8.1,30.4,1.671,7.8,0,0,0,0,0,0,72.5,4,82,13.15,13.21,125.6,223.6,2097.4,4994,2.9,76.6,480.1,30.2,30.2,20.2
15.467,99.6,125,14.2,8,0.02,-0.22,8.1,30.4,1.675,7.8,0,0,0,0,0,0,74.5,4,82,13.16,13.11,125.7,225.1,2065.4,5029,3.2,75.1,482.1,30.9,30.9,20.4
15.562,99.6,124.5,14.2,7.9,0.03,-0.14,8,30.4,1.679,7.8,0,0,0,0,0,0,72.2,4,82,13.08,13.06,125.8,226.7,2052.8,5066,2.5,78.4,484.1,30.2,30.2,20.4
15.673,99.6,124.2,14.2,7.9,0.02,0,7.9,30.3,1.684,7.9,0,0,0,0,0,0,71.8,4,82,13.09,13.06,126,228.3,2066.9,5082,2.5,80.7,479.8,31.1,31.1,20.5
15.793,99.6,123.7,14.2,7.8,-0.01,0.08,7.9,30.3,1.688,7.9,0,0,0,0,0,0,76.2,4,82,13.12,13.12,126.1,229.7,2061.5,5111,2.6,81.2,477.8,30.6,30.6,20.5
15.899,99.6,123.7,14.2,7.8,-0.01,-0.06,7.9,30.3,1.689,7.9,0,0,0,0,0,0,73.4,4,82,13.14,13.09,126.2,231.2,2006.2,5145,2.2,81,479.6,30.9,30.9,20.6
16.007,99.6,124.5,14.2,7.9,0,0.04,7.9,30.2,1.693,7.9,0,0,0,0,0,0,68.8,4,84,12.96,12.95,126.4,233.3,2027.7,5179,1.8,81,480.3,30.4,30.4,20.7
16.116,99.6,124.7,14.2,7.8,-0.02,0.05,8,30.1,1.7,8,0,0,0,0,0,0,71.6,4,84,12.94,12.98,126.8,236.6,2032,5244,1,81,478.5,31.7,31.7,20.8
16.218,99.6,125,14.2,8,-0.02,-0.08,8,30.1,1.7,8,0,0,0,0,0,0,68.3,4,84,13.04,12.99,126.6,236.7,1987.6,5203,1.2,81.1,480.8,30,30,20.7
16.328,99.6,125.4,14.2,8,-0.02,-0.06,7.9,30,1.702,8,0,0,0,0,0,0,74.5,4,84,12.96,12.94,126.7,237.6,2011.5,5227,1.1,80.9,479.8,31.1,31.1,20.9
16.446,99.6,124.9,14.2,7.9,0.02,0.06,8,29.7,1.706,8,0,0,0,0,0,0,76.4,4,84,12.89,12.89,127,239.6,2001.8,5286,0.5,81,478.9,31.3,31.3,20.9
16.556,99.6,125,14.2,7.9,0,0,8.1,29.6,1.709,8,0,0,0,0,0,0,72,4,84,12.95,12.98,127,240.9,1997.4,5303,0.2,81,481.4,31.2,31.2,20.9
16.691,99.6,126.3,14.2,8.1,-0.03,-0.17,8.1,29.4,1.711,8,0,0,0,0,0,0,69,4,86,12.89,12.91,127.2,242.7,1975.4,5338,0.1,81,483.6,30.7,30.7,20.9
16.796,99.6,125.8,14.2,8.1,0.01,-0.06,8.2,29.2,1.714,8.1,0,0,0,0,0,0,73.2,4,86,12.86,12.88,127.3,244.5,2021.2,5352,-0.3,81,482.5,30.3,30.3,20.9
16.896,99.6,125.6,14.2,8,0,0.06,7.9,29,1.717,8.1,0,0,0,0,0,0,68.6,4,86,12.88,12.86,127.4,245.7,2041.8,5374,-0.2,81,481.9,30.8,30.8,21
16.996,99.6,125.1,14.2,8,0.02,0.08,8.1,28.8,1.72,8.1,0,0,0,0,0,0,68.3,4,86,12.86,12.81,127.6,247.2,2023.3,5411,-0.4,81,480.3,31.1,31.1,21.1
17.096,99.6,125.9,14.2,8,-0.01,0.07,8,28.6,1.723,8.1,0,0,0,0,0,0,69.5,4,86,12.86,12.89,127.7,248.8,1988.5,5441,-0.7,81,482.9,31.1,31.1,21.2
17.206,99.6,126.1,14.2,8,-0.01,-0.01,8.1,28.4,1.726,8.1,0,0,0,0,0,0,70,4,88,12.83,12.78,127.8,250.9,1984.3,5462,-0.9,81,483.3,31.1,31.1,21.3
17.315,99.6,126.6,14.2,8.1,-0.01,-0.14,8.3,28.3,1.726,8.1,0,0,0,0,0,0,72,4,88,12.79,12.83,127.9,251.9,2016.9,5475,-0.7,80.3,482.5,30.4,30.4,21.3
17.423,99.6,126.6,14.2,8.1,-0.01,-0.21,8.2,28.1,1.727,8.1,0,0,0,0,0,0,72.9,4,88,12.68,12.68,127.9,253.1,2030,5503,-1.5,80.9,485.4,31.4,31.4,21.4
17.543,99.6,126.1,14.2,8.1,0.01,-0.1,8.2,27.9,1.728,8,0,0,0,0,0,0,74.5,4,88,12.73,12.69,127.7,254.3,2016.9,5539,-1.5,81,485.9,30.5,30.5,21.4
17.656,99.6,126.4,14.2,8.1,-0.01,-0.18,8.2,27.8,1.726,8,0,0,0,0,0,0,70.7,4,88,12.63,12.63,127.2,255.1,2027.3,5560,-2,81,485.3,31.5,31.5,21.5
17.757,99.6,126,14.2,8,-0.01,-0.17,8.2,27.7,1.723,7.9,0,0,0,0,0,0,74.8,4,88,12.71,12.63,126.9,255.7,1981.1,5585,-2,80.9,484.3,31.3,31.3,21.5
17.860,99.6,126.1,14.2,8,0.02,-0.08,7.9,27.7,1.72,7.8,0,0,0,0,0,0,69.2,4,88,12.62,12.71,126.6,256.3,1985.3,5603,-2.6,78.4,484.5,31.6,31.6,21.5
17.969,99.6,125.1,14.2,7.9,0.01,-0.08,8,27.6,1.718,7.8,0,0,0,0,0,0,75.7,4,88,12.61,12.69,126.5,256.9,1986.4,5637,-2.6,81,482.5,30.4,30.4,21.5
18.085,99.6,125,14.2,7.8,-0.02,-0.21,8,27.5,1.714,7.7,0,0,0,0,0,0,75.9,4,90,12.65,12.71,125.9,257.5,1962.4,5664,-2.7,81.1,483.7,31.3,31.3,21.5
18.186,99.6,124.6,14.2,7.8,0.02,-0.14,7.9,27.5,1.711,7.8,0,0,0,0,0,0,67.7,4,90,12.62,12.56,125.9,258,1957.1,5672,-3.1,79.2,481.9,31.6,31.6,21.5
18.290,99.6,125.5,14.2,7.9,-0.01,-0.34,8,27.4,1.708,7.7,0,0,0,0,0,0,72.2,4,90,12.63,12.63,125.6,258.5,1957,5692,-2.5,73.6,483.4,31.4,31.4,21.5
18.397,99.6,124.8,14.2,7.8,0.01,-0.29,7.9,27.3,1.705,7.6,0,0,0,0,0,0,72.7,4,90,12.62,12.65,125.3,258.9,1957.8,5726,-3.2,72.7,481.1,30.9,30.9,21.6
18.504,99.6,125.4,14.2,7.8,-0.02,-0.49,8.1,27.3,1.701,7.5,0,0,0,0,0,0,73.2,4,90,12.55,12.59,124.9,259.5,1973.7,5750,-3.5,62.5,484,31,31,21.6
18.611,99.6,124.8,14.2,7.8,0.01,-0.49,8.1,27.2,1.698,7.5,0,0,0,0,0,0,70.9,4,90,12.49,12.46,124.8,260,2005.5,5767,-4.1,59.8,480.7,30.8,30.8,21.6
18.715,99.6,124.9,14.2,7.8,0.01,-0.48,7.9,27.2,1.695,7.5,0,0,0,0,0,0,73.2,4,90,12.42,12.42,124.6,260.4,1977.8,5786,-4.6,58.6,481.1,29.8,29.8,21.6
18.820,99.6,124.3,14.2,7.7,0.01,-0.46,7.8,27.1,1.693,7.4,0,0,0,0,0,0,74.1,4,90,12.52,12.48,124.3,260.9,1960.2,5806,-4.5,58.8,480.1,29.7,29.7,21.6
18.932,99.6,122.8,14.2,7.4,0.01,-0.21,7.5,27,1.691,7.4,0,0,0,0,0,0,70.7,4,90,12.61,12.71,124,261.4,1974.4,5828,-4.9,79.1,475.5,30.8,30.8,21.6
19.037,99.6,122.1,14.2,7.3,-0.01,-0.3,7.6,26.9,1.69,7.3,0,0,0,0,0,0,73.6,4,90,12.61,12.59,123.8,261.9,1920,5861,-4.1,77.2,473.3,30.7,30.7,21.6
19.145,99.6,122.5,14.2,7.4,0.01,-0.31,7.6,26.9,1.687,7.3,0,0,0,0,0,0,71.6,4,90,12.58,12.56,123.3,262.3,1909.1,5875,-4.1,70.2,475.6,30,30,21.6
19.246,99.6,122.5,14.2,7.4,-0.01,-0.23,7.5,26.8,1.685,7.2,0,0,0,0,0,0,73.9,4,90,12.58,12.45,123,262.6,1941.8,5891,-4.3,77.1,474.2,30,30,21.6
19.345,99.6,120.7,14.2,7.1,0,-0.22,7.4,26.8,1.678,7.1,0,0,0,0,0,0,73.6,4,90,12.61,12.5,121.9,262.3,1863.5,5919,-4.4,79.8,468.2,29.6,29.6,21.5
19.444,99.6,119.9,14.2,7,0,-0.23,7.3,26.9,1.671,7,0,0,0,0,0,0,75.3,4,90,12.61,12.59,121.5,261.7,1884.2,5935,-3.7,79.1,467.6,30.1,30.1,21.4
19.544,99.6,119.3,14.2,6.9,-0.01,-0.29,7.2,27,1.662,6.8,0,0,0,0,0,0,74.8,4,90,12.58,12.53,120.2,260.7,1834,5961,-3.5,70.3,464.2,30,30,21.3
19.647,99.6,118.4,14.2,6.8,0,-0.37,7,27.2,1.652,6.8,0,0,0,0,0,0,72.2,4,91,12.63,12.62,119.9,259.7,1875.5,5967,-3.6,63.4,460.9,30.2,30.2,21.2
19.757,99.6,117.5,14.2,6.6,0.03,-0.14,6.9,27.2,1.646,6.7,0,0,0,0,0,0,74.6,4,91,12.58,12.65,119.3,259.1,1864.5,5999,-3.6,77.2,455.1,29.8,29.8,21.2
19.864,99.6,116.4,14.2,6.4,0.01,0.11,6.5,27.2,1.644,6.7,0,0,0,0,0,0,72.9,4,91,12.72,12.62,119.3,258.9,1816.7,5999,-2.9,80.5,451.5,30.9,30.9,21.2
19.975,99.6,116.6,14.2,6.4,-0.01,-0.13,6.7,27.2,1.642,6.6,0,0,0,0,0,0,70.5,4,91,12.61,12.65,119.1,259.1,1779.2,6031,-3.4,81,451.5,30,30,21.2
20.085,99.6,116.6,14.2,6.5,0,-0.05,6.6,27.2,1.64,6.6,0,0,0,0,0,0,75.5,4,91,12.61,12.62,118.8,259.5,1779.5,6042,-4,80.4,452.4,29.3,29.3,21.2
20.189,99.6,115.7,14.2,6.4,0,-0.01,6.6,27.1,1.638,6.6,0,0,0,0,0,0,76.9,4,91,12.58,12.56,118.5,259.8,1839.3,6060,-4.1,81.1,448.2,29.2,29.2,21.2
20.297,99.6,115.3,14.2,6.3,0.01,0.06,6.7,27,1.635,6.5,0,0,0,0,0,0,77.1,4,91,12.75,12.76,118.3,260,1864.5,6088,-3.4,81,447.5,29.8,29.8,21.2
20.393,99.6,115.7,14.2,6.3,-0.01,-0.05,6.6,27,1.635,6.5,0,0,0,0,0,0,70.4,4,91,12.58,12.56,118.3,260.6,1885.2,6109,-4.6,80.9,447,30.3,30.3,21.3
20.496,99.6,116.1,14.2,6.4,0,-0.08,6.6,26.9,1.634,6.5,0,0,0,0,0,0,71.1,5,91,12.58,12.62,117.9,261.1,1896.3,6117,-4.8,81,447.4,30.2,30.2,21.3
20.593,99.6,116,14.2,6.4,0,-0.08,6.4,26.9,1.633,6.4,0,0,0,0,0,0,74.8,5,91,12.63,12.53,118,261.4,1934.5,6131,-4.7,81.1,448.8,30.2,30.2,21.3
20.695,99.6,115.4,14.2,6.3,0,0.02,6.5,26.8,1.632,6.5,0,0,0,0,0,0,73.7,5,91,12.49,12.56,117.9,261.7,1909.2,6139,-5.9,81,445.8,30.3,30.3,21.3
20.795,99.6,115.4,14.2,6.3,0.05,0.31,6.5,26.9,1.637,7,0,0,0,0,0,0,73.7,5,91,12.69,12.56,120.8,261.1,1894.1,5859,-5,81,279.8,33,33,21.1
20.905,99.6,122.7,14.2,7.8,-0.16,0.19,8.3,28.1,1.682,8,0,0,0,0,0,0,72.3,5,91,13.04,12.94,126.2,252.8,1922.7,5097,-4.1,81,274.5,27.7,27.6,20.7
21.014,99.6,129.1,14.2,8.9,-0.25,-2.05,10.1,30.7,1.681,8,0,0,0,0,0,0,66.5,5,93,13.21,12.85,124.5,231.4,1990.6,4763,2.6,39,467.8,22.4,22.5,19.8
21.120,99.6,121.7,14.2,7.7,0.4,-0.68,8.4,30.6,1.677,8,0,0,0,0,0,0,76.9,5,93,12.66,12.82,124.7,220.7,2003.7,4809,3.9,41.9,450.6,34.7,34.7,20
21.235,99.6,120.7,14.2,7.6,-0.03,0.24,7.9,30.6,1.68,8,0,0,0,0,0,0,75.9,5,93,11.36,11.43,124.7,216.6,2139.9,4808,6.3,77,445.6,31.9,31.9,20.1
21.338,99.6,128.5,14.2,8.9,-0.17,-1.12,9.3,30.7,1.681,8.1,0,0,0,0,0,0,78.7,5,93,11.72,11.97,124.9,215.5,2201.8,4841,-0.4,54.8,487.6,26.1,26.1,20
21.436,99.6,124.8,14.2,8.3,0.01,-1.44,9.4,30.7,1.678,8,0,0,0,0,0,0,77.3,5,93,13.35,13.09,124.6,214.9,1946.1,4794,4.5,39.5,472.3,28.3,28.3,19.9
21.537,99.6,123.1,14.2,8,0.17,-0.48,8.4,30.6,1.679,8,0,0,0,0,0,0,67.5,5,93,13.51,13.31,124.8,214.9,1926.1,4826,5,47.8,468.6,32.6,32.6,20
21.634,99.6,123.6,14.2,8.1,-0.02,-0.32,8.4,30.6,1.68,8,0,0,0,0,0,0,70.7,5,93,13.29,13.25,124.8,215,1991.3,4814,4.3,73.7,470.1,30,30,20
21.736,99.6,125.1,14.2,8.3,-0.06,-0.78,8.8,30.6,1.679,8,0,0,0,0,0,0,69.2,5,93,13.55,13.48,124.7,214.5,1989.7,4801,6.1,50,473.8,28,28,19.9
21.834,99.6,124.4,14.2,8.2,0.05,-0.62,8.6,30.6,1.679,8,0,0,0,0,0,0,77.1,5,93,13.28,13.29,124.7,214.3,2060.6,4800,4.9,50.2,470.8,29.5,29.5,19.9
21.932,99.6,123.6,14.2,8.1,0.06,-0.23,8.2,30.6,1.68,8,0,0,0,0,0,0,71.8,5,93,13.26,13.21,124.8,214.4,2096.5,4814,4.8,72.1,468.1,30.1,30.1,20
22.031,99.6,124,14.2,8.1,-0.03,-0.32,8.3,30.6,1.681,8,0,0,0,0,0,0,72.7,5,93,13.45,13.47,124.8,214.8,2124.5,4824,5.4,76.3,472.1,29.6,29.6,20
22.134,99.6,124.3,14.2,8.2,0.01,-0.31,8.3,30.6,1.682,8,0,0,0,0,0,0,72.7,5,93,13.35,13.29,124.9,215.4,2042.1,4833,5.4,72.5,474.6,29.5,29.5,20.1
22.239,99.6,124.1,14.2,8.2,0.04,-0.2,8.3,30.6,1.684,8,0,0,0,0,0,0,72.7,5,93,13.31,13.35,124.9,215.9,2072.3,4841,5.2,77.3,474.9,29.6,29.6,20.1
22.343,99.6,123.8,14.2,8.1,0.02,-0.08,8.1,30.6,1.687,8.1,0,0,0,0,0,0,72.9,5,93,13.29,13.21,125,216.6,2050.5,4859,5,80,472.7,29,29,20.2
22.443,99.6,123.9,14.2,8.1,0.01,-0.03,8.1,30.5,1.689,8.1,0,0,0,0,0,0,76.9,5,93,13.25,13.29,125,217.3,2033.2,4874,4.8,81,470.9,29.2,29.2,20.3
22.547,99.6,123.1,14.2,8,0.01,0.03,8,30.5,1.69,8.1,0,0,0,0,0,0,70.7,5,93,13.29,13.31,125.1,218,2018.4,4885,4.5,81,470.9,29.9,29.9,20.7
22.652,99.6,123.6,14.2,8,0.02,0.04,8,30.5,1.692,8.1,0,0,0,0,0,0,73,5,93,13.34,13.29,125.2,218.7,2049.5,4889,4.5,81,470.6,29.8,29.8,20.3
22.757,99.6,122.9,14.2,8,-0.02,-0.06,8.2,30.5,1.693,8,0,0,0,0,0,0,77.1,5,93,13.28,13.29,125.2,219.3,2079.3,4912,4.3,81,475.6,30.1,30.1,20.3
22.863,99.6,123.3,14.2,8,-0.01,-0.05,8.2,30.5,1.694,8.1,0,0,0,0,0,0,70.5,5,93,13.35,13.29,125.4,219.9,2041.9,4929,4.8,81,472.4,29.2,29.2,20.4
22.979,99.6,123.1,14.2,8,-0.02,-0.03,8.2,30.5,1.695,8,0,0,0,0,0,0,73.6,5,93,13.24,13.21,125.3,220.7,2081,4937,4.2,81.1,476,30.2,30.2,20.4
23.090,99.6,123.7,14.2,8.1,0,-0.02,8.2,30.5,1.698,8.2,0,0,0,0,0,0,74.6,5,93,13.26,13.26,125.4,221.4,2051.6,4939,4.4,80.9,473.6,30.4,30.4,20.5
23.202,99.6,124,14.2,8.2,-0.01,-0.07,8.3,30.4,1.699,8.2,0,0,0,0,0,0,76.2,5,93,13.26,13.12,125.6,222.1,2051.4,4971,4.3,81,475.5,29.3,29.3,20.6
23.304,99.6,124.3,14.2,8.1,0.01,-0.03,8.2,30.4,1.701,8.2,0,0,0,0,0,0,73.2,5,93,13.19,13.26,125.6,223.1,2033.3,4971,4,81.1,474.2,29.4,29.4,20.6
23.405,99.6,123.9,14.2,8.2,0,-0.06,8.2,30.4,1.703,8.2,0,0,0,0,0,0,71.8,5,93,13.24,13.16,125.7,223.8,2066.7,4992,3.7,80.9,475.6,29.4,29.4,20.6
23.513,99.6,124.4,14.2,8.3,0.02,-0.11,8.3,30.4,1.704,8.2,0,0,0,0,0,0,71.8,5,93,13.22,13.11,125.6,224.2,2026.6,4997,3.6,81,478,29.3,29.3,20.6
23.615,99.6,124.7,14.2,8.2,0.02,-0.06,8.2,30.4,1.705,8.2,0,0,0,0,0,0,68.4,5,93,13.16,13.22,125.7,224.8,2034.4,4994,3.6,81,477.4,29.9,29.9,21.1
23.715,99.6,124.1,14.2,8.2,0.02,-0.03,8.2,30.4,1.706,8.2,0,0,0,0,0,0,75.2,5,93,13.19,13.15,125.8,225.4,2073.7,5014,3.7,81,480.3,29.4,29.4,20.7
23.823,99.6,124,14.2,8.2,0,0.02,8.2,30.4,1.709,8.2,0,0,0,0,0,0,72,5,93,13.21,13.15,125.9,226.3,2067,5030,3.6,81,478.4,29.6,29.6,20.7
23.930,99.6,124.1,14.2,8.1,0,0.04,8.3,30.4,1.711,8.3,0,0,0,0,0,0,69.5,5,93,13.14,13.14,125.9,227,2109.8,5035,3.2,81,476.9,30.4,30.4,21.2
24.036,99.6,124.1,14.2,8.2,-0.01,-0.04,8.3,30.3,1.711,8.2,0,0,0,0,0,0,75,5,93,13.18,13.18,126,227.6,2082.3,5045,3.5,81,479.1,29.6,29.6,20.7
24.140,99.6,124.4,14.2,8.2,0.01,-0.05,8.3,30.3,1.713,8.3,0,0,0,0,0,0,72.9,5,93,13.14,13.12,126,228.1,2053.2,5064,3.2,81,480,30.5,30.5,20.7
24.315,99.6,124,14.2,8.2,0,-0.08,8.3,30.3,1.712,8.2,0,0,0,0,0,0,70.4,5,93,13.15,13.08,126.1,228.8,2047.3,5079,3.1,81,482,30.3,30.3,20.7
24.433,99.6,124.2,14.2,8.2,0.01,0.06,8.2,30.3,1.716,8.3,0,0,0,0,0,0,75,5,93,13.06,13.11,126.1,230,2020.2,5089,2.8,80.9,478.9,30.9,30.9,20.8
24.541,99.6,124.1,14.2,8.2,-0.01,0.01,8.2,30.3,1.716,8.2,0,0,0,0,0,0,68.1,5,93,13.09,13.06,126.2,230.5,2015.9,5111,2.7,81,480.3,30.5,30.5,20.8
24.648,99.6,124,14.2,8.2,0.01,0.03,8.3,30.3,1.717,8.3,0,0,0,0,0,0,69.9,5,93,13.11,13.06,126.2,231.2,2018.3,5120,2.8,81,479.9,29.9,29.9,20.8
24.744,99.6,124.7,14.2,8.2,0.01,0.03,8.3,30.3,1.719,8.3,0,0,0,0,0,0,73.6,5,93,13.08,13.05,126.3,231.8,2058.3,5121,2.7,81,480.7,29.8,29.8,20.8
24.852,99.6,124.6,14.2,8.2,0,0.03,8.3,30.2,1.72,8.3,0,0,0,0,0,0,77.5,5,93,13.06,12.98,126.4,232.5,2056.7,5130,2.6,81.1,479,30.8,30.8,20.8
24.955,99.6,124.3,14.2,8.1,0.01,0.12,8.3,30.2,1.722,8.3,0,0,0,0,0,0,74.5,5,93,13.09,13.12,126.4,233.1,2016.9,5148,2.3,81,479.3,30.5,30.5,20.9
25.055,99.6,125.2,14.2,8.3,-0.03,-0.06,8.4,30.2,1.723,8.3,0,0,0,0,0,0,69,5,93,13.08,13.12,126.5,233.7,2048.3,5156,2.2,81.1,480.7,30.2,30.2,20.9
25.154,99.6,124.9,14.2,8.3,-0.01,-0.07,8.3,30.2,1.723,8.3,0,0,0,0,0,0,71.6,5,93,13.06,12.98,126.5,234.2,1978.9,5164,2.2,81,481.8,29.5,29.5,20.9
25.256,99.6,124.6,14.2,8.2,0,0,8.3,30.2,1.724,8.3,0,0,0,0,0,0,73.6,5,93,12.98,13.05,126.6,234.9,1986.5,5178,1.7,81,480.6,30.6,30.6,20.9
25.362,99.6,124.6,14.2,8.1,0.01,0.11,8.2,30.2,1.724,8.3,0,0,0,0,0,0,74.3,5,93,13.09,13.01,126.6,235.4,2008.2,5185,2.2,80.9,478.9,31.2,31.2,20.9
25.465,99.6,124.5,14.2,8.2,0,-0.01,8.4,30.2,1.725,8.3,0,0,0,0,0,0,73,5,93,13.06,13.06,126.7,236.1,1961.5,5205,2.2,81.1,480.6,29.6,29.6,20.9
25.567,99.6,125.1,14.2,8.3,0.01,-0.04,8.4,30.1,1.726,8.3,0,0,0,0,0,0,68.8,5,93,12.98,12.91,126.7,236.7,2020,5207,1.7,81,479.9,30.5,30.5,20.9
25.674,99.6,124.4,14.2,8.2,0,0.15,8.1,30,1.726,8.3,0,0,0,0,0,0,72,5,93,12.95,13.01,126.7,237.2,2009.4,5211,1.6,81,479.7,31.5,31.5,20.9
25.778,99.6,124.6,14.2,8.2,-0.03,0.03,8.2,30,1.728,8.3,0,0,0,0,0,0,74.5,5,93,13.05,13.12,126.8,238,2014.9,5247,1.5,81,478,30.3,30.3,21
25.877,99.6,125.5,14.2,8.3,-0.01,-0.13,8.4,29.9,1.728,8.3,0,0,0,0,0,0,73.6,5,93,12.98,12.85,126.8,238.6,2027.8,5245,1.4,81,481.4,30.6,30.6,20.9
25.997,99.6,125.1,14.2,8.3,0,0.01,8.2,29.8,1.729,8.3,0,0,0,0,0,0,72.3,5,93,12.99,13.08,126.9,239.1,2037.6,5245,1.6,81,481.2,29.7,29.7,20.9
26.110,99.6,124.5,14.2,8.2,0,0.07,8.2,29.7,1.73,8.3,0,0,0,0,0,0,74.3,5,93,12.88,12.91,127,239.8,2007.3,5266,0.7,81.1,480.4,31.2,31.2,21
26.225,99.6,124,14.2,8.1,-0.01,0.1,8.3,29.6,1.731,8.3,0,0,0,0,0,0,70.4,5,93,12.98,13.05,127,240.5,1974.4,5280,1.1,80.9,479.6,31.3,31.3,21
26.328,99.6,125.3,14.2,8.2,-0.02,0.04,8.2,29.6,1.732,8.3,0,0,0,0,0,0,74.5,5,93,13.02,12.99,127,241,1985.4,5280,1.5,80.9,480.7,30,30,21
