﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost deviation RAM,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD 3.2.3 00003076501103 v3.2 Stage2 HPFP E40
357.016,14.7,100,4,14.26,18.5,18.4,2.3,20.9,114.16,97,0,828,21,4,20,12.69,12.72,192.2,-3.6,378.3,78.52,105,2936.4,2897,7.95,6563,102,0,-8.02,98,97.9,16.5,16.5,16.5,16.5,16.5,16.5,526,67,94.3,158,21,0,0,0,0,0,0,178.4,431.49,-0.46,0,0,0
357.115,14.7,100,4,14.3,18.5,18.3,2.6,21.3,115.46,97,0,828,21,4,20,12.63,12.72,192.3,-3.6,375.9,79.77,105,2981.4,2897,10.53,6668,102,0,-8.37,98,98,16.5,16.5,16.5,16.5,16.5,16.5,520,67,90.8,211.4,21.4,0,0,0,0,0,0,172.6,434.59,-0.68,0,0,0
357.216,14.7,100,4,14.3,18,17.8,3.3,21.4,116.56,97,0,833,21,4,20,12.75,12.72,190,-3.6,370.1,82.25,105,2978.5,2897,10.38,6618,103,0,-8.08,98,98,16.5,16.5,16.5,16.5,16.5,16.5,502,67,90.9,226.9,21.2,0,0,0,0,0,0,173.2,437.08,-0.27,0,4,0
357.315,14.7,100,4,14.26,17.9,17.7,3.2,21.3,117.66,97,0,833,21,5,20,13,12.72,189.8,-3.6,368.9,79.77,105,2901.6,2897,10.2,6708,104,4,-6.96,98,98,16.5,16.5,16.5,16.5,16.5,16.5,500,67,90.9,235,21.4,0,0,0,0,0,0,170.3,439.05,0,0,4,0
357.415,14.7,100,4,14.38,18.6,18,3.2,20.9,118.96,96,0,838,21,5,20,12.89,12.72,192.2,-3.6,373,78,105,2881.3,2897,10.09,6464,104,4,0.01,98,98,2,1.9,1.9,1.2,1.9,1.9,320,67,92.6,137.9,20.3,0,0,0,0,0,0,183.1,439.36,4.27,0,4,0
357.575,14.7,100,4,14.44,21,20.1,0,20.1,121.06,96,0,843,21,5,20,16.48,16.8,195.8,-3.61,365.5,77.83,105,2065.1,2897,10,5550,105,4,0.01,98,98,3.1,3.2,3.2,3.2,3.3,3.2,395,67,90.3,-77.2,19.9,0,0,0,0,0,0,209,428.2,5.19,0,4,0
357.665,14.7,100,4,14.38,22.5,21.4,-2,19.9,121.86,96,0,843,21,5,20,15.82,17.45,201.4,-3.61,366.6,78.35,105,2176.4,2897,11.43,5328,106,4,-3.54,67.6,80.2,6.5,6.5,8.1,6.6,8,8.1,569,67,87.8,-235,19.6,0,0,0,0,0,0,211.7,418.9,4.74,0,131072,0
357.765,14.7,100,4,14.44,24.7,20.9,-4.6,19.6,123.36,96,0,847,21,5,21,12.73,13.88,200.8,-3.61,358.4,81.37,105,2395.2,2897,18.09,5304,106,131072,-7.71,51,54.8,15,15,15,15,15,15,626,67,78.5,-354,19.6,0,-3,0,0,0,0,205.6,409.41,2.29,0,131072,0
357.865,14.7,100,4,14.38,23.3,19.6,-4.6,19.7,124.56,95,0,847,21,5,21,13.16,13.2,201.3,-3.61,344.1,78.52,105,2743.2,2897,20.88,5316,107,131072,-6.8,52.8,50.8,15,12,15,15,15,15,610,67,79.8,-199.6,19.8,0,-3,0,0,0,0,195.3,401.89,-0.48,0,0,0
357.965,14.7,100,4,14.36,19.1,18.4,-1,19.8,125.76,95,0,852,21,5,21,13,13.06,201.7,-3.61,333,81.54,105,3141.8,2897,14.51,5333,107,0,-7.03,86.7,77.4,15,12,15,15,15,15.5,591,67,88.5,51.2,19.8,0,-3,0,0,0,0,193.5,395.95,-2.13,0,0,0
358.065,14.7,100,4,14.38,19.4,18.8,0.7,19.8,126.56,95,0,852,21,5,21,13.08,13.03,201.3,-3.61,338.4,80.83,105,3187.6,2897,11.08,5353,109,0,-6.87,89.2,88.3,15.5,12.5,15.5,15.5,15.5,15.5,590,67,88.8,26.8,19.9,0,-3,0,0,0,0,199.6,391.42,-1.79,0,0,0
358.165,14.7,100,4,14.38,20.5,19.9,-0.1,19.9,127.46,94,0,856,21,5,21,13.15,13.02,201.3,-3.61,351.2,82.25,105,3124.7,2897,11.76,5394,109,0,-6.22,90.4,89.7,15.4,12.5,14.9,15.2,15.1,15.4,600,67,87.8,-39.6,19.9,0,-3,0,0,0,0,203.6,388.07,-1.5,0,131072,0
358.265,14.7,100,4,14.4,20.6,20.3,-0.8,19.9,128.06,94,0,856,21,5,21,13.01,13.01,201.5,-3.61,357.1,79.6,105,3102.1,2897,12.37,5444,109,131072,-6.39,91.1,91,15.3,12.8,15.2,15.3,15.2,15.3,607,67,87,-56,19.8,0,-2.7,0,0,0,0,202.8,385.92,-1.25,0,131072,0
358.365,14.7,100,4,14.4,20.7,20.1,-0.6,20.1,128.36,94,0,860,21,5,21,12.96,13,200.8,-3.62,357.8,81.54,105,3063.8,2897,13.08,5462,110,131072,-6.47,91.4,90.8,15.5,12.8,15.5,15.5,16,16,600,67,86.6,-35,20.1,0,-2.7,0,0,0,0,202.3,385.02,-1.07,0,131072,0
358.466,14.7,100,4,14.4,20.8,20.2,-0.5,20.1,128.36,93,0,860,21,5,22,13.05,12.97,200.9,-3.62,358.2,80.83,105,3025.5,2897,13.28,5491,111,131072,-6.21,92.8,92.5,15.5,12.8,15.5,15.5,15.5,15.5,601,67,86.4,-35.2,20.1,0,-2.7,0,0,0,0,202.5,384.32,-0.78,0,131072,0
358.565,14.7,100,4,14.4,20.5,20.1,-0.5,20,128.66,93,0,865,21,5,22,12.98,12.98,200.8,-3.63,358.9,78.71,105,3000.3,2897,13.46,5492,111,131072,-6.23,93.9,93.7,16,13.3,15.5,16,16,16,600,67,86.2,-29,20.1,0,-2.7,0,0,0,0,201.6,383.99,-0.59,0,131072,0
358.715,14.7,100,4,14.38,20.1,19.9,-0.3,20,128.66,92,0,865,21,5,22,12.9,12.92,199.4,-3.63,359.4,79.23,105,2956.7,2897,13.61,5556,112,131072,-6.31,95.3,95,16,13.7,16,16,16,16,594,67,86.1,-17,20,0,-2.3,0,0,0,0,199.2,384.03,-0.33,0,0,0
358.806,14.7,100,4,14.44,20.2,19.8,-0.2,20,128.66,92,0,870,21,5,22,12.9,12.91,199.3,-3.64,358.9,78.18,105,2919.9,2897,13.52,5597,113,0,-6.28,96,95.8,16,13.7,16,16,16,16,590,67,86.4,-6.2,20,0,-2.3,0,0,0,0,198.7,384.35,-0.08,0,0,0
358.905,14.7,100,4,14.44,20,19.8,0,19.9,128.66,92,0,870,21,5,22,12.9,12.88,199.5,-3.64,358.9,80.48,105,2897,2897,13.49,5598,114,0,-6.19,96.6,96.3,16,13.7,16,16,16,16,590,67,86.5,-3.2,19.9,0,-2.3,0,0,0,0,198.1,384.67,0.09,0,0,0
359.005,14.7,100,4,14.4,19.9,19.6,0,19.8,128.66,91,0,874,21,5,22,12.88,12.87,198.2,-3.65,358.8,81,105,2878.7,2897,13.46,5657,114,0,-6.09,97.1,97.1,17,14.7,17,17,17,17,587,67,86.5,4.9,19.9,0,-1.9,0,0,0,0,196,385.01,0.1,0,0,0
359.105,14.7,100,4,14.4,19.9,19.5,0.1,19.9,128.66,91,0,874,21,5,22,12.82,12.84,197.7,-3.65,358.3,78.71,105,2894.4,2897,13.43,5665,115,0,-6.21,97.6,97.5,17,15.1,17,17,17,17,585,67,86.5,13.5,19.9,0,-1.9,0,0,0,0,195.2,385.49,-0.01,0,0,0
359.205,14.7,100,4,14.4,19.5,19.4,0.2,19.9,128.66,91,0,879,21,5,22,12.84,12.83,197,-3.66,358.5,80.12,105,2899.6,2897,13.37,5692,116,0,-6.06,97.9,98,17,15.1,17,17,17,17,582,67,86.6,15.4,19.8,0,-1.9,0,0,0,0,194.3,385.98,-0.05,0,0,0
359.305,14.7,100,4,14.44,19.4,19.4,0.3,19.9,128.66,90,0,879,21,5,22,12.74,12.79,196.8,-3.67,358.9,79.6,105,2906,2897,13.4,5704,116,0,-6.17,98,98.1,17,15.1,17,17,17,17,580,67,86.7,18,19.8,0,-1.5,0,0,0,0,194.3,386.69,0.03,0,0,0
359.394,14.7,100,4,14.38,19.5,19.3,0.2,19.8,128.66,90,0,883,21,5,22,12.76,12.77,195.9,-3.68,359.3,79.77,105,2896.7,2897,13.25,5735,116,0,-6.11,98,98,17,15.5,17,17,17,17,578,67,86.8,18.5,19.8,0,-1.5,0,0,0,0,193.3,387.28,0.02,0,0,0
359.485,14.7,100,4,14.38,19.4,19.2,0.3,19.8,128.06,90,0,883,21,5,22,12.7,12.74,195.6,-3.68,359.1,79.77,105,2904.8,2897,13.14,5766,117,0,-6.21,98,98,17,15.5,17,17,17,17,576,67,86.9,22.6,19.8,0,-1.5,0,0,0,0,193.1,388.05,-0.03,0,0,0
359.585,14.7,100,4,14.38,19.8,19.3,0.3,19.8,128.36,90,0,887,21,5,22,12.71,12.73,195.5,-3.69,360.6,78.35,105,2880.7,2897,13.05,5804,118,0,-6.25,98,98,17,15.5,17,17,17,17,574,67,87,23.1,19.8,0,-1.5,0,0,0,0,192.6,388.84,0.13,0,0,0
359.685,14.7,100,4,14.4,19.3,19.2,0.3,19.8,128.36,89,0,887,21,5,22,12.7,12.72,194.8,-3.7,361.6,81.37,105,2903.1,2897,12.96,5827,118,0,-6.25,98,98,17,15.8,17,17,17,17,573,67,87.1,20.8,19.7,0,-1.2,0,0,0,0,191.9,389.7,-0.06,0,0,0
359.834,14.7,100,4,14.32,19.3,19,0.5,19.9,128.36,89,0,890,21,5,22,12.64,12.72,194.7,-3.72,362.2,77.83,105,2936.1,2897,12.84,5810,119,0,-6.53,98,98,17,15.8,17,17,17,17,570,67,87.2,32.1,19.7,0,-1.2,0,0,0,0,191.7,391.51,-0.12,0,0,0
359.924,14.7,100,4,14.32,19.2,19.1,0.4,19.7,128.06,88,0,890,21,5,23,12.75,12.72,193.9,-3.72,363.2,79.77,105,2916.1,2897,12.75,5894,119,0,-6.33,98,98,17,15.8,17,17,17,17,570,67,87.5,25.8,19.6,0,-1.2,0,0,0,0,190.9,392.26,0.01,0,0,0
360.016,14.7,100,4,14.32,19.4,19.1,0.3,19.5,128.06,88,0,893,21,5,23,12.69,12.72,193,-3.73,365.6,80.83,105,2897.6,2897,12.58,6009,120,0,-6.53,98,98,17.5,16.7,17.5,17.5,17.5,17.5,568,67,87.6,20,19.6,0,-0.8,0,0,0,0,190,393.18,-0.22,0,0,0
360.115,14.7,100,4,14.32,19.4,19,0.4,19.7,128.06,88,0,893,21,5,23,12.6,12.72,193.5,-3.74,365.4,78.35,105,2913.8,2897,12.64,5932,121,0,-6.93,98,98,17.5,16.7,17.5,17.5,17.5,17.5,567,67,87.5,27.6,19.6,0,-0.8,0,0,0,0,190.3,394.45,-0.07,0,0,0
360.215,14.7,100,4,14.36,19.5,19,0.3,19.5,128.06,88,0,896,21,5,23,12.73,12.72,192.8,-3.75,366.8,79.77,105,2899.6,2897,12.55,5990,121,0,-6.65,98,98,17.5,16.7,17.5,17.5,17.5,17.5,567,67,87.7,19.8,19.6,0,-0.8,0,0,0,0,190.2,395.38,-0.02,0,0,0
360.315,14.7,100,4,14.32,19.1,19,0.3,19.5,128.06,88,0,896,21,5,23,12.63,12.72,192.5,-3.77,367.3,79.06,105,2913.5,2897,12.52,6009,122,0,-6.99,98,97.9,18,16.7,17.5,18,18,17.5,566,67,87.8,20.4,19.5,0,-0.4,0,0,0,0,189.8,396.46,0.01,0,0,0
360.415,14.7,100,4,14.32,19.6,19,0.3,19.5,128.06,88,0,898,21,5,23,12.64,12.72,192,-3.78,369,79.94,105,2882.2,2897,12.4,6034,122,0,-7.15,98,98,18,17.6,18,18,18,18,566,67,87.8,16.2,19.5,0,-0.4,0,0,0,0,190,397.59,0.25,0,0,0
360.516,14.7,100,4,14.32,19.2,19,0.2,19.5,128.06,87,0,898,21,5,23,12.63,12.72,192,-3.79,370.3,82.25,105,2856.7,2897,12.43,6080,123,0,-7.44,98,98,18,17.6,18,18,18,18,566,67,87.7,21.9,19.6,0,-0.4,0,0,0,0,189.5,398.91,0.24,0,0,0
360.615,14.7,100,4,14.32,19.4,19,0.3,19.6,128.36,87,0,900,21,5,23,12.61,12.72,192.1,-3.8,370.9,79.41,105,2860.4,2897,12.34,6084,124,0,-7.77,98,98,18,17.6,18,18,18,18,564,67,87.8,24.8,19.6,0,0,0,0,0,0,189.5,400.48,0.15,0,0,0
360.716,14.7,100,4,14.3,19.7,19,0.4,19.6,128.36,87,0,900,21,5,23,12.66,12.72,192.2,-3.81,371.8,78,105,2864.8,2897,12.34,6071,124,0,-7.88,98,98,18,18,18,18,18,18,563,67,88,25.8,19.6,0,0,0,0,0,0,189.2,401.97,0.1,0,0,0
360.815,14.7,100,4,14.32,19.2,19,0.4,19.7,128.06,87,0,901,21,5,23,12.63,12.72,192.2,-3.83,373.7,81.19,105,2890.6,2897,12.14,6134,124,0,-8.16,98,98,18,18,18,18,18,18,562,67,88,29.5,19.7,0,0,0,0,0,0,188.6,403.72,0.04,0,0,0
360.965,14.71,100,4,14.36,19.1,18.9,0.7,19.8,128.66,87,0,902,21,5,24,12.58,12.72,192.3,-3.85,373.9,78.18,105,2912.4,2897,12.23,6150,126,0,-8.81,98,98,18,18,18,18,18,18,558,67,88.5,41.5,19.7,0,0,0,0,0,0,188.5,406.86,0.04,0,0,0
361.055,14.71,100,4,14.38,18.9,19,0.6,19.7,128.96,86,0,902,21,5,24,12.72,12.72,192.3,-3.86,375.2,77.64,105,2884.8,2897,11.9,6157,126,0,-8.51,98,98,18,18,18,18,18,18,559,67,88.5,36.2,19.8,0,0,0,0,0,0,188.4,408.31,0.13,0,0,0
361.155,14.71,100,4,14.36,19.1,18.9,0.6,19.8,129.26,86,0,903,21,5,24,12.6,12.72,192.3,-3.87,376.7,80.48,105,2882.8,2897,11.73,6240,126,0,-8.89,98,98,18,18,18,18,18,18,556,67,88.5,45,19.8,0,0,0,0,0,0,187.7,410.23,0.03,0,0,0
361.255,14.71,100,4,14.36,19.3,18.9,0.6,19.8,129.26,86,0,903,21,5,24,12.64,12.72,192.3,-3.88,377.2,79.6,105,2884.2,2897,11.61,6190,127,0,-9.07,98,98,18,18,18,18,18,18,556,67,88.8,39.9,19.8,0,0,0,0,0,0,188.3,412.03,0.21,0,0,0
361.355,14.71,100,4,14.32,19.6,18.9,0.7,19.9,129.56,86,0,904,21,5,24,12.69,12.72,192.4,-3.89,377.7,78.52,105,2879.9,2897,11.64,6267,127,0,-9.04,98,98,18,18,18,18,18,18,556,67,89,49.4,19.9,0,0,0,0,0,0,187.2,413.83,-0.05,0,0,0
361.455,14.71,100,4,14.36,19.3,18.8,0.8,20,129.76,86,0,904,21,5,24,12.63,12.72,192.4,-3.9,378.5,80.29,105,2917.6,2897,11.32,6316,127,0,-9.35,98,98,18,18,18,18,18,18,552,67,89.2,62.8,20,0,0,0,0,0,0,186.4,416.01,-0.18,0,0,0
361.555,14.71,100,4,14.36,19.1,18.8,1,20,130.06,86,0,904,21,5,24,12.64,12.72,192.4,-3.91,378.3,78.71,105,2920.8,2897,11.05,6269,128,0,-9.53,98,98,18,18,18,18,18,18,552,67,89.5,58.4,20,0,0,0,0,0,0,186.6,417.87,-0.08,0,0,0
361.657,14.71,100,4,14.32,18.8,18.9,0.9,20,130.36,86,0,904,21,5,25,12.68,12.72,192.4,-3.92,379.7,81.37,105,2906,2897,11.02,6306,128,0,-9.51,98,98,18,18,18,18,18,18,550,67,89.6,65.1,20.1,0,0,0,0,0,0,185.9,419.74,-0.03,0,4,0
361.755,14.71,100,4,14.36,19.2,18.8,1.1,20.1,130.66,86,0,905,21,6,25,12.62,12.72,192.4,-3.93,380.2,79.6,105,2898.4,2897,10.85,6326,129,4,-9.81,98,98,18,18,18,18,18,18,547,67,89.8,70.9,20,0,0,0,0,0,0,186.1,421.72,-0.01,0,4,0
361.846,14.71,100,4,14.32,19.3,18.9,0.9,20,130.96,86,0,905,21,6,25,12.69,12.72,192.4,-3.93,378.3,79.23,105,3013,2897,10.61,6176,129,4,0.01,98,98,4.2,4.4,4.4,4.2,4.4,4.5,312,67,90.7,35.8,19.6,0,0,0,0,0,0,192.7,421.56,2.99,0,4,0
361.946,14.71,0,4,13.8,21.6,19.5,-7.7,7.2,131.56,86,0,905,21,6,25,16.15,14.96,134.5,-3.94,351.5,76.06,105,2138.2,2897,11.17,5509,129,4,0.01,33.3,71.5,1.8,-1.6,1.8,-1.6,1.8,-1.7,392,67,65,-1622,0,0,0,0,0,0,0,165.3,278.58,3.3,0,4,0
362.094,14.71,0,4,14.5,24.1,13,-27.2,0,131.56,86,0,905,21,6,25,21,20.18,18.6,-3.94,40.8,80.29,104,2152.1,2286.1,28.03,4830,130,0,0.01,7.1,9.8,3.5,3.4,4.9,3.5,4,6.3,92,67,66.7,-1361.1,0,0,0,0,0,0,0,22.3,69.21,0.97,0,0,0
362.185,14.71,0,4,14.44,14.2,10.8,-16.9,0,131.86,86,0,905,21,6,25,14.06,18.59,18.4,-3.94,32.1,65.77,104,1951.3,2260.9,28.71,4726,130,0,0.01,8.2,8,2,1.6,2.1,2,2,2.1,-22,67,67.7,-1062.9,0,0,0,0,0,0,0,19.6,41.49,1.93,0,0,0
362.274,14.71,0,4,14.44,14.3,8.5,-13.7,0,132.76,86,0,905,21,6,25,14.23,16.86,18.5,-3.95,28.3,71.1,104,2043.3,2241.7,28.3,4794,130,0,0.01,9.1,8.7,2.5,2.5,2.3,2.5,2.5,2.5,-23,67,67.2,-847.8,0,0,0,0,0,0,0,18.4,32.9,1.68,0,0,0
362.364,14.71,0,4,14.16,12.9,6.7,-11.3,0,133.06,86,0,900,21,6,25,13.47,15.8,22.7,-3.95,30.8,79.6,104,2010.2,2227.8,28.44,4749,129,0,0.01,11.3,10,-0.5,-1,-1,-0.5,-0.5,-1,-29,67,67.4,-668.6,0.4,0,0,0,0,0,0,21.4,34.1,1.16,0,0,0
362.455,14.71,0,4,14.5,9.8,4.9,-9.2,0.4,133.36,86,0,900,21,6,25,13.75,16.79,22.3,-3.94,32.8,73.04,104,2072.9,2227.8,28.12,4698,129,0,0.01,12.4,12,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,67,68,-554.5,0.4,0,0,0,0,0,0,21.8,34.37,0.98,0,4,0
362.555,14.71,0,4,14.4,8.6,3.1,-7.5,0.4,133.56,86,0,896,21,6,25,32.99,26.37,22.4,-3.94,32.9,72.69,104,2096.7,2227.8,28.03,4716,129,4,0.01,13.3,12.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,67,67.9,-478.4,0.4,0,0,0,0,0,0,21.4,34.65,0.82,0,4,0
362.655,14.71,0,4,14.44,7.3,2,-6.3,0.4,133.56,86,0,896,21,6,25,81.92,40.35,22.4,-3.94,32,73.22,104,2119,2227.8,27.97,4700,129,4,0.01,14.1,13.9,-1,-1,-1,-1,-1,-1,-56,67,68,-398.6,0.4,0,0,0,0,0,0,21,34.49,0.69,0,4,0
362.755,14.7,0,4,14.44,5.6,1.3,-5.5,0.3,133.56,86,0,892,21,6,25,116.01,59.55,21.6,-3.94,30.4,70.39,104,2139,2227.8,27.42,4513,128,4,0.01,14.2,14.4,-1.5,-2,-2,-2,-2,-2,-54,67,69.6,-357.2,0.3,0,0,0,0,0,0,20.1,32.19,0.55,0,4,0
362.855,14.7,0,4,14.5,4.7,1.1,-4.8,0.2,133.56,86,0,892,21,6,25,144.04,83.74,18,-3.93,25.4,64.18,104,2156.1,2227.8,24.92,4186,128,4,0.01,12.6,13.3,-3,-3,-3,-3,-3,-3,-52,67,73,-306.9,0.2,0,0,0,0,0,0,16.6,25.68,0.43,0,4,0
362.955,14.7,0,4,14.52,3.9,0.8,-4,0.2,133.36,86,0,889,21,6,24,154.78,112.33,13.7,-3.93,18.7,61.18,104,2173.8,2227.8,22.81,3943,128,4,0.01,10.2,11,-3,-3,-3,-3,-3,-3,-51,67,100,-258,0.2,0,0,0,0,0,0,13.1,19.5,0.31,0,4,0
363.055,14.7,0,4,14.58,3.8,0.6,-3.4,0.1,133.36,86,0,889,21,6,25,157.62,141.67,12.5,-3.92,15.5,62.24,104,2189.8,2227.8,22.2,3830,127,4,0.01,9.4,9.4,-1.5,-1.5,-2,-1.5,-1.5,-2,-50,67,75.7,-224.1,0.1,0,0,0,0,0,0,12.3,16.86,0.22,0,4,0
363.214,14.7,0,4,14.5,3,0.2,-3,0.1,132.76,86,0,884,21,6,24,184.69,181.9,12.5,-3.91,14.9,63.48,104,2213.3,2227.8,6.89,3834,127,4,0.01,9.9,9.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,67,100,-191.8,0.1,0,0,0,0,0,0,12.1,15.97,0.05,0,4,0
363.305,14.7,0,4,14.58,2.9,0.1,-2.7,0.1,132.76,86,0,884,21,6,24,183.57,198.06,12.5,-3.9,14.9,64.18,104,2226.3,2227.8,2.64,3834,127,4,0.01,10.2,10.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,67,100,-179.8,0.1,0,0,0,0,0,0,12.1,15.86,-0.03,0,4,0
363.406,14.7,0,4,14.52,2.7,0.1,-2.6,0.1,132.16,86,0,880,21,6,24,191.75,211.27,12.5,-3.9,14.9,64.18,104,2238.8,2227.8,2.7,3825,127,4,0.01,10.3,10.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,67,100,-171.5,0.1,0,0,0,0,0,0,12.1,15.81,-0.12,0,0,0
363.505,14.7,0,4,14.54,2.6,0.1,-2.4,0.1,131.86,86,0,880,21,6,24,204.1,219.75,12.5,-3.89,14.8,63.66,104,2251.9,2227.8,2.81,3806,126,0,0.01,10.5,10.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,67,100,-162.5,0.1,0,0,0,0,0,0,12.1,15.76,-0.21,0,0,0
363.605,14.7,0,4,14.54,2.3,0,-2.3,0.1,131.56,86,0,877,21,6,24,214.27,225.51,12.5,-3.88,14.8,63.48,104,2264,2227.8,2.79,3809,126,0,0.01,10.6,10.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,67,100,-152.9,0.1,0,0,0,0,0,0,12.1,15.73,-0.28,0,0,0
363.705,14.7,0,4,14.52,2.2,0,-2.2,0.1,130.96,87,0,877,21,6,24,227.21,229.81,12.5,-3.87,14.8,62.24,104,2275.6,2227.8,2.84,3740,126,0,0.01,10.7,10.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,67,100,-146.9,0.1,0,0,0,0,0,0,12.4,15.52,-0.37,0,0,0
363.805,14.7,0,4,14.54,2.2,0,-2.1,0.1,130.36,87,0,873,21,6,24,228.94,231.58,12.5,-3.86,14.5,61.53,104,2287.2,2227.8,2.9,3613,126,0,0.01,10.6,10.7,-3,-3,-3,-3,-3,-3,-50,67,100,-144.1,0.1,0,0,0,0,0,0,12.5,15.07,-0.44,0,0,0
363.905,14.7,0,4,14.52,2.1,-0.1,-2.1,0,130.06,87,0,873,21,6,24,234.28,233.37,12.4,-3.85,13.8,58.33,104,2298.6,2227.8,2.84,3405,126,0,0.01,10.3,10.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,67,100,-142.2,0,0,0,0,0,0,0,12.6,14.34,-0.52,0,0,0
364.005,14.7,0,4,14.58,2,-0.1,-2,0,129.56,87,0,870,21,6,24,234.28,234.28,12.4,-3.84,13.1,52.5,104,2306.7,2227.8,2.99,3190,125,0,0.01,9.9,9.8,-4,-3.5,-4,-4,-3.5,-4,-46,67,100,-139.6,0,0,0,0,0,0,0,12.6,13.46,-0.58,0,0,0
364.105,14.7,0,4,14.58,1.9,-0.1,-2,0,128.96,87,0,870,21,6,24,234.28,234.28,12.4,-3.83,12.3,54.08,104,2317.4,2227.8,2.84,3003,125,0,0.01,9.4,9.4,-5.5,-5.5,-5.5,-5.5,-5,-5.5,-46,67,100,-131.8,0,0,0,0,0,0,0,12.6,12.68,-0.65,0,0,0
364.205,14.7,0,4,14.52,1.9,-0.2,-1.9,0,128.66,87,0,867,21,6,24,234.28,234.28,12.4,-3.83,11.8,53.74,104,2327.3,2227.8,2.87,2902,124,0,0.01,9.1,9.1,-7,-7,-7.5,-7,-7,-7.5,-46,67,100,-127,0,0,0,0,0,0,0,12.5,12.12,-0.72,0,0,0
364.364,14.7,0,4,14.52,1.7,-0.3,-1.8,0,127.46,87,0,865,21,6,24,234.28,235.2,12.4,-3.81,11.6,54.08,104,2343.5,2227.8,2.99,2882,124,0,0.01,9.2,9.1,-7,-7,-7.5,-7,-7.5,-7,-46,68,100,-116.9,0,0,0,0,0,0,0,12.5,11.82,-0.82,0,0,0
364.455,14.7,0,4,14.58,1.6,-0.3,-1.7,0,126.86,87,0,865,21,6,24,234.28,235.2,12.4,-3.8,11.6,53.39,104,2350.2,2227.8,2.9,2885,123,0,0.01,9.3,9.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-46,68,100,-112.9,0,0,0,0,0,0,0,12.6,11.78,-0.88,0,0,0
364.555,14.7,0,4,14.54,1.6,-0.3,-1.6,0,126.56,88,0,862,21,6,24,234.28,235.2,12.4,-3.79,11.5,54.27,104,2360.1,2227.8,2.93,2874,123,0,0.01,9.4,9.4,-8,-8.5,-7.5,-8,-7.5,-8.5,-46,68,100,-108.8,0,0,0,0,0,0,0,12.5,11.73,-0.94,0,0,0
364.655,14.7,0,4,14.54,1.5,-0.3,-1.6,0,125.96,88,0,862,21,6,24,234.28,235.2,12.4,-3.79,11.5,53.39,104,2368.8,2227.8,2.79,2868,122,0,0.01,9.4,9.5,-8,-8,-8,-8,-8,-8,-46,68,100,-105,0,0,0,0,0,0,0,12.6,11.68,-1,0,0,0
364.755,14.7,0,4,14.54,1.4,-0.3,-1.5,0,125.46,88,0,859,21,6,24,234.28,235.2,12.4,-3.78,11.5,53.39,104,2377.8,2227.8,2.93,2849,121,0,0.01,9.4,9.4,-8,-8.5,-8.5,-8,-8,-8.5,-46,68,100,-102,0,0,0,0,0,0,0,12.5,11.62,-1.05,0,0,0
364.855,14.7,0,4,14.58,1.4,-0.3,-1.5,0,124.86,88,0,859,21,6,24,234.28,235.2,12.4,-3.77,11.4,53.2,104,2385.3,2227.8,2.93,2840,121,0,0.01,9.5,9.5,-8,-8,-8,-8,-8,-8,-46,68,100,-97.9,0,0,0,0,0,0,0,12.5,11.58,-1.11,0,0,0
364.955,14.7,0,4,14.54,1.4,-0.3,-1.4,0,124.56,88,0,857,21,6,24,234.28,235.2,12.4,-3.76,11.4,52.85,104,2392.3,2227.8,2.9,2822,120,0,0.01,9.5,9.5,-8.5,-8,-8.5,-8,-8.5,-8.5,-46,68,100,-94.2,0,0,0,0,0,0,0,12.5,11.52,-1.17,0,0,0
