﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost deviation RAM,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD 3.2.3 00003076501103 v3.2 Stage2 93oct_98ron
864.944,14.86,100,2.5,14.52,15.3,15.2,-0.3,15.2,86.86,96,0,758,15,4,13,13.16,12.65,171,-5.4,329.1,79.06,106,3073.6,2898.1,17.59,5924,91,131072,8.01,97.5,97.4,14,13.9,13.9,13.9,13.9,13.9,515,40,81.3,-14.4,15.2,0,0,0,0,0,0,171.1,343.07,-1.18,0,0,0
865.044,14.86,100,2.5,14.52,15.5,15.2,-0.2,15.2,87.26,96,0,766,15,4,13,12.99,12.64,170.7,-5.4,329.9,77.64,106,3033.9,2898.1,17.59,5964,92,0,8.95,97.9,98,13.5,13.4,13.4,13.4,13.4,13.4,510,40,81.3,-10.4,15.2,0,0,0,0,0,0,170.6,343.14,-0.96,0,0,0
865.144,14.86,100,2.5,14.54,15.3,15,-0.1,15.1,87.66,96,0,766,15,4,13,12.86,12.61,170.2,-5.4,330.7,79.23,106,3010.1,2898.1,17.83,6036,93,0,9.62,98,98.1,13.9,13.9,14.4,13.9,14.4,14.4,506,40,81.2,-6.1,15.1,0,0,0,0,0,0,169.5,343.55,-0.68,0,131072,0
865.244,14.86,100,2.5,14.54,14.9,14.9,0,15.1,88.06,96,0,773,15,4,13,12.77,12.6,169.3,-5.4,330.9,81.71,106,2970.7,2898.1,18,6056,94,0,10.02,98,98,14.5,14.5,14.4,14.5,14.4,14.5,503,40,80.8,1.5,15.1,0,0,0,0,0,0,168.4,344.26,-0.41,0,0,0
865.344,14.86,100,2.5,14.5,15,14.8,0.1,15.1,88.66,96,0,773,15,4,13,12.76,12.59,169.1,-5.4,330.9,79.6,106,2947.8,2898.1,17.91,6092,94,0,10.46,98,98,14.5,14.5,14.4,14.5,14.5,14.5,500,40,81,6,15.1,0,0,0,0,0,0,167.6,344.99,-0.12,0,0,0
865.444,14.86,100,2.5,14.5,14.8,14.7,0.1,15,88.96,96,0,779,15,4,13,12.69,12.59,168.4,-5.4,331.9,79.94,106,2926.9,2898.1,17.8,6170,95,0,10.64,98,98,14.5,14.5,14.4,14.5,14.5,14.4,496,40,80.9,9.4,15,0,0,0,0,0,0,166.6,345.9,-0.15,0,0,0
865.564,14.86,100,2.5,14.46,14.6,14.6,0.1,15.1,89.76,96,0,779,15,4,13,12.66,12.59,168.1,-5.4,333.3,79.77,106,2895.5,2898.1,17.97,6159,96,0,10.79,98,98,14.3,14.4,14.5,14.3,14.4,14.4,493,40,80.6,9.5,15,0,0,0,0,0,0,166.3,347.08,0.1,0,0,0
865.664,14.86,100,2.5,14.46,14.9,14.6,0.1,14.9,90.06,96,0,785,15,4,13,12.64,12.59,167,-5.4,334.3,78.89,106,2892.3,2898.1,18.21,6250,97,0,10.89,98,98,14.5,14.4,14.4,14.5,14.5,14.4,490,40,80.6,9.2,14.9,0,0,0,0,0,0,165.4,348,-0.01,0,0,0
865.764,14.86,100,2.5,14.46,14.6,14.5,0.2,14.9,90.46,97,0,785,15,4,14,12.6,12.59,166.5,-5.4,334.3,77.12,106,2907.7,2898.1,18.32,6271,98,0,10.78,98,98,15,14.5,15,14.6,15,14.5,487,40,80.5,12.5,14.9,0,0,0,0,0,0,164.6,349,-0.03,0,0,0
865.864,14.86,100,2.5,14.44,14.4,14.4,0.2,14.9,90.76,97,0,790,15,4,14,12.6,12.59,165.7,-5.4,334.6,81.37,106,2895.5,2898.1,18.3,6336,98,0,10.75,98,98,15,15,15,15,15,15,484,40,80.5,15.4,14.8,0,0,0,0,0,0,162.8,349.89,0.01,0,0,0
865.964,14.86,100,2.5,14.46,14.5,14.3,0.3,15,91.06,97,0,790,15,4,14,12.58,12.59,165,-5.4,334.2,80.29,106,2877,2898.1,18.27,6340,99,0,10.65,98,98,15,15,15,15,15,15.5,478,40,80.6,25.2,14.9,0,0,0,0,0,0,162.2,350.98,0.24,0,0,0
866.064,14.86,100,2.5,14.44,14.8,14.3,0.4,14.9,91.46,97,0,795,15,4,14,12.64,12.59,164.4,-5.4,334.1,82.25,106,2858.7,2898.1,18,6404,99,0,10.82,98,98,15,15,15,15,15,15,474,40,81,31,15,0,0,0,0,0,0,160.9,352.05,0.24,0,0,0
866.164,14.86,100,2.5,14.44,14.5,14.3,0.5,15,91.56,97,0,795,15,4,14,12.62,12.59,164.2,-5.4,334.2,78.89,106,2868.6,2898.1,17.68,6451,100,0,10.81,98,98,15,15,15,15,15,15,470,40,81.5,37.2,15.1,0,0,0,0,0,0,160.1,353.32,0.18,0,0,0
866.264,14.86,100,2.5,14.44,14.3,14.3,0.6,15.1,91.96,97,0,799,15,4,14,12.64,12.59,163.3,-5.4,335.1,78.52,106,2886.3,2898.1,17.5,6488,101,0,10.95,98,97.9,15.5,15.5,15.5,15.5,15.5,15.5,467,40,81.8,33.2,14.9,0,0,0,0,0,0,159.3,354.36,0.08,0,0,0
866.369,14.86,100,2.5,14.44,14.7,14.3,0.4,15,92.06,97,0,799,15,4,14,12.64,12.59,162.5,-5.4,336.2,81.37,106,2887.7,2898.1,17.39,6550,101,0,11.02,98,98,15.5,15.5,15.5,15.5,15.5,15.5,466,40,82.1,30,14.9,0,0,0,0,0,0,159,355.24,0.01,0,0,0
866.464,14.86,100,2.5,14.44,14.9,14.4,0.3,15.1,92.26,97,0,803,15,4,14,12.64,12.59,161.4,-5.4,337.1,78.71,106,2908.6,2898.1,17.27,6570,102,0,11.15,98,98,15.5,15.5,15.5,15.5,15.5,15.5,464,40,81.8,23.9,15.1,0,0,0,0,0,0,158.6,356,-0.18,0,0,0
866.563,14.86,100,2.5,14.44,14.9,14.5,0.3,15,92.56,97,0,803,15,4,14,12.64,12.59,160.5,-5.4,337.3,78.89,106,2953,2898.1,17.15,6638,103,0,11.24,98,97.9,15.5,15.5,15.5,15.5,15.5,15.5,461,40,82,23.2,15.1,0,0,0,0,0,0,158,356.7,-0.43,0,0,0
866.663,14.86,100,2.5,14.4,14.7,14.6,0.3,15.2,92.76,97,0,807,15,4,14,12.64,12.59,159.9,-5.4,338.9,82.25,106,2964.9,2898.1,17.21,6630,103,0,11.36,98,98,15.5,15.5,15.5,15.5,15.5,15.5,459,40,81.7,20,15.2,0,0,0,0,0,0,157.5,357.48,-0.52,0,0,0
866.754,14.86,100,2.5,14.46,14.7,14.7,0.3,15.2,92.96,97,0,807,15,4,14,12.63,12.59,159.1,-5.4,339.2,80.48,106,2959.4,2898.1,17.15,6684,104,0,11.43,98,98,15.5,15.5,15.5,15.5,15.5,15.5,456,40,82,19.4,15.2,0,0,0,0,0,0,156.5,358.08,-0.39,0,0,0
866.844,14.86,100,2.5,14.46,14.8,14.7,0.3,15.3,92.96,97,0,811,15,4,14,12.7,12.59,158.8,-5.4,338.8,84.19,106,2938.5,2898.1,17.07,6695,104,4,11.75,98,98,15.5,15.5,15.4,15.5,15.5,15.5,452,40,82.2,23.5,15.2,0,0,0,0,0,0,156.4,358.69,-0.13,0,4,0
866.944,14.86,100,2.5,14.44,15,14.7,0.3,15.4,93.26,97,0,811,15,5,14,12.71,12.59,158.6,-5.4,338.5,80.12,106,2916.7,2898.1,16.89,6744,105,4,12.12,98,98,15.5,13.8,13.9,15.5,13.8,13.8,448,40,82.4,27,15.7,0,0,0,0,0,0,159.1,359.53,-0.42,0,4,0
867.044,14.86,100,2.5,14.54,16,15.3,0.3,15.4,93.56,97,0,815,15,5,14,13.16,12.59,164.2,-5.4,347.4,79.23,106,2689,2898.1,16.86,6375,106,4,0.01,98,98,1,1.3,1.2,1.3,1,0.4,284,40,83.1,-18.1,15.4,0,0,0,0,0,0,173.7,359.86,4.65,0,4,0
867.144,14.86,100,2.5,14.54,16.5,16.1,-0.8,15.5,93.76,96,0,815,15,5,14,19.43,16.05,173.5,-5.4,331.1,74.98,106,2103.1,2898.1,17.15,5498,106,4,0.01,98,98,0.6,0.6,0.6,0.6,0.7,0.1,347,40,82.1,-66.4,15.8,0,0,0,0,0,0,187.8,355.45,4.96,0,4,0
867.244,14.86,100,2.5,14.54,17.9,16.7,-1.7,15.7,94.06,96,0,819,15,5,14,17.72,17.31,180,-5.4,321.2,82.25,106,2605.5,2898.1,19.35,5334,106,131072,3.01,67.8,76.8,12,12,12,12.5,12.5,12,570,40,77.8,-145.5,15.8,0,0,0,0,0,0,185.7,349.07,-0.34,0,131072,0
867.344,14.86,100,2.5,14.52,17.6,16,-2.2,15.8,94.36,96,0,819,15,5,14,14.01,13.73,180.7,-5.4,311,79.77,106,3057.1,2898.1,22.49,5260,107,131072,1.09,63.5,63.3,12,12,12,12,12,12,570,40,76,-118.2,15.8,0,0,0,0,0,0,180.2,343.65,-1.09,0,0,0
867.444,14.86,100,2.5,14.52,16,15.4,-1,15.8,94.76,95,0,823,15,5,14,14.27,13.18,180.2,-5.4,306.3,85.08,106,3051.9,2898.1,19.88,5300,107,0,5.35,85.3,77.4,12,12,12,12,12,12,548,40,81.3,-34.8,15.8,0,0,0,0,0,0,178.1,339.41,-0.82,0,0,0
867.544,14.86,100,2.5,14.52,15.9,15.4,-0.3,15.8,95.06,95,0,823,15,5,14,13.87,13.07,180.1,-5.4,307.4,79.23,106,2993.9,2898.1,17.71,5370,108,0,7.28,87.7,86.8,12,12.5,12.5,12.5,12.5,12.5,544,40,82.4,-15.1,15.8,0,0,0,0,0,0,178.8,336.21,-0.65,0,0,0
867.644,14.86,100,2.5,14.5,16.3,15.6,-0.2,15.8,95.36,95,0,827,15,5,14,13.66,13.05,179.5,-5.4,311.2,82.08,106,2980,2898.1,17.54,5362,109,0,8.79,89.6,89,12.5,12.5,12.4,12.5,12.5,12.5,546,40,81.5,-21.1,15.8,0,0,0,0,0,0,180,333.89,-0.36,0,0,0
867.754,14.86,100,2.5,14.54,16.3,15.8,-0.4,15.8,95.86,94,0,827,15,5,15,13.46,13.02,179.3,-5.4,314.1,79.94,106,2953.3,2898.1,18.32,5408,109,131072,9.99,91.2,90.9,12.5,12.5,12.5,12.5,12.5,12.5,548,40,80.2,-28.6,15.7,0,0,0,0,0,0,180.1,332.05,-0.4,0,131072,0
867.854,14.86,100,2.5,14.52,16,15.9,-0.5,15.7,95.86,93,0,831,15,5,15,13.33,13.01,178.7,-5.39,316.1,82.77,106,2963.1,2898.1,18.56,5434,110,131072,10.7,92.6,92.1,12.5,12.5,12.5,12.5,12.5,12.5,546,40,79.7,-29.8,15.8,0,0,0,0,0,0,179.8,330.97,-0.41,0,131072,0
867.954,14.86,100,2.5,14.54,16.2,15.8,-0.4,15.7,96.06,93,0,831,15,5,15,13.22,13,178.5,-5.39,316,77.12,106,2936.7,2898.1,18.91,5449,111,131072,11.14,93.7,93.4,12.5,12.5,12.5,12.5,12.5,12.5,545,40,79.9,-21.8,15.7,0,0,0,0,0,0,179,330.31,-0.13,0,131072,0
868.054,14.86,100,2.5,14.54,16,15.7,-0.2,15.8,96.26,93,0,835,15,5,15,13.2,12.99,178.2,-5.39,315.5,77.29,106,2906.3,2898.1,18.88,5480,111,131072,11.71,94.7,94.5,13,13,13,13,13,13,544,40,80.3,-14.5,15.8,0,0,0,0,0,0,178.1,329.87,-0.03,0,131072,0
868.154,14.86,100,2.5,14.5,15.7,15.6,-0.2,15.7,96.36,92,0,835,15,5,15,13.13,12.99,177.4,-5.38,315.4,77.46,106,2899.3,2898.1,18.73,5498,112,131072,11.98,95.7,95.3,13,13,13.5,13.5,13.5,13.5,540,40,80.7,-8,15.7,0,0,0,0,0,0,177.3,329.61,0.03,0,0,0
868.254,14.86,100,2.5,14.54,15.7,15.5,-0.1,15.6,96.26,92,0,838,15,5,15,13.1,12.98,177.3,-5.38,316.1,79.6,106,2882.5,2898.1,18.56,5510,112,0,12.27,96.3,96.1,13.5,13.5,13.5,13.5,13.5,13.5,538,40,80.8,-7.1,15.6,0,0,0,0,0,0,176.9,329.48,0.11,0,131072,0
868.354,14.86,100,2.5,14.52,15.9,15.5,-0.1,15.6,96.36,91,0,838,15,5,15,13.05,12.97,176.9,-5.38,316.9,76.94,106,2895,2898.1,18.53,5542,113,0,12.38,96.9,96.8,13.5,13.5,13.5,13.5,13.5,13.5,536,40,80.5,-10.4,15.6,0,0,0,0,0,0,176.7,329.45,-0.01,0,131072,0
868.454,14.86,100,2.5,14.54,15.8,15.5,-0.2,15.6,96.36,91,0,842,15,5,15,12.98,12.95,176.4,-5.37,318.1,75.87,106,2914.7,2898.1,18.59,5583,113,131072,12.41,97.3,97.2,13.5,13.5,13.5,13.5,13.5,13.5,536,40,79.9,-12.1,15.5,0,0,0,0,0,0,176.5,329.53,-0.14,0,131072,0
868.554,14.86,100,2.5,14.52,15.6,15.5,-0.2,15.5,96.36,91,0,842,15,5,15,12.93,12.92,175.5,-5.37,318.4,80.29,106,2920.2,2898.1,19,5606,114,131072,12.39,97.8,97.9,13.5,13.5,13.5,13.5,13.5,13.5,534,40,79.5,-14.6,15.4,0,0,0,0,0,0,175.7,329.58,-0.06,0,131072,0
868.655,14.86,100,2.5,14.52,15.6,15.4,-0.2,15.4,96.36,90,0,845,15,5,15,12.93,12.89,174.7,-5.36,318.3,77.46,106,2901.9,2898.1,19.15,5630,114,131072,12.48,98,98.1,13.5,13.5,13.5,13.5,13.5,13.5,532,40,79.5,-10.2,15.4,0,0,0,0,0,0,174.8,329.72,0,0,131072,0
868.753,14.86,100,2.5,14.52,15.6,15.2,-0.1,15.3,96.36,90,0,845,15,5,15,12.92,12.86,173.8,-5.36,317.6,85.25,106,2892.6,2898.1,19.23,5652,115,131072,12.61,98,98.1,14,14,14,14,14,14,530,40,80,-10,15.3,0,0,0,0,0,0,173.7,329.74,0.01,0,131072,0
868.853,14.86,100,2.5,14.54,15.2,15.1,-0.1,15.2,96.36,89,0,849,15,5,15,12.86,12.84,173.3,-5.35,317.1,80.29,106,2906.6,2898.1,19.12,5670,116,131072,12.59,98,98,14,14,14,14,14,14,526,40,80,-6.9,15.2,0,0,0,0,0,0,173,329.79,-0.1,0,131072,0
868.943,14.86,100,2.5,14.5,15.4,15.1,-0.1,15.2,96.36,89,0,849,15,5,15,12.86,12.81,172.7,-5.35,317.6,75.7,106,2898.1,2898.1,19.21,5704,116,131072,12.7,98,98,14,14,14,14,14,14,524,40,79.8,-5.8,15.2,0,0,0,0,0,0,172.2,329.91,0.11,0,0,0
869.044,14.86,100,2.5,14.5,15.1,15,0,15.1,96.26,89,0,852,15,5,15,12.82,12.78,172.4,-5.34,317.6,85.25,106,2888.9,2898.1,19.21,5718,116,0,12.65,98,98,15,15,15,15,15,15,522,40,80,-7.5,15,0,0,0,0,0,0,171.9,330,0.07,0,131072,0
869.144,14.86,100,2.5,14.5,15.1,15,-0.1,15.1,96.36,89,0,852,15,5,15,12.77,12.76,171,-5.33,318.1,77.83,106,2890,2898.1,19.15,5758,117,131072,12.68,98,98,15,15,15,15,15,15,520,40,79.6,-5.4,15.1,0,0,0,0,0,0,170.9,330.16,0.02,0,0,0
869.244,14.86,100,2.5,14.52,15.2,14.9,0,15.1,96.26,88,0,855,15,5,15,12.74,12.73,171.3,-5.32,318,76.75,106,2899.9,2898.1,19.21,5766,117,0,12.61,98,98,15,15,15,15,15,15,517,40,79.6,2.2,15.1,0,0,0,0,0,0,170.3,330.56,-0.1,0,0,0
869.344,14.86,100,2.5,14.52,14.9,14.8,0.1,15.1,96.26,88,0,855,15,5,15,12.74,12.72,171.4,-5.31,318.2,81,106,2924.5,2898.1,19.21,5815,118,0,12.64,98,98,15,15,15,15,15,15,514,40,79.8,8.5,15.1,0,0,0,0,0,0,169.9,331.21,-0.07,0,0,0
869.444,14.86,100,2.5,14.5,15.2,14.7,0.1,15.1,96.26,88,0,857,15,5,16,12.7,12.7,170.8,-5.3,318.5,84.91,106,2902.5,2898.1,19.15,5822,119,0,12.58,98,98,15.5,15.5,15.5,15.5,15.5,15.5,514,40,80,10.4,15.1,0,0,0,0,0,0,169.4,331.85,-0.1,0,0,0
869.544,14.86,100,2.5,14.52,15,14.7,0.2,15.1,96.26,88,0,857,15,5,16,12.69,12.69,170.8,-5.29,319,81.71,106,2909.2,2898.1,19.23,5864,119,0,12.57,98,98,15.5,15.5,15.5,15.5,15.5,15.5,512,40,80.1,14.8,15.2,0,0,0,0,0,0,169.1,332.66,0.02,0,0,0
869.644,14.86,100,2.5,14.5,14.7,14.7,0.2,15.2,96.26,87,0,860,15,5,16,12.7,12.68,171,-5.28,319.8,80.29,106,2912.9,2898.1,19.27,5864,119,0,12.59,98,98.1,15.5,15.5,15.5,15.5,15.5,15.5,510,40,80.3,18.9,15.2,0,0,0,0,0,0,168.9,333.61,0.01,0,0,0
869.744,14.86,100,2.5,14.5,15.1,14.7,0.3,15.2,96.06,87,0,860,15,5,16,12.65,12.67,170.9,-5.27,321.2,82.08,106,2890.3,2898.1,18.82,5884,120,0,12.48,98,98,15.5,15.5,15.5,15.5,15.5,15.5,509,40,80.4,18.9,15.1,0,0,0,0,0,0,168.8,334.63,-0.1,0,0,0
869.844,14.86,100,2.5,14.5,14.9,14.7,0.3,15.2,96.06,87,0,862,15,5,16,12.64,12.65,170.7,-5.26,322.8,82.77,106,2898.7,2898.1,18.77,5943,121,0,12.41,98,98,15.5,15.5,15.5,15.5,15.5,15.5,507,40,80.4,17.8,15.2,0,0,0,0,0,0,169.1,335.78,-0.1,0,0,0
869.954,14.86,100,2.5,14.5,14.7,14.7,0.2,15.1,95.86,86,0,862,15,5,16,12.63,12.64,170.8,-5.24,324.2,75.7,106,2906.3,2898.1,18.79,5943,121,0,12.32,98,98,15.5,15.5,15.5,15.5,15.5,15.5,508,40,80.5,13.6,15.1,0,0,0,0,0,0,169.5,337,-0.16,0,0,0
870.054,14.86,100,2.5,14.52,15.1,14.8,0.2,15.1,95.86,86,0,864,15,5,16,12.6,12.63,170.6,-5.23,325.8,78.52,106,2907.4,2898.1,18.77,5966,122,0,12.2,98,98,15.5,15.5,15.5,15.5,15.5,15.5,508,40,80.4,10.9,15.1,0,0,0,0,0,0,169.2,338.11,-0.14,0,0,0
870.154,14.86,100,2.5,14.52,15.1,14.8,0.1,15.1,95.86,86,0,864,15,5,16,12.61,12.61,170.5,-5.22,327.5,77.64,106,2894.1,2898.1,18.73,5984,122,0,12.12,98,98,15.5,15.5,15.5,15.5,15.5,15.5,507,40,80.3,5.6,15.1,0,0,0,0,0,0,169.8,339.21,-0.08,0,0,0
870.254,14.86,100,2.5,14.5,15.1,14.8,0,15.1,95.76,86,0,866,15,5,16,12.56,12.6,169.9,-5.2,328.9,80.29,106,2891.5,2898.1,18.86,6014,122,0,11.95,98,98,16,16,16,16,16,16,508,40,80.2,2,15,0,0,0,0,0,0,169.1,340.2,0.01,0,0,0
870.354,14.86,100,2.5,14.5,15.1,14.8,0,15,95.76,85,0,866,15,5,16,12.5,12.59,169.5,-5.19,329.7,78.35,106,2882.5,2898.1,18.97,6040,123,0,11.54,98,98,16,16,16,16,16,16,506,40,80.2,-0.9,15,0,0,0,0,0,0,169.3,341.22,0.23,0,0,0
870.453,14.86,100,2.5,14.52,15,14.8,0,15,95.76,85,0,867,15,5,16,12.53,12.59,169.6,-5.18,330.4,77.29,106,2871.2,2898.1,18.91,6058,124,0,11.36,98,97.9,16,16,16,16,16,16,506,40,80.2,-0.5,15,0,0,0,0,0,0,169.2,342.22,0.21,0,0,0
870.544,14.86,100,2.5,14.5,15.1,14.8,0,15,95.76,85,0,867,15,5,16,12.54,12.59,169.3,-5.17,331.2,75.7,106,2869.1,2898.1,18.91,6092,124,0,11.14,98,98,16,16,16,16,16,16,506,40,80.2,-2.6,15,0,0,0,0,0,0,168.8,343.06,0.06,0,0,0
870.644,14.86,100,2.5,14.5,14.8,14.8,0,15,95.76,85,0,868,15,5,16,12.52,12.59,169,-5.15,332,79.23,106,2895,2898.1,19.03,6084,124,0,10.82,98,98,16,16,16,16,16,16,504,40,80.2,-1.2,15,0,0,0,0,0,0,168.7,343.99,-0.02,0,0,0
870.744,14.86,100,2.5,14.5,14.9,14.8,-0.1,14.9,95.76,85,0,868,15,5,16,12.55,12.59,168.6,-5.14,333.1,78.52,106,2915.3,2898.1,18.88,6122,125,131072,10.66,98,98,16,16,16,16,16,16,504,40,80.4,-7.1,14.9,0,0,0,0,0,0,168.7,344.8,-0.08,0,131072,0
870.844,14.86,99.3,2.5,14.5,15.2,14.8,-0.1,14.9,95.76,85,0,869,15,6,16,12.51,12.59,168.4,-5.13,333.6,76.41,106,2921.4,2898.1,18.86,6157,125,4,10.29,98,98,15.8,16,16,16,15.8,16,502,40,80.2,-6.8,14.9,0,0,0,0,0,0,168.2,345.65,-0.23,0,131072,0
870.944,14.86,14.2,2.5,14.46,14.9,14.7,-1,10.9,95.86,85,0,869,15,6,16,12.54,12.59,159.9,-5.12,332.8,81.37,106,2911.5,2898.1,18.53,6122,126,4,10.06,50.1,89.8,-4,4.2,-4,-4,-4,4.2,491,40,80.9,-749.4,0,0,0,0,0,0,0,145.8,279.01,-0.3,0,4,0
871.043,14.86,0,2.5,14.58,22.1,11.2,-21.8,0,96.06,84,0,869,15,6,16,15.07,13.57,30.6,-5.1,168.6,81.37,106,2302.3,2664.6,31.79,5276,126,4,0.01,14.7,24.6,-0.4,-1.5,-5.5,-0.4,-5.2,8.2,13,40,65,-1477.9,0,0,0,0,0,0,0,30.8,115.24,4.2,0,0,0
871.134,14.86,0,2.5,14.58,10.5,9.3,-16.3,0,95.86,84,0,869,15,6,16,32.79,20.49,19.1,-5.09,36.1,66.14,106,1953.7,2512.1,31.2,4933,126,0,0.01,8.6,9.7,3.5,3.1,3.6,3.1,3.1,2.7,-18,40,65.4,-949.9,0,0,0,0,0,0,0,19.9,57.06,2.34,0,0,0
871.227,14.86,0,2.5,14.58,8.6,7.4,-11.8,0,96.06,84,0,870,15,6,16,18.95,19.18,18.4,-5.08,28.2,70.21,106,2191.8,2436.6,29.44,4660,126,0,0.01,9.6,9.1,2.1,2.1,-1,2.2,-1,-1,-29,40,68.2,-730.4,0.3,0,0,0,0,0,0,20.9,39.87,1.48,0,0,0
871.324,14.86,0,2.5,14.58,7.9,5.5,-9.3,0.3,96.06,84,0,870,15,6,16,15.08,17.71,21.2,-5.07,30.4,74.1,106,2226,2431.1,27.45,4549,126,0,0.01,10.9,10.8,-2,-2,-2,-2,-2,-2,-61,40,69.6,-572.6,0.3,0,0,0,0,0,0,21.3,34.05,1.35,0,0,0
871.424,14.86,0,2.5,14.6,8.6,3.6,-7.6,0.3,96.26,84,0,867,15,6,16,26.12,27.68,21.8,-5.07,31.5,72.87,106,2244,2431.1,27.59,4600,126,0,0.01,12.2,11.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-62,40,69,-468.6,0.3,0,0,0,0,0,0,21,32.88,1.24,0,0,0
871.524,14.86,0,2.5,14.6,7.3,2.3,-6.3,0.3,96.36,84,0,867,15,6,16,65.02,42.16,21.5,-5.07,30.8,67.54,106,2258,2431.1,27.59,4571,125,0,0.01,12.9,12.8,-2,-2,-2,-2,-2,-2,-62,40,69.3,-402.5,0.3,0,0,0,0,0,0,20.5,32.25,1.15,0,0,0
871.624,14.86,0,2.5,14.58,5.9,1.4,-5.3,0.3,96.36,84,0,862,15,6,16,112.75,61.88,21.6,-5.06,30.2,76.06,106,2270.4,2431.1,27.65,4582,124,0,0.01,13.6,13.4,-2,-2,-2,-2,-2,-2,-60,40,69.2,-358.8,0.3,0,0,0,0,0,0,20.4,32.08,1.07,0,0,0
871.724,14.86,0,2.5,14.6,4.9,1,-4.8,0.3,96.26,84,0,862,15,6,16,142.34,86.63,21.4,-5.06,29.8,68.08,106,2282.3,2431.1,27.59,4558,125,0,0.01,14,14,-2,-2,-2,-2,-2,-2,-60,40,69.4,-301.5,0.3,0,0,0,0,0,0,20.3,31.9,1,0,0,0
871.825,14.86,0,2.5,14.6,4.1,0.5,-4.1,0.3,96.26,84,0,858,15,6,16,161.42,114.69,21.5,-5.06,29.9,73.4,106,2292.8,2431.1,14.75,4560,124,0,0.01,15,14.7,-2,-2,-2,-2,-2,-2,-60,40,100,-260.2,0.3,0,0,0,0,0,0,20.3,31.81,0.92,0,4,0
871.929,14.86,0,2.5,14.6,3.8,0.3,-3.6,0.3,96.06,84,0,858,15,6,16,171.05,143.02,21.4,-5.06,30,74.64,106,2302.6,2431.1,3.05,4540,124,4,0.01,15.5,15.3,-2,-2,-2,-2,-2,-2,-60,40,100,-238.2,0.3,0,0,0,0,0,0,20.5,31.59,0.84,0,4,0
872.024,14.86,0,2.5,14.6,3.6,0.3,-3.4,0.3,95.86,84,0,855,15,6,16,178.67,168.66,21.3,-5.06,29.9,70.02,106,2312.5,2431.1,3.02,4524,124,4,0.01,15.6,15.6,-2,-2,-2,-2,-2,-2,-60,40,100,-226.2,0.3,0,0,0,0,0,0,20.6,31.33,0.79,0,4,0
872.134,14.86,0,2.5,14.62,3.4,0.2,-3.2,0.3,95.76,84,0,855,15,6,16,180.81,191.15,20.9,-5.06,29.8,69.33,106,2322.3,2431.1,2.99,4437,124,4,0.01,15.4,15.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-60,40,100,-213.6,0.3,0,0,0,0,0,0,20.2,29.92,0.72,0,4,0
872.234,14.86,0,2.5,14.54,3.2,0.1,-3,0.2,95.36,84,0,852,15,6,16,188.75,206.2,17.3,-5.06,24.9,64.54,106,2331.3,2431.1,2.9,4144,123,4,0.01,12.8,13.7,-3,-3,-3,-3,-3,-3,-58,40,100,-207.5,0.2,0,0,0,0,0,0,16.1,24.26,0.65,0,4,0
872.334,14.86,0,2.5,14.6,3,0,-2.9,0.2,95.06,84,0,852,15,6,16,207.62,216.58,13,-5.07,17.8,60.47,106,2340.6,2431.1,2.96,3884,123,4,0.01,10.2,10.8,-3,-2.5,-3,-2.5,-3,-2.5,-57,40,100,-192.6,0.1,0,0,0,0,0,0,12.9,18.53,0.6,0,4,0
872.434,14.86,0,2.5,14.66,2.8,0,-2.7,0.1,94.76,84,0,850,15,6,16,223.83,223.83,12.5,-5.07,15.3,62.95,106,2348.7,2431.1,3.11,3732,123,4,0.01,9.5,9.6,-3,-3,-3,-3,-3,-3,-56,40,100,-177.8,0.1,0,0,0,0,0,0,12.6,16.13,0.54,0,4,0
872.534,14.86,0,2.5,14.6,2.6,-0.1,-2.5,0.1,94.26,84,0,850,15,6,16,227.21,228.07,12.5,-5.07,14.9,62.77,106,2356.9,2431.1,3.16,3692,122,4,0.01,9.6,9.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-56,40,100,-166.5,0.1,0,0,0,0,0,0,12.5,15.29,0.49,0,4,0
