﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.11 00003076501103 v3.1 Stage2 91oct_95ron
1110.523,14.65,0,17,14.36,11.3,9.1,-16.9,116.96,95,876,41,6,33,20.68,17.58,17.8,34.4,76.75,100,2421.3,2739.5,26.83,4479,109,0,0.01,9.3,13,14.6,1.6,3.8,1.6,2.6,1.1,0,61,70,1.02,-1,-737.6,35,0,0.1,0,0,0,0,0,0,18,22,44.38,0,0,0,0,-11.05,0
1110.683,14.65,0,17,14.5,10.7,5.9,-8.9,117.66,94,876,41,6,33,17.83,17.24,13.4,21,61,100,2441.3,2581.4,23.16,4000,109,0,0.01,7.3,7.7,0.9,0.9,0.7,0.9,0.7,0.8,-24,61,74.9,1,-1,-523.9,9.25,0,0.1,0,0,0,0,0,0,14,18.3,21.29,0,0,0,0,-9.81,0
1110.843,14.65,0,17,14.4,7.3,3.1,-6.5,117.66,94,876,41,6,33,14.05,15.73,13.5,17.4,64.18,100,2380.4,2490,22.52,4012,109,0,0.01,7.9,7.6,0,-1,-0.5,0,-0.5,-1,-28,61,74.8,1,-0.2,-388,6.25,0,0.1,0,0,0,0,0,0,13.4,19.1,19,0,0,0,0,-9.37,0
1111.005,14.65,0,17,14.54,3.5,1.6,-4.9,117.66,94,872,41,6,33,13.84,18.43,14.1,17.1,62.95,100,2398.9,2472.3,22.46,3993,108,0,0.01,9.3,9,-2,-2,-2,-2,-2,-2,-52,61,75,1.01,-0.2,-286.6,6,0,0.1,0,0,0,0,0,0,13.2,19.1,18.84,0,4,0,0,-6.71,0
1111.184,14.65,0,17,14.58,2.9,0.7,-3.7,117.66,93,867,41,6,33,38.37,41.44,13.8,16.9,63.66,100,2426.2,2472.3,21.73,3974,108,4,0.01,10.2,10.1,-2,-2,-2,-2,-2,-2,-54,61,100,1.01,-0.2,-231.6,1.38,0,0.1,0,0,0,0,0,0,13.1,18,18.3,0,4,0,0,-5.24,0
1111.345,14.65,0,17,14.52,3.1,0.4,-3.2,117.46,93,863,41,6,33,69.44,76.6,12.5,15.3,62.6,100,2446.2,2472.3,2.46,3773,107,4,0.01,9.8,9.7,-1.5,-1.5,-1.5,-1.5,-1.5,-2,-53,61,100,1.01,-0.3,-205.2,2.12,0,0.1,0,0,0,0,0,0,12.5,15.3,16.07,0,4,0,0,-4.5,0
1111.531,14.65,0,17,14.6,2.8,0.1,-2.8,116.96,93,859,41,6,33,93.78,123.89,12.4,13.5,54.45,100,2465.6,2472.3,2.58,3346,107,4,0.01,9.2,9.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-52,61,100,1,-0.3,-184.4,1.25,0,0.1,0,0,0,0,0,0,12.4,14,14.23,0,4,0,0,-3.92,0
1111.693,14.65,0,17,14.54,2.7,-0.1,-2.5,116.56,93,855,41,6,33,116.46,170.09,12.4,12.9,61,100,2483.3,2472.3,2.7,3235,107,4,0.01,9.1,9.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-52,61,100,1,-0.3,-161.5,0.88,0,0.1,0,0,0,0,0,0,12.4,13.8,13.66,0,4,0,0,-3.34,0
1111.865,14.65,0,17,14.5,2.2,-0.1,-2.2,115.96,93,855,41,6,33,127.29,200.7,12.4,12.9,55.51,100,2500.2,2472.3,2.75,3228,107,4,0.01,9.7,9.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-51,61,100,1,-0.3,-143.8,0.75,0,0.1,0,0,0,0,0,0,12.4,13.8,13.58,0,4,0,0,-2.88,0
1112.024,14.65,0,17,14.54,2,-0.2,-2,115.66,92,852,41,6,33,145.43,217.37,12.4,12.9,55.68,100,2514.4,2472.3,2.7,3224,106,0,0.01,9.9,9.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-52,61,100,1,-0.3,-131.5,0.5,0,0.1,0,0,0,0,0,0,12.4,13.8,13.58,0,0,0,0,-2.57,0
1112.194,14.65,0,17,14.58,1.9,-0.2,-1.8,115.06,92,849,41,6,33,156.8,227.21,12.4,12.9,58.16,100,2528.9,2472.3,2.81,3208,106,0,0.01,10.3,10.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-52,61,100,1,-0.4,-119.5,0.62,0,0.1,0,0,0,0,0,0,12.5,13.6,13.48,0,0,0,0,-2.27,0
1112.354,14.65,0,17,14.52,1.7,-0.2,-1.7,114.66,92,846,41,6,33,174.52,231.58,12.4,12.6,55.68,100,2541.9,2472.3,2.79,3093,106,0,0.01,10.4,10.4,-4.5,-5,-5,-5,-4.5,-5.5,-50,61,100,1,-0.4,-108.9,0.75,0,0.1,0,0,0,0,0,0,12.6,12.7,12.97,0,0,0,0,-2,0
1112.503,14.65,0,17,14.6,1.6,-0.2,-1.5,113.96,92,844,41,6,33,180.81,233.37,12.4,11.5,49.85,100,2551.8,2472.3,2.7,2781,106,0,0.01,9.5,9.7,-8.5,-9,-8.5,-8.5,-8.5,-9,-50,61,100,1,-0.8,-101,0.38,0,0.1,0,0,0,0,0,0,12.8,11.3,11.74,0,0,0,0,-1.8,0
1112.665,14.65,0,17,14.52,1.5,-0.3,-1.4,113.36,92,844,41,6,33,202.05,234.28,12.4,10.3,48.08,100,2563.1,2472.3,2.79,2486,106,0,0.01,8,8.4,-11,-11,-11,-11,-11,-11,-50,61,100,1,-1,-91.1,0.62,0,0.1,0,0,0,0,0,0,12.4,10.5,10.6,0,0,0,0,-1.55,0
1112.833,14.65,0,17,14.52,1.3,-0.6,-1.3,112.96,92,842,41,6,33,217.37,234.28,12.4,9.8,52.32,100,2570.9,2472.3,2.79,2468,105,0,0.01,8,7.8,-11,-11,-11,-11,-11,-11,-50,61,100,1,-1,-83.6,0.38,0,0.1,0,0,0,0,0,0,12.3,10.5,10.36,0,0,0,0,-1.36,0
1112.992,14.65,0,17,14.58,1.2,-0.8,-1.2,112.26,92,839,41,6,33,228.94,235.2,12.4,9.7,51.08,100,2580.8,2472.3,2.7,2466,104,0,0.01,8,7.9,-11,-11,-11,-11,-11,-11,-50,61,100,1,-1,-77.9,0.12,0,0.1,0,0,0,0,0,0,12.3,10.5,10.3,0,0,0,0,-1.21,0
1113.154,14.64,0,17,14.54,1.1,-0.8,-1.1,111.86,92,836,41,6,33,234.28,235.2,12.4,9.7,50.91,100,2591.2,2472.3,2.75,2467,104,0,0.01,8.2,8.2,-11,-11,-11,-11,-11,-11,-50,61,100,1,-1,-72.6,0.38,0,0.1,0,0,0,0,0,0,12.3,10.5,10.32,0,0,0,0,-1.08,0
1113.312,14.64,0,17,14.58,1.1,-0.8,-1,111.16,91,834,41,6,33,234.28,235.2,12.4,9.8,49.14,100,2601.4,2472.3,2.81,2462,104,0,0.01,8.3,8.3,-11,-11,-11,-11,-11,-11,-51,61,100,1,-1,-69,0.12,0,0.1,0,0,0,0,0,0,12.4,10.5,10.29,0,0,0,0,-0.98,0
1113.472,14.64,0,17,14.62,1,-0.8,-1,110.56,91,834,41,6,33,234.28,235.2,12.4,9.8,48.25,100,2608.7,2472.3,2.75,2453,104,0,0.01,8.3,8.4,-11,-11,-11,-11,-11,-11,-51,61,100,1,-1,-64.1,0.38,0,0.1,0,0,0,0,0,0,12.4,10.4,10.26,0,0,0,0,-0.86,0
1113.645,14.64,0,17,14.54,1,-0.8,-0.9,110.36,91,832,41,6,33,229.81,235.2,12.4,9.8,50.91,100,2617.6,2472.3,2.75,2446,104,0,0.01,8.4,8.4,-11,-11,-11,-11,-11,-11,-51,61,100,1,-1,-61,0.12,0,0.1,0,0,0,0,0,0,12.5,10.4,10.23,0,0,0,0,-0.78,0
