﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 1.45 00003076501103 v3.0 Stage1 91oct_95ronAT_ALP
477.260,14.35,0,9,3.2,-0.1,0.4,5,24,234.28,214.27,33.2,70.56,94,2210.1,2402.4,2.87,4622,93,0,17.4,17.6,-2,-2,-2,-2,-2,-2,-52,64,100,1.03,0,0,0,0,0,0,32.7,34.44,0,0,0
477.392,14.35,0,9,3.1,-0.1,0.3,5,24,234.28,223.83,29.4,72.33,94,2225.8,2402.4,2.79,4375,91,0,16.2,16.4,-2.5,-3,-2.5,-3,-2.5,-2.5,-50,64,100,1.02,0,0,0,0,0,0,28.9,30.3,0,0,0
477.521,14.35,0,9,2.9,-0.1,0.3,5,24,234.28,228.94,26.7,72.16,94,2238.2,2402.4,2.7,4302,89,0,15.3,15.4,-3,-3,-3,-3,-3,-3,-49,64,100,1.02,0,0,0,0,0,0,26.8,27.7,0,0,0
477.650,14.35,0,9,2.6,-0.2,0.2,5,24,234.28,231.58,24.6,67.91,94,2250.7,2402.4,2.7,4227,88,0,14.8,14.8,-3,-3,-3,-3,-3,-3,-49,64,100,1.02,0,0,0,0,0,0,24.9,25.6,0,0,0
477.781,14.35,0,9,2.5,-0.2,0.2,5,24,234.28,233.37,22.6,69.68,94,2263.8,2402.4,2.73,4130,86,0,14,14.3,-3,-3,-3,-3,-3,-3,-49,64,100,1.02,0,0,0,0,0,0,21.1,22.63,0,0,0
477.911,14.35,0,9,2.3,-0.2,0.2,6,24,234.28,234.28,19.7,63.66,94,2274.8,2402.4,2.99,4062,85,0,13.2,13.2,-3,-3,-3,-3,-3,-3,-49,64,100,1.02,0,0,0,0,0,0,20,20.8,0,0,0
478.041,14.35,0,9,2.1,-0.1,0.2,6,24,234.28,235.2,18,63.83,94,2284.6,2402.4,2.79,3975,83,0,12.5,12.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,64,100,1.01,0,0,0,0,0,0,17.3,18.51,0,0,0
478.171,14.35,0,9,1.9,-0.1,0.1,6,24,234.28,235.2,15.8,65.96,94,2295.7,2402.4,3.05,3828,81,0,11.6,11.6,-2,-2,-2,-2,-2,-2,-49,64,100,1.01,0,0,0,0,0,0,16.2,16.67,0,0,0
478.302,14.35,0,9,1.9,-0.2,0.1,6,24,234.28,235.2,14.8,60.29,94,2304.9,2402.4,3.02,3630,80,0,11.4,11.5,-3,-3,-3,-3,-2.5,-3,-48,64,100,1.01,0,0,0,0,0,0,14.9,15.49,0,0,0
478.431,14.34,0,9,1.7,-0.1,0,6,24,234.28,235.2,13.5,57.99,94,2313.9,2402.4,3.16,3299,78,0,10.9,11,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,64,100,1,0,0,0,0,0,0,13.6,14.13,0,0,0
478.561,14.34,0,9,1.6,-0.1,0,6,24,234.28,235.2,12.4,53.39,94,2324.7,2402.4,3.02,3022,76,0,10.4,10.4,-5.5,-5.5,-5.5,-5.5,-5,-5,-44,64,100,1,0,0,0,0,0,0,12.5,12.96,0,0,0
478.691,14.34,0,9,1.4,-0.2,0,6,24,234.28,235.2,11.5,51.08,94,2333.7,2402.4,3.05,2794,74,0,9.6,9.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-43,64,100,1,0,0,0,0,0,0,11.6,11.94,0,0,0
478.822,14.34,0,9,1.4,-0.3,0,6,24,234.28,235.2,10.7,50.02,94,2342.7,2402.4,3.11,2622,72,0,9,9.1,-10,-10,-10,-10,-9.5,-9.5,-43,64,100,1,0,0,0,0,0,0,11.1,11.21,0,0,0
478.952,14.34,0,9,1.2,-0.4,0,6,24,234.28,235.2,10.4,51.97,94,2350.5,2402.4,3.14,2577,70,0,8.8,8.7,-10,-10,-10,-10,-10,-10,-44,64,100,1,0,0,0,0,0,0,10.8,10.86,0,0,0
