Time,Ambient Temp (°F),Engine Speed (rpm),IAT (°F),IAT-AMB
732.017,77.82948,5929,105.00408,27.1746
732.042,77.82948,5929,105.00408,27.1746
732.067,77.82948,5929,105.00408,27.1746
732.092,77.82948,5929,105.00408,27.1746
732.117,77.82948,5929,105.00408,27.1746
732.142,77.82948,5929,105.00408,27.1746
732.167,77.82948,5929,105.00408,27.1746
732.192,77.82948,5929,105.00408,27.1746
732.217,77.82948,5929,105.00408,27.1746
732.242,77.82948,5929,105.00408,27.1746
732.267,77.82948,5929,105.00408,27.1746
732.292,77.82948,5929,105.00408,27.1746
732.317,77.82948,5929,105.00408,27.1746
732.342,77.82948,5929,105.00408,27.1746
732.367,77.82948,5929,105.00408,27.1746
732.392,77.82948,5929,105.00408,27.1746
732.417,77.83376,5370,104.567856,26.734096
732.442,77.83376,5370,104.567856,26.734096
732.467,77.83376,5370,104.567856,26.734096
732.492,77.841354,3850.25,103.899124,26.05777
732.517,77.841354,3850.25,103.899124,26.05777
732.542,77.841354,3850.25,103.899124,26.05777
732.567,77.841354,3850.25,103.899124,26.05777
732.592,77.841354,3850.25,103.899124,26.05777
732.617,77.841354,3850.25,103.899124,26.05777
732.642,77.841354,3850.25,103.899124,26.05777
732.667,77.841354,3850.25,103.899124,26.05777
732.692,77.841354,3850.25,103.899124,26.05777
732.717,77.841354,3850.25,103.899124,26.05777
732.742,77.84207,3906.75,103.72107,25.879
732.767,77.84207,3906.75,103.72107,25.879
732.792,77.84207,3906.75,103.72107,25.879
732.817,77.84207,3906.75,103.72107,25.879
732.842,77.84207,3906.75,103.72107,25.879
732.867,77.842926,3911.75,103.26475,25.421824
732.892,77.842926,3911.75,103.26475,25.421824
732.917,77.842926,3911.75,103.26475,25.421824
732.942,77.842926,3911.75,103.26475,25.421824
732.967,77.842926,3911.75,102.94533,25.102404
732.992,77.842926,3911.75,102.94533,25.102404
733.017,77.843346,3906.75,102.565216,24.72187
733.042,77.843346,3906.75,102.565216,24.72187
733.067,77.843346,3906.75,102.565216,24.72187
733.092,77.843346,3906.75,102.565216,24.72187
733.117,77.843346,3906.75,102.565216,24.72187
733.142,77.843346,3906.75,102.565216,24.72187
733.167,77.84361,3944.75,101.43831,23.5947
733.192,77.84361,3944.75,101.43831,23.5947
733.217,77.84361,3944.75,101.43831,23.5947
733.242,77.84361,3944.75,101.43831,23.5947
733.267,77.84361,3944.75,101.43831,23.5947
733.292,77.84361,3944.75,101.43831,23.5947
733.317,77.84361,3944.75,101.43831,23.5947
733.342,77.84361,3944.75,101.43831,23.5947
733.367,77.84361,3944.75,101.43831,23.5947
733.392,77.84787,3940.25,100.85682,23.00895
733.417,77.84787,3940.25,100.85682,23.00895
733.442,77.85294,3880.5,100.16485,22.31191
733.467,77.85294,3880.5,100.16485,22.31191
733.492,77.85294,3880.5,100.16485,22.31191
733.517,77.85294,3880.5,100.16485,22.31191
733.542,77.85294,3880.5,100.16485,22.31191
733.567,77.85294,3880.5,100.16485,22.31191
733.592,77.85294,3880.5,100.16485,22.31191
733.617,77.85294,3880.5,100.16485,22.31191
733.642,77.85294,3880.5,100.16485,22.31191
733.667,77.85294,3880.5,100.16485,22.31191
733.692,77.8544,3841,99.9654,22.111
733.717,77.8544,3841,99.9654,22.111
733.742,77.85542,3795.5,99.82578,21.97036
733.767,77.85542,3795.5,99.82578,21.97036
733.792,77.85614,3804.25,99.72805,21.87191
733.817,77.85614,3804.25,99.72805,21.87191
733.842,77.85614,3804.25,99.72805,21.87191
733.867,77.85614,3804.25,99.72805,21.87191
733.892,77.85664,3753,99.65964,21.803
733.917,77.85664,3753,99.65964,21.803
733.942,77.856995,3774,99.61175,21.754755
733.967,77.856995,3774,99.61175,21.754755
733.992,77.856995,3774,99.61175,21.754755
734.017,77.856995,3774,99.61175,21.754755
734.042,77.856995,3774,99.61175,21.754755
734.067,77.85724,3766,99.57823,21.72099
734.092,77.85724,3766,99.57823,21.72099
734.117,77.85767,3874.25,99.52684,21.66917
734.142,77.85767,3874.25,99.52684,21.66917
734.167,77.85767,3874.25,99.52684,21.66917
734.192,77.85767,3874.25,99.52684,21.66917
734.217,77.85767,3874.25,99.52684,21.66917
734.242,77.85767,3874.25,99.52684,21.66917
734.267,77.85767,3874.25,99.52684,21.66917
734.292,77.85767,3874.25,99.52684,21.66917
734.317,77.85767,3874.25,99.52684,21.66917
734.342,77.85767,3874.25,99.52684,21.66917
734.367,77.85767,3874.25,99.52684,21.66917
734.392,77.86193,3835.25,99.51316,21.65123
734.417,77.86193,3835.25,99.51316,21.65123
734.442,77.86193,3835.25,99.51316,21.65123
734.467,77.86193,3835.25,99.51316,21.65123
734.492,77.864914,3813.25,99.50922,21.644306
734.517,77.864914,3813.25,99.50922,21.644306
734.542,77.864914,3813.25,99.50922,21.644306
734.567,77.864914,3813.25,99.50922,21.644306
734.592,77.867004,3839.5,99.506454,21.63945
734.617,77.867004,3839.5,99.506454,21.63945
734.642,77.86846,3849,99.909515,22.041055
734.667,77.86846,3849,99.909515,22.041055
734.692,77.869484,3867.75,99.909515,22.040031
734.717,77.869484,3867.75,99.909515,22.040031
734.742,77.870705,3916,100.527405,22.6567
734.767,77.870705,3916,100.527405,22.6567
734.792,77.870705,3916,100.527405,22.6567
734.817,77.870705,3916,100.527405,22.6567
734.842,77.870705,3916,100.527405,22.6567
734.867,77.870705,3916,100.527405,22.6567
734.892,77.870705,3916,100.527405,22.6567
734.917,77.870705,3916,100.527405,22.6567
734.942,77.870705,3916,100.527405,22.6567
734.967,77.871056,3949,100.624176,22.75312
734.992,77.871056,3949,100.624176,22.75312
735.017,77.8713,3988,100.691925,22.820625
735.042,77.8713,3988,100.691925,22.820625
735.067,77.8713,3988,100.691925,22.820625
735.092,77.8713,3988,100.691925,22.820625
735.117,77.8713,3988,100.691925,22.820625
735.142,77.871475,4039.75,100.73935,22.867875
735.167,77.871475,4039.75,100.73935,22.867875
735.192,77.8716,4111.25,100.77254,22.90094
735.217,77.8716,4111.25,100.77254,22.90094
735.242,77.88252,4366.5,101.85727,23.97475
735.267,77.88252,4366.5,101.85727,23.97475
735.292,77.88252,4366.5,101.85727,23.97475
735.317,77.88252,4366.5,101.85727,23.97475
735.342,77.88252,4366.5,101.85727,23.97475
735.367,77.88252,4366.5,101.85727,23.97475
735.392,77.88252,4366.5,101.85727,23.97475
735.417,77.88252,4366.5,101.85727,23.97475
735.442,77.88252,4366.5,101.85727,23.97475
735.467,77.88252,4366.5,101.85727,23.97475
735.492,77.88252,4366.5,101.85727,23.97475
735.517,77.88252,4366.5,101.85727,23.97475
735.542,77.88252,4366.5,101.85727,23.97475
735.567,77.88252,4366.5,101.85727,23.97475
735.592,77.88252,4366.5,101.85727,23.97475
735.617,77.88252,4366.5,101.85727,23.97475
735.642,77.88252,4366.5,101.96009,24.07757
735.667,77.88252,4366.5,101.96009,24.07757
735.692,77.883545,4420,102.03207,24.148525
735.717,77.883545,4420,102.03207,24.148525
735.742,77.88554,4521.5,102.17178,24.28624
735.767,77.88554,4521.5,102.17178,24.28624
735.792,77.88554,4521.5,102.17178,24.28624
735.817,77.88554,4521.5,102.17178,24.28624
735.842,77.88554,4521.5,102.17178,24.28624
735.867,77.88554,4521.5,102.17178,24.28624
735.892,77.88554,4521.5,102.17178,24.28624
735.917,77.88554,4521.5,102.17178,24.28624
735.942,77.88554,4521.5,102.17178,24.28624
735.967,77.88554,4521.5,102.17178,24.28624
735.992,77.88554,4521.5,102.17178,24.28624
736.017,77.88554,4521.5,102.17178,24.28624
736.042,77.88554,4521.5,102.17178,24.28624
736.067,77.88554,4521.5,102.17178,24.28624
736.092,77.88554,4521.5,102.17178,24.28624
736.117,77.88554,4521.5,102.17178,24.28624
736.142,77.88554,4521.5,102.17178,24.28624
736.167,77.88554,4521.5,102.17178,24.28624
736.192,77.88574,4511.5,102.18618,24.30044
736.217,77.88574,4511.5,102.18618,24.30044
736.242,77.88574,4511.5,102.18618,24.30044
736.267,77.88574,4511.5,102.18618,24.30044
736.292,77.8858,4532.75,101.785324,23.899524
736.317,77.8858,4532.75,101.785324,23.899524
736.342,77.8858,4532.75,101.785324,23.899524
736.367,77.8858,4532.75,101.785324,23.899524
736.392,77.89659,4548,100.18763,22.29104
736.417,77.89659,4548,100.18763,22.29104
736.442,77.89659,4548,100.18763,22.29104
736.467,77.89659,4548,100.18763,22.29104
736.492,77.89659,4548,100.18763,22.29104
736.517,77.89659,4548,100.18763,22.29104
736.542,77.89659,4548,100.18763,22.29104
736.567,77.89659,4548,100.18763,22.29104
736.592,77.89659,4548,100.18763,22.29104
736.617,77.89659,4548,100.18763,22.29104
736.642,77.89659,4548,100.18763,22.29104
736.667,77.89659,4548,100.18763,22.29104
736.692,77.89659,4548,100.18763,22.29104
736.717,77.89659,4548,100.18763,22.29104
736.742,77.89761,4524,99.981346,22.083736
736.767,77.89761,4524,99.981346,22.083736
736.792,77.89833,4466.75,99.836945,21.938615
736.817,77.89833,4466.75,99.836945,21.938615
736.842,77.899185,4512.75,99.66511,21.765925
736.867,77.899185,4512.75,99.66511,21.765925
736.892,77.899185,4512.75,99.66511,21.765925
736.917,77.899185,4512.75,99.66511,21.765925
736.942,77.899185,4512.75,99.66511,21.765925
736.967,77.899185,4512.75,99.66511,21.765925
736.992,77.899185,4512.75,99.66511,21.765925
737.017,77.89943,4492.5,99.61558,21.71615
737.042,77.89943,4492.5,99.61558,21.71615
737.067,77.89943,4492.5,99.61558,21.71615
737.092,77.89943,4492.5,99.61558,21.71615
737.117,77.89972,4513.5,99.55664,21.65692
737.142,77.89972,4513.5,99.55664,21.65692
737.167,77.89972,4513.5,99.55664,21.65692
737.192,77.89972,4513.5,99.55664,21.65692
737.217,77.8998,4504,99.53965,21.63985
737.242,77.8998,4504,99.53965,21.63985
737.267,77.8998,4504,99.53965,21.63985
737.292,77.8998,4504,99.53965,21.63985
737.317,77.90412,4423.5,99.51944,21.61532
737.342,77.90412,4423.5,99.51944,21.61532
737.367,77.90412,4423.5,99.51944,21.61532
737.392,77.90412,4423.5,99.51944,21.61532
737.417,77.907104,4377.75,99.51944,21.612336
737.442,77.907104,4377.75,99.51944,21.612336
737.467,77.911674,4395,99.50468,21.593006
737.492,77.911674,4395,99.50468,21.593006
737.517,77.911674,4395,99.50468,21.593006
737.542,77.911674,4395,99.50468,21.593006
737.567,77.911674,4395,99.50468,21.593006
737.592,77.911674,4395,99.50468,21.593006
737.617,77.911674,4395,99.50468,21.593006
737.642,77.911674,4395,99.50468,21.593006
737.667,77.911674,4395,99.50468,21.593006
737.692,77.911674,4395,99.50468,21.593006
737.717,77.911674,4395,99.50468,21.593006
737.742,77.91239,4393.25,99.50328,21.59089
737.767,77.91239,4393.25,99.50328,21.59089
737.792,77.91239,4393.25,99.50328,21.59089
737.817,77.91239,4393.25,99.50328,21.59089
737.842,77.91239,4393.25,99.50328,21.59089
737.867,77.913246,4365.5,99.50162,21.588374
737.892,77.913246,4365.5,99.50162,21.588374
737.917,77.913246,4365.5,99.50162,21.588374
737.942,77.913246,4365.5,99.50162,21.588374
737.967,77.91349,4355.5,99.50114,21.58765
737.992,77.91349,4355.5,99.50114,21.58765
738.017,77.91349,4355.5,99.50114,21.58765
738.042,77.91349,4355.5,99.50114,21.58765
738.067,77.913666,4346,99.5008,21.587134
738.092,77.913666,4346,99.5008,21.587134
738.117,77.91387,4320.75,99.500565,21.586695
738.142,77.91387,4320.75,99.500565,21.586695
738.167,77.91387,4320.75,99.500565,21.586695
738.192,77.91387,4320.75,99.500565,21.586695
738.217,77.91819,4348,100.387146,22.468956
738.242,77.91819,4348,100.387146,22.468956
738.267,77.91819,4348,100.387146,22.468956
738.292,77.91819,4348,100.387146,22.468956
738.317,77.91819,4348,100.387146,22.468956
738.342,77.91819,4348,100.387146,22.468956
738.367,77.91819,4348,100.387146,22.468956
738.392,77.91819,4348,100.387146,22.468956
738.417,77.91819,4348,100.387146,22.468956
738.442,77.923256,4355.75,100.6232,22.699944
738.467,77.923256,4355.75,100.6232,22.699944
738.492,77.923256,4355.75,100.6232,22.699944
738.517,77.923256,4355.75,100.6232,22.699944
738.542,77.92471,4289.5,100.69124,22.76653
738.567,77.92471,4289.5,100.69124,22.76653
738.592,77.92471,4289.5,100.69124,22.76653
738.617,77.92471,4289.5,100.69124,22.76653
738.642,77.925735,4255.75,100.73886,22.813125
738.667,77.925735,4255.75,100.73886,22.813125
738.692,77.92645,4242.5,100.7722,22.84575
738.717,77.92645,4242.5,100.7722,22.84575
738.742,77.92645,4242.5,100.7722,22.84575
738.767,77.92645,4242.5,100.7722,22.84575
738.792,77.92731,4249.25,101.50038,23.57307
738.817,77.92731,4249.25,101.50038,23.57307
738.842,77.92731,4249.25,101.50038,23.57307
738.867,77.92731,4249.25,101.50038,23.57307
738.892,77.92755,4257.75,101.710266,23.782716
738.917,77.92755,4257.75,101.710266,23.782716
738.942,77.92755,4257.75,101.710266,23.782716
738.967,77.92755,4257.75,101.710266,23.782716
738.992,77.927925,4235.5,101.96003,24.032105
739.017,77.927925,4235.5,101.96003,24.032105
739.042,77.927925,4235.5,101.96003,24.032105
739.067,77.927925,4235.5,101.96003,24.032105
739.092,77.927925,4235.5,101.96003,24.032105
739.117,77.927925,4235.5,101.96003,24.032105
739.142,77.927925,4235.5,101.96003,24.032105
739.167,77.927925,4235.5,102.03202,24.104095
739.192,77.927925,4235.5,102.03202,24.104095
739.217,77.928024,4304.25,102.8062,24.878176
739.242,77.928024,4304.25,102.8062,24.878176
739.267,77.928024,4304.25,102.8062,24.878176
739.292,77.928024,4304.25,102.8062,24.878176
739.317,77.937325,4284.5,103.294876,25.357551
739.342,77.937325,4284.5,103.294876,25.357551
739.367,77.937325,4284.5,103.294876,25.357551
739.392,77.937325,4284.5,103.294876,25.357551
739.417,77.937325,4284.5,103.294876,25.357551
739.442,77.937325,4284.5,103.294876,25.357551
739.467,77.937325,4284.5,103.294876,25.357551
739.492,77.937325,4284.5,103.294876,25.357551
739.517,77.937325,4284.5,103.294876,25.357551
739.542,77.937325,4284.5,103.294876,25.357551
739.567,77.937325,4284.5,103.294876,25.357551
739.592,77.939804,4298.25,103.42499,25.485186
739.617,77.939804,4298.25,103.42499,25.485186
739.642,77.939804,4298.25,103.42499,25.485186
739.667,77.939804,4298.25,103.42499,25.485186
739.692,77.94052,4270.25,103.462494,25.521974
739.717,77.94052,4270.25,103.462494,25.521974
739.742,77.94052,4270.25,103.462494,25.521974
739.767,77.94052,4270.25,103.462494,25.521974
739.792,77.941376,4325.25,103.48875,25.547374
739.817,77.941376,4325.25,103.48875,25.547374
739.842,77.941376,4325.25,103.48875,25.547374
739.867,77.941376,4325.25,103.48875,25.547374
739.892,77.941376,4325.25,103.507126,25.56575
739.917,77.941376,4325.25,103.507126,25.56575
739.942,77.94162,4336.75,103.51999,25.57837
739.967,77.94162,4336.75,103.51999,25.57837
739.992,77.94179,4319,103.52899,25.5872
740.017,77.94179,4319,103.52899,25.5872
740.042,77.94179,4319,103.52899,25.5872
740.067,77.94179,4319,103.52899,25.5872
740.092,77.94179,4319,103.52899,25.5872
740.117,77.94191,4335,103.53529,25.59338
740.142,77.94191,4335,103.53529,25.59338
740.167,77.94199,4344.75,103.5397,25.59771
740.192,77.94199,4344.75,103.5397,25.59771
740.217,77.94205,4398.25,103.5397,25.59765
740.242,77.94205,4398.25,103.5397,25.59765
740.267,77.9514,4441,103.54827,25.59687
740.292,77.9514,4441,103.54827,25.59687
740.317,77.9514,4441,103.54827,25.59687
740.342,77.9514,4441,103.54827,25.59687
740.367,77.9514,4441,103.54827,25.59687
740.392,77.9514,4441,103.54827,25.59687
740.417,77.9514,4441,103.54827,25.59687
740.442,77.9514,4441,103.54827,25.59687
740.467,77.9514,4441,103.54827,25.59687
740.492,77.9514,4441,103.54827,25.59687
740.517,77.9514,4441,103.54827,25.59687
740.542,77.9514,4441,103.54827,25.59687
740.567,77.95544,4575.5,103.54958,25.59414
740.592,77.95544,4575.5,103.54958,25.59414
740.617,77.95544,4575.5,103.54958,25.59414
740.642,77.95544,4575.5,103.54958,25.59414
740.667,77.95544,4575.5,103.54958,25.59414
740.692,77.95544,4575.5,103.54958,25.59414
740.717,77.95544,4575.5,103.54958,25.59414
740.742,77.95544,4575.5,103.54958,25.59414
740.767,77.95544,4575.5,103.54958,25.59414
740.792,77.95544,4575.5,103.54958,25.59414
740.817,77.95544,4575.5,103.54958,25.59414
740.842,77.95544,4575.5,103.54958,25.59414
740.867,77.95544,4575.5,103.54958,25.59414
740.892,77.95568,4619,103.5498,25.59412
740.917,77.95568,4619,103.5498,25.59412
740.942,77.95568,4619,103.5498,25.59412
740.967,77.95586,4632.25,103.54986,25.594
740.992,77.95586,4632.25,103.54986,25.594
741.017,77.95598,4661,103.54986,25.59388
741.042,77.95598,4661,103.54986,25.59388
741.067,77.95606,4628,103.549934,25.593874
741.092,77.95606,4628,103.549934,25.593874
741.117,77.95606,4628,103.549934,25.593874
741.142,77.95606,4628,103.549934,25.593874
741.167,77.95606,4628,103.549934,25.593874
741.192,77.95612,4672.5,103.54996,25.59384
741.217,77.95612,4672.5,103.54996,25.59384
741.242,77.9604,4782,103.54998,25.58958
741.267,77.9604,4782,103.54998,25.58958
741.292,77.9604,4782,103.54998,25.58958
741.317,77.9604,4782,103.54998,25.58958
741.342,77.9604,4782,103.54998,25.58958
741.367,77.9604,4782,103.54998,25.58958
741.392,77.96337,4781.75,103.54999,25.58662
741.417,77.96337,4781.75,103.54999,25.58662
741.442,77.96337,4781.75,103.54999,25.58662
741.467,77.96337,4781.75,103.54999,25.58662
741.492,77.965454,4809.75,103.549995,25.584541
741.517,77.965454,4809.75,103.549995,25.584541
741.542,77.96691,4864.25,103.549995,25.583085
741.567,77.96691,4864.25,103.549995,25.583085
741.592,77.96691,4864.25,103.549995,25.583085
741.617,77.96691,4864.25,103.549995,25.583085
741.642,77.96691,4864.25,103.549995,25.583085
741.667,77.967926,4888,103.549995,25.582069
741.692,77.967926,4888,103.549995,25.582069
741.717,77.96864,4934,103.549995,25.581355
741.742,77.96864,4934,103.549995,25.581355
741.767,77.96914,4961.5,103.549995,25.580855
741.792,77.96914,4961.5,103.549995,25.580855
741.817,77.96914,4961.5,103.549995,25.580855
741.842,77.96914,4961.5,103.549995,25.580855
741.867,77.96949,5020.25,103.549995,25.580505
741.892,77.96949,5020.25,103.549995,25.580505
741.917,77.9699,5121,103.145,25.1751
741.942,77.9699,5121,103.145,25.1751
741.967,77.9699,5121,103.145,25.1751
741.992,77.9699,5121,103.145,25.1751
742.017,77.9699,5121,103.2665,25.2966
742.042,77.9699,5121,103.2665,25.2966
742.067,77.970024,5143.5,103.351555,25.381531
742.092,77.970024,5143.5,103.351555,25.381531
742.117,77.97011,5179,103.41109,25.44098
742.142,77.97011,5179,103.41109,25.44098
742.167,77.97011,5179,103.41109,25.44098
742.192,77.97011,5179,103.41109,25.44098
742.217,77.97011,5179,103.41109,25.44098
742.242,77.97017,5208.5,103.45276,25.48259
742.267,77.97017,5208.5,103.45276,25.48259
742.292,77.97743,5341,102.6297,24.65227
742.317,77.97743,5341,102.6297,24.65227
742.342,77.97743,5341,102.6297,24.65227
742.367,77.97743,5341,102.6297,24.65227
742.392,77.97743,5341,102.6297,24.65227
742.417,77.97743,5341,102.6297,24.65227
742.442,77.97743,5341,102.6297,24.65227
742.467,77.97743,5341,102.6297,24.65227
742.492,77.98271,5465.25,102.30318,24.32047
742.517,77.98271,5465.25,102.30318,24.32047
742.542,77.98271,5465.25,102.30318,24.32047
742.567,77.98271,5465.25,102.30318,24.32047
742.592,77.98271,5465.25,102.30318,24.32047
742.617,77.98271,5465.25,102.30318,24.32047
742.642,77.98271,5465.25,102.30318,24.32047
742.667,77.98271,5465.25,102.30318,24.32047
742.692,77.98271,5465.25,102.30318,24.32047
742.717,77.98271,5465.25,102.30318,24.32047
742.742,77.98271,5465.25,102.30318,24.32047
742.767,77.98271,5465.25,102.30318,24.32047
742.792,77.983215,5513,102.272224,24.289009
742.817,77.983215,5513,102.272224,24.289009
742.842,77.98357,5556.25,102.25056,24.26699
742.867,77.98357,5556.25,102.25056,24.26699
742.892,77.98398,5630.75,102.22478,24.2408
742.917,77.98398,5630.75,102.22478,24.2408
742.942,77.98398,5630.75,102.22478,24.2408
742.967,77.98398,5630.75,102.22478,24.2408
742.992,77.98398,5630.75,102.22478,24.2408
743.017,77.98398,5630.75,102.22478,24.2408
743.042,77.98398,5630.75,102.22478,24.2408
743.067,77.984184,5705,102.21214,24.227956
743.092,77.984184,5705,102.21214,24.227956
743.117,77.984184,5705,102.21214,24.227956
743.142,77.984184,5705,102.21214,24.227956
743.167,77.984184,5705,102.21214,24.227956
743.192,77.984184,5705,102.21214,24.227956
743.217,77.98424,5735.25,102.2085,24.22426
743.242,77.98424,5735.25,102.2085,24.22426
743.267,77.98428,5776.75,101.80095,23.81667
743.292,77.98428,5776.75,101.80095,23.81667
743.317,77.98428,5776.75,101.80095,23.81667
743.342,77.98428,5776.75,101.80095,23.81667
743.367,77.984314,5803,101.51567,23.531356
743.392,77.984314,5803,101.51567,23.531356
743.417,77.991516,5867.25,101.17618,23.184664
743.442,77.991516,5867.25,101.17618,23.184664
743.467,77.991516,5867.25,101.17618,23.184664
743.492,77.991516,5867.25,101.17618,23.184664
743.517,77.991516,5867.25,101.17618,23.184664
743.542,77.991516,5867.25,101.17618,23.184664
743.567,77.99359,5907.25,101.07832,23.08473
743.592,77.99359,5907.25,101.07832,23.08473
743.617,77.99504,5941,101.00983,23.01479
743.642,77.99504,5941,101.00983,23.01479
743.667,77.99606,5969.5,100.96188,22.96582
743.692,77.99606,5969.5,100.96188,22.96582
743.717,77.99606,5969.5,100.96188,22.96582
743.742,77.99606,5969.5,100.96188,22.96582
743.767,77.99678,6013,100.928314,22.931534
743.792,77.99678,6013,100.928314,22.931534
743.817,77.99762,6080.75,100.88837,22.89075
743.842,77.99762,6080.75,100.88837,22.89075
743.867,77.99762,6080.75,100.88837,22.89075
743.892,77.99762,6080.75,100.88837,22.89075
743.917,77.99786,6109.25,100.88837,22.89051
743.942,77.99786,6109.25,100.88837,22.89051
743.967,77.99786,6109.25,100.87686,22.879
743.992,77.99786,6109.25,100.87686,22.879
744.017,77.99803,6141.5,100.868805,22.870775
744.042,77.99803,6141.5,100.868805,22.870775
744.067,77.99824,6183.5,100.86316,22.86492
744.092,77.99824,6183.5,100.86316,22.86492
744.117,77.99824,6183.5,100.86316,22.86492
744.142,77.9983,6235.5,100.856445,22.858145
744.167,77.9983,6235.5,100.856445,22.858145
744.192,77.9983,6235.5,100.856445,22.858145
744.217,77.9983,6235.5,100.856445,22.858145
744.242,77.99834,6267.75,100.85451,22.85617
744.267,77.99834,6267.75,100.85451,22.85617
744.292,78.00558,6357.25,100.85155,22.84597
744.317,78.00558,6357.25,100.85155,22.84597
744.342,78.00558,6357.25,100.85155,22.84597
744.367,78.00558,6357.25,100.85155,22.84597
744.392,78.00558,6357.25,100.85155,22.84597
744.417,78.00558,6357.25,100.85155,22.84597
744.442,78.00558,6357.25,100.85155,22.84597
744.467,78.00558,6357.25,100.85155,22.84597
744.492,78.00765,6381.5,100.85109,22.84344
744.517,78.00765,6381.5,100.85109,22.84344
744.542,78.0091,6426,100.85077,22.84167
744.567,78.0091,6426,100.85077,22.84167
744.592,78.0091,6426,100.85077,22.84167
744.617,78.0091,6426,100.85077,22.84167
744.642,78.01083,6507,100.85037,22.83954
744.667,78.01083,6507,100.85037,22.83954
744.692,78.01083,6507,100.85037,22.83954
744.717,78.01083,6507,100.85037,22.83954
744.742,78.01133,6512.5,100.850266,22.838936
744.767,78.01133,6512.5,100.850266,22.838936
744.792,78.01168,6547.5,100.85019,22.83851
744.817,78.01168,6547.5,100.85019,22.83851
744.842,78.01168,6547.5,100.85019,22.83851
744.867,78.011925,6572.75,100.85013,22.838205
744.892,78.011925,6572.75,100.85013,22.838205
744.917,78.012215,6618.25,100.85008,22.837865
744.942,78.012215,6618.25,100.85008,22.837865
744.967,78.012215,6618.25,100.85008,22.837865
744.992,78.012215,6618.25,100.85008,22.837865
745.017,78.0123,6630.5,101.133545,23.121245
745.042,78.0123,6630.5,101.133545,23.121245
745.067,78.0123,6630.5,101.133545,23.121245
745.092,78.0123,6630.5,101.133545,23.121245
745.117,78.0124,6690,101.04848,23.03608
745.142,78.0124,6690,101.04848,23.03608
745.167,78.0124,6690,101.04848,23.03608
745.192,78.0124,6690,101.04848,23.03608
745.217,78.0124,6690,100.98894,22.97654
745.242,78.0124,6690,100.98894,22.97654
745.267,78.01245,4970.5,101.323074,23.310624
745.292,78.01245,4970.5,101.323074,23.310624
745.317,78.01245,4970.5,101.323074,23.310624
745.342,78.01245,4970.5,101.323074,23.310624
745.367,78.016685,4765.25,101.58615,23.569465
745.392,78.016685,4765.25,101.58615,23.569465
745.417,78.016685,4765.25,101.58615,23.569465
745.442,78.016685,4765.25,101.58615,23.569465
745.467,78.02173,4736.75,101.49422,23.47249
745.492,78.02173,4736.75,101.49422,23.47249
745.517,78.02173,4736.75,101.49422,23.47249
745.542,78.02318,4808.25,101.705956,23.682776
745.567,78.02318,4808.25,101.705956,23.682776
745.592,78.02318,4808.25,101.705956,23.682776
745.617,78.02318,4808.25,101.705956,23.682776
745.642,78.02318,4808.25,101.705956,23.682776
745.667,78.02419,4815.75,101.85417,23.82998
745.692,78.02419,4815.75,101.85417,23.82998
745.717,78.025406,4840.75,101.957924,23.932518
745.742,78.025406,4840.75,101.957924,23.932518
745.767,78.025406,4840.75,101.957924,23.932518
745.792,78.025406,4840.75,101.957924,23.932518
745.817,78.025406,4840.75,102.03055,24.005144
745.842,78.025406,4840.75,102.03055,24.005144
745.867,78.026,4871,102.116974,24.090974
745.892,78.026,4871,102.116974,24.090974
745.917,78.026,4871,102.116974,24.090974
745.942,78.026,4871,102.116974,24.090974
745.967,78.026,4871,102.116974,24.090974
745.992,78.026,4871,102.116974,24.090974
746.017,78.026,4871,102.116974,24.090974
746.042,78.02617,4899,102.141884,24.115714
746.067,78.02617,4899,102.141884,24.115714
746.092,78.026375,4942,102.159325,24.13295
746.117,78.026375,4942,102.159325,24.13295
746.142,78.026375,4942,102.159325,24.13295
746.167,78.026375,4942,102.159325,24.13295
746.192,78.02643,4976.75,102.18008,24.15365
746.217,78.02643,4976.75,102.18008,24.15365
746.242,78.02643,4976.75,102.18008,24.15365
746.267,78.02643,4976.75,102.18008,24.15365
746.292,78.026474,4988,102.18606,24.159586
746.317,78.026474,4988,102.18606,24.159586
746.342,78.030716,5017,102.19025,24.159534
746.367,78.030716,5017,102.19025,24.159534
746.392,78.030716,5017,102.19025,24.159534
746.417,78.030716,5017,102.19025,24.159534
746.442,78.03369,5032.75,102.19318,24.15949
746.467,78.03369,5032.75,102.19318,24.15949
746.492,78.03577,5052,102.19523,24.15946
746.517,78.03577,5052,102.19523,24.15946
746.542,78.038956,5119,102.19837,24.159414
746.567,78.038956,5119,102.19837,24.159414
746.592,78.038956,5119,102.19837,24.159414
746.617,78.038956,5119,102.19837,24.159414
746.642,78.038956,5119,102.19837,24.159414
746.667,78.038956,5119,102.19837,24.159414
746.692,78.038956,5119,102.19837,24.159414
746.717,78.038956,5119,102.19837,24.159414
746.742,78.03946,5116.75,102.19886,24.1594
746.767,78.03946,5116.75,102.19886,24.1594
746.792,78.03946,5116.75,102.19886,24.1594
746.817,78.03946,5116.75,102.19886,24.1594
746.842,78.04022,5195.75,102.199615,24.159395
746.867,78.04022,5195.75,102.199615,24.159395
746.892,78.04022,5195.75,102.199615,24.159395
746.917,78.04022,5195.75,102.199615,24.159395
746.942,78.04022,5195.75,102.199615,24.159395
746.967,78.04022,5195.75,102.199615,24.159395
