Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Boost (psi),Calc HP (hp),Calc TQ (lbft),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°F),Ign Avg (°),Inj PW DI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Oil Temp MDI (°F),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (mph),Wastegate (%),Wastegate SP (%),SimosTools [R1.29:2000_0_0:00 00 00 00]
310.37,8.0,90.12054,99.21887,65.30001,-9.882531,0.34252492,2.4339545,199.4,76.100006,2.0,739.75,-24.0,41.5,41.3,8.8,13.281248,0.0,83.29999,-1.12,1.092,30.0,0.0,0.0,0.0,0.0,0.95410156,0.92492676,54.88999,8.593748,31.1,32.5,0.0,204.72797,195.79999,0.0,1.0,99.6,99.2,4.6875,3.3,-0.45700112,2.2,11.14502,48.75249,0.0,3.7282362,99.56,100.0,0
310.395,8.0,91.54365,99.218895,65.30001,-9.78098,0.43938193,3.1715167,199.4,76.100006,2.0,728.25,-24.0,39.4,41.9,17.32,13.281248,0.0,83.29999,-2.62,1.204,30.0,0.0,0.0,0.0,0.0,0.953125,0.92529297,54.88999,8.593748,31.8,32.7,0.0,204.72797,195.79999,0.0,1.0,99.6,99.2,4.6875,4.3,-0.25990078,2.2,11.14502,48.707798,0.0,3.7282362,99.56,100.0,0
310.42,8.0,91.54365,99.218895,65.30001,-9.78098,0.43938193,3.1715167,199.4,76.100006,2.0,728.25,-24.0,39.4,41.9,17.32,13.281248,0.0,83.29999,-2.62,1.204,30.0,0.0,0.0,0.0,0.0,0.953125,0.92529297,54.88999,8.593748,31.8,32.7,0.0,204.72797,195.79999,0.0,1.0,99.6,99.2,4.6875,4.3,-0.25990078,2.2,11.14502,48.707798,0.0,3.7282362,99.56,100.0,0
310.445,8.0,91.54365,99.218895,65.30001,-9.78098,0.43938193,3.1715167,199.4,76.100006,2.0,728.25,-24.0,39.4,41.9,17.32,13.281248,0.0,83.29999,-2.62,1.204,30.0,0.0,0.0,0.0,0.0,0.953125,0.92529297,54.88999,8.593748,31.8,32.7,0.0,204.72797,195.79999,0.0,1.0,99.6,99.2,4.6875,4.3,-0.25990078,2.2,11.14502,48.707798,0.0,3.7282362,99.56,100.0,0
310.47,8.0,92.400085,99.21975,65.30001,-9.723072,0.4656798,3.392785,199.4,76.100006,2.0,721.5,-24.0,39.5,42.4,20.05,13.281248,0.0,83.29999,-2.25,1.204,30.0,0.0,0.0,0.0,0.0,0.9511719,0.92559814,54.88999,8.593748,32.2,32.8,0.0,204.72797,195.79999,0.0,1.0,99.6,99.2,4.6875,4.6,-0.031930536,2.2,11.102295,48.676514,0.0,3.7282362,99.56,100.0,0
310.495,8.0,92.400085,99.21975,65.30001,-9.723072,0.4656798,3.392785,199.4,76.100006,2.0,721.5,-24.0,39.5,42.4,20.05,13.281248,0.0,83.29999,-2.25,1.204,30.0,0.0,0.0,0.0,0.0,0.9511719,0.92559814,54.88999,8.593748,32.2,32.8,0.0,204.72797,195.79999,0.0,1.0,99.6,99.2,4.6875,4.6,-0.031930536,2.2,11.102295,48.676514,0.0,3.7282362,99.56,100.0,0
310.52,8.0,93.04489,99.22052,65.30001,-9.650646,0.48255932,3.5402977,199.4,76.100006,2.0,716.5,-24.0,40.4,42.6,18.9,13.281248,0.0,83.29999,-2.25,1.34,30.0,0.0,0.0,0.0,0.0,0.9472656,0.92578125,54.88999,8.593748,32.7,33.0,0.0,204.72797,195.79999,0.0,1.0,99.6,99.2,4.6875,4.8,0.15764864,2.2,11.14502,48.638794,0.0,3.7282362,99.56,100.0,0
310.545,8.0,93.04489,99.22052,65.30001,-9.650646,0.48255932,3.5402977,199.4,76.100006,2.0,716.5,-24.0,40.4,42.6,18.9,13.281248,0.0,83.29999,-2.25,1.34,30.0,0.0,0.0,0.0,0.0,0.9472656,0.92578125,54.88999,8.593748,32.7,33.0,0.0,204.72797,195.79999,0.0,1.0,99.6,99.2,4.6875,4.8,0.15764864,2.2,11.14502,48.638794,0.0,3.7282362,99.56,100.0,0
310.57,8.0,93.04489,99.22052,65.30001,-9.650646,0.48255932,3.5402977,199.4,76.100006,2.0,716.5,-24.0,40.4,42.6,18.9,13.281248,0.0,83.29999,-2.25,1.34,30.0,0.0,0.0,0.0,0.0,0.9472656,0.92578125,54.88999,8.593748,32.7,33.0,0.0,204.72797,195.79999,0.0,1.0,99.6,99.2,4.6875,4.8,0.15764864,2.2,11.14502,48.638794,0.0,3.7282362,99.56,100.0,0
310.595,8.0,93.04489,99.22052,65.30001,-9.650646,0.48255932,3.5402977,199.4,76.100006,2.0,716.5,-24.0,40.4,42.6,18.9,13.281248,0.0,83.29999,-2.25,1.34,30.0,0.0,0.0,0.0,0.0,0.9472656,0.92578125,54.88999,8.593748,32.7,33.0,0.0,204.72797,195.79999,0.0,1.0,99.6,99.2,4.6875,4.8,0.15764864,2.2,11.14502,48.638794,0.0,3.7282362,99.56,100.0,0
310.62,8.0,93.24009,99.220375,65.30001,-9.607101,0.45145223,3.319029,199.4,76.100006,2.0,715.0,-24.0,41.8,42.8,16.79,13.281248,0.0,83.29999,-4.87,1.34,30.0,0.0,0.0,0.0,0.0,0.94140625,0.9260254,54.88999,8.593748,33.0,33.1,0.0,204.72797,195.79999,0.0,1.0,99.6,99.2,4.6875,4.5,0.26035404,2.2,11.16333,48.59657,0.0,3.7282362,99.56,100.0,0
310.645,8.0,93.24009,99.220375,65.30001,-9.607101,0.45145223,3.319029,199.4,76.100006,2.0,715.0,-24.0,41.8,42.8,16.79,13.281248,0.0,83.29999,-4.87,1.34,30.0,0.0,0.0,0.0,0.0,0.94140625,0.9260254,54.88999,8.593748,33.0,33.1,0.0,204.72797,195.79999,0.0,1.0,99.6,99.2,4.6875,4.5,0.26035404,2.2,11.16333,48.59657,0.0,3.7282362,99.56,100.0,0
310.67,8.0,94.26181,99.22108,65.30001,-9.549171,0.5755648,4.2778597,199.4,76.100006,2.0,707.25,-24.0,42.5,43.1,15.52,13.281248,0.0,83.29999,-3.75,1.352,30.0,0.0,0.0,0.0,0.0,0.9394531,0.92614746,54.88999,8.593748,33.4,33.2,0.0,204.72797,195.79999,0.0,1.0,99.6,99.2,4.6875,5.8,0.36224782,2.2,11.102295,48.551193,0.0,3.1068635,99.56,100.0,0
310.695,8.0,94.26181,99.22108,65.30001,-9.549171,0.5755648,4.2778597,199.4,76.100006,2.0,707.25,-24.0,42.5,43.1,15.52,13.281248,0.0,83.29999,-3.75,1.352,30.0,0.0,0.0,0.0,0.0,0.9394531,0.92614746,54.88999,8.593748,33.4,33.2,0.0,204.72797,195.79999,0.0,1.0,99.6,99.2,4.6875,5.8,0.36224782,2.2,11.102295,48.551193,0.0,3.1068635,99.56,100.0,0
310.72,8.0,94.26181,99.22108,65.30001,-9.549171,0.5755648,4.2778597,199.4,76.100006,2.0,707.25,-24.0,42.5,43.1,15.52,13.281248,0.0,83.29999,-3.75,1.352,30.0,0.0,0.0,0.0,0.0,0.9394531,0.92614746,54.88999,8.593748,33.4,33.2,0.0,204.72797,195.79999,0.0,1.0,99.6,99.2,4.6875,5.8,0.36224782,2.2,11.102295,48.551193,0.0,3.1068635,99.56,100.0,0
310.745,8.0,94.26181,99.22108,65.30001,-9.549171,0.5755648,4.2778597,199.4,76.100006,2.0,707.25,-24.0,42.5,43.1,15.52,13.281248,0.0,83.29999,-3.75,1.352,30.0,0.0,0.0,0.0,0.0,0.9394531,0.92614746,54.88999,8.593748,33.4,33.2,0.0,204.72797,195.79999,0.0,1.0,99.6,99.2,4.6875,5.8,0.36224782,2.2,11.102295,48.551193,0.0,3.1068635,99.56,100.0,0
310.77,8.0,93.92979,99.22088,65.30001,-9.505619,0.65726817,4.867909,199.4,76.100006,2.0,709.75,-24.0,42.5,43.4,16.51,12.499998,0.0,83.29999,-5.25,1.352,30.0,0.0,0.0,0.0,0.0,0.9375,0.92626953,54.88999,8.593748,33.7,33.2,0.0,204.72797,195.79999,0.0,1.0,99.6,99.2,3.90625,6.6,0.43357348,2.2,11.14502,48.50361,0.0,3.1068635,99.56,100.0,0
310.795,8.0,93.92979,99.22088,65.30001,-9.505619,0.65726817,4.867909,199.4,76.100006,2.0,709.75,-24.0,42.5,43.4,16.51,12.499998,0.0,83.29999,-5.25,1.352,30.0,0.0,0.0,0.0,0.0,0.9375,0.92626953,54.88999,8.593748,33.7,33.2,0.0,204.72797,195.79999,0.0,1.0,99.6,99.2,3.90625,6.6,0.43357348,2.2,11.14502,48.50361,0.0,3.1068635,99.56,100.0,0
310.82,8.0,93.92979,99.22088,65.30001,-9.505619,0.65726817,4.867909,199.4,76.100006,2.0,709.75,-24.0,42.5,43.4,16.51,12.499998,0.0,83.29999,-5.25,1.352,30.0,0.0,0.0,0.0,0.0,0.9375,0.92626953,54.88999,8.593748,33.7,33.2,0.0,204.72797,195.79999,0.0,1.0,99.6,99.2,3.90625,6.6,0.43357348,2.2,11.14502,48.50361,0.0,3.1068635,99.56,100.0,0
310.845,8.0,94.83167,99.2207,65.30001,-9.46207,0.62142557,4.646641,199.4,76.100006,2.0,703.0,-24.0,42.8,43.8,17.01,12.499998,0.0,83.29999,-5.62,1.352,30.0,0.0,0.0,0.0,0.0,0.9355469,0.92633057,54.88999,8.593748,34.0,33.2,0.0,204.72797,195.79999,0.0,1.0,99.6,99.2,3.90625,6.3,0.48350143,2.2,11.14502,48.4703,0.0,3.1068635,99.56,100.0,0
310.87,8.0,94.83167,99.2207,65.30001,-9.46207,0.62142557,4.646641,199.4,76.100006,2.0,703.0,-24.0,42.8,43.8,17.01,12.499998,0.0,83.29999,-5.62,1.352,30.0,0.0,0.0,0.0,0.0,0.9355469,0.92633057,54.88999,8.593748,34.0,33.2,0.0,204.72797,195.79999,0.0,1.0,99.6,99.2,3.90625,6.3,0.48350143,2.2,11.14502,48.4703,0.0,3.1068635,99.56,100.0,0
310.895,8.0,94.83167,99.2207,65.30001,-9.46207,0.62142557,4.646641,199.4,76.100006,2.0,703.0,-24.0,42.8,43.8,17.01,12.499998,0.0,83.29999,-5.62,1.352,30.0,0.0,0.0,0.0,0.0,0.9355469,0.92633057,54.88999,8.593748,34.0,33.2,0.0,204.72797,195.79999,0.0,1.0,99.6,99.2,3.90625,6.3,0.48350143,2.2,11.14502,48.4703,0.0,3.1068635,99.56,100.0,0
310.92,8.0,95.374344,99.21971,65.30001,-9.418404,0.7453908,5.605471,199.4,76.100006,2.0,699.0,-24.0,42.9,43.8,17.42,12.499998,0.0,83.29999,-5.25,1.352,30.0,0.0,0.0,0.0,0.0,0.9355469,0.92645264,54.88999,8.593748,34.3,33.6,0.0,204.72797,195.79999,0.0,1.0,99.6,99.2,3.90625,7.6,0.81845105,2.2,11.14502,48.43116,0.0,3.1068635,99.56,100.0,0
310.945,8.0,95.374344,99.21971,65.30001,-9.418404,0.7453908,5.605471,199.4,76.100006,2.0,699.0,-24.0,42.9,43.8,17.42,12.499998,0.0,83.29999,-5.25,1.352,30.0,0.0,0.0,0.0,0.0,0.9355469,0.92645264,54.88999,8.593748,34.3,33.6,0.0,204.72797,195.79999,0.0,1.0,99.6,99.2,3.90625,7.6,0.81845105,2.2,11.14502,48.43116,0.0,3.1068635,99.56,100.0,0
310.97,8.0,95.374344,99.21971,65.30001,-9.418404,0.7453908,5.605471,199.4,76.100006,2.0,699.0,-24.0,42.9,43.8,17.42,12.499998,0.0,83.29999,-5.25,1.352,30.0,0.0,0.0,0.0,0.0,0.9355469,0.92645264,54.88999,8.593748,34.3,33.6,0.0,204.72797,195.79999,0.0,1.0,99.6,99.2,3.90625,7.6,0.81845105,2.2,11.14502,48.43116,0.0,3.1068635,99.56,100.0,0
310.995,8.0,95.8543,99.21882,65.30001,-9.389258,0.7318998,5.531715,199.4,75.92,2.0,695.5,-24.0,43.2,44.0,17.04,12.499998,0.0,83.29999,-4.12,1.352,30.0,0.0,0.0,0.0,0.0,0.9355469,0.9265137,54.88999,8.593748,34.5,34.0,0.0,204.72797,195.79999,0.0,1.0,99.6,99.2,3.90625,7.5,1.0529158,2.2,11.14502,48.387943,0.0,3.1068635,99.56,100.0,0
311.02,8.0,95.8543,99.21882,65.30001,-9.389258,0.7318998,5.531715,199.4,75.92,2.0,695.5,-24.0,43.2,44.0,17.04,12.499998,0.0,83.29999,-4.12,1.352,30.0,0.0,0.0,0.0,0.0,0.9355469,0.9265137,54.88999,8.593748,34.5,34.0,0.0,204.72797,195.79999,0.0,1.0,99.6,99.2,3.90625,7.5,1.0529158,2.2,11.14502,48.387943,0.0,3.1068635,99.56,100.0,0
311.045,8.0,95.8543,99.21882,65.30001,-9.389258,0.7318998,5.531715,199.4,75.92,2.0,695.5,-24.0,43.2,44.0,17.04,12.499998,0.0,83.29999,-4.12,1.352,30.0,0.0,0.0,0.0,0.0,0.9355469,0.9265137,54.88999,8.593748,34.5,34.0,0.0,204.72797,195.79999,0.0,1.0,99.6,99.2,3.90625,7.5,1.0529158,2.2,11.14502,48.387943,0.0,3.1068635,99.56,100.0,0
311.07,8.0,95.136154,99.21802,65.30001,-9.389142,0.6489336,4.867909,199.4,75.92,2.0,700.75,-24.0,43.5,43.9,16.19,12.499998,0.0,83.29999,-6.0,1.38,30.0,0.0,0.0,0.0,0.0,0.9345703,0.9265747,54.88999,8.593748,34.5,34.1,0.0,204.72797,195.79999,0.0,1.0,99.6,99.2,3.90625,6.6,1.217041,2.2,11.108398,48.357693,0.0,3.1068635,99.56,100.0,0
311.095,8.0,95.136154,99.21802,65.30001,-9.389142,0.6489336,4.867909,199.4,75.92,2.0,700.75,-24.0,43.5,43.9,16.19,12.499998,0.0,83.29999,-6.0,1.38,30.0,0.0,0.0,0.0,0.0,0.9345703,0.9265747,54.88999,8.593748,34.5,34.1,0.0,204.72797,195.79999,0.0,1.0,99.6,99.2,3.90625,6.6,1.217041,2.2,11.108398,48.357693,0.0,3.1068635,99.56,100.0,0
311.12,8.0,95.03445,99.21729,65.30001,-9.389037,0.99412805,7.4493766,199.4,76.100006,2.0,701.5,-24.0,43.6,43.9,16.14,12.499998,0.0,83.704994,-4.5,1.38,30.0,0.0,0.0,0.0,0.0,0.93359375,0.92663574,54.88999,8.593748,34.5,34.6,0.0,204.72797,195.79999,0.0,1.0,99.6,99.2,3.90625,10.1,1.3919287,2.2,11.114502,48.320698,0.0,3.1068635,99.56,100.0,0
311.145,8.0,95.03445,99.21729,65.30001,-9.389037,0.99412805,7.4493766,199.4,76.100006,2.0,701.5,-24.0,43.6,43.9,16.14,12.499998,0.0,83.704994,-4.5,1.38,30.0,0.0,0.0,0.0,0.0,0.93359375,0.92663574,54.88999,8.593748,34.5,34.6,0.0,204.72797,195.79999,0.0,1.0,99.6,99.2,3.90625,10.1,1.3919287,2.2,11.114502,48.320698,0.0,3.1068635,99.56,100.0,0
311.17,8.0,95.03445,99.21729,65.30001,-9.389037,0.99412805,7.4493766,199.4,76.100006,2.0,701.5,-24.0,43.6,43.9,16.14,12.499998,0.0,83.704994,-4.5,1.38,30.0,0.0,0.0,0.0,0.0,0.93359375,0.92663574,54.88999,8.593748,34.5,34.6,0.0,204.72797,195.79999,0.0,1.0,99.6,99.2,3.90625,10.1,1.3919287,2.2,11.114502,48.320698,0.0,3.1068635,99.56,100.0,0
311.195,8.0,93.63296,99.217476,65.30001,-9.360047,1.2188016,8.998257,199.4,76.100006,2.0,712.0,-24.0,43.5,43.9,15.85,12.499998,0.0,83.988495,13.87,1.372,30.0,0.0,0.0,0.0,0.0,0.9326172,0.9266968,54.88999,8.593748,34.7,38.2,0.0,204.72797,195.79999,0.0,1.0,99.6,99.2,3.90625,12.2,1.8743501,3.3,11.5234375,48.278984,0.0,3.1068635,99.56,100.0,0
311.22,8.0,93.63296,99.217476,65.30001,-9.360047,1.2188016,8.998257,199.4,76.100006,2.0,712.0,-24.0,43.5,43.9,15.85,12.499998,0.0,83.988495,13.87,1.372,30.0,0.0,0.0,0.0,0.0,0.9326172,0.9266968,54.88999,8.593748,34.7,38.2,0.0,204.72797,195.79999,0.0,1.0,99.6,99.2,3.90625,12.2,1.8743501,3.3,11.5234375,48.278984,0.0,3.1068635,99.56,100.0,0
311.245,8.0,93.63296,99.217476,65.30001,-9.360047,1.2188016,8.998257,199.4,76.100006,2.0,712.0,-24.0,43.5,43.9,15.85,12.499998,0.0,83.988495,13.87,1.372,30.0,0.0,0.0,0.0,0.0,0.9326172,0.9266968,54.88999,8.593748,34.7,38.2,0.0,204.72797,195.79999,0.0,1.0,99.6,99.2,3.90625,12.2,1.8743501,3.3,11.5234375,48.278984,0.0,3.1068635,99.56,100.0,0
311.27,9.0,102.91595,99.216805,65.30001,-9.098811,1.5440052,11.137186,199.4,75.92,2.0,728.75,-24.0,43.0,44.2,19.0,12.499998,0.0,84.18695,10.87,1.372,30.0,0.0,0.0,0.0,0.0,0.92871094,0.9266968,54.88999,8.593748,36.5,41.8,0.0,204.72797,195.79999,0.0,1.0,99.6,99.2,3.90625,15.1,2.452045,3.2,11.859131,48.24978,0.0,3.1068635,99.56,100.0,0
311.295,9.0,102.91595,99.216805,65.30001,-9.098811,1.5440052,11.137186,199.4,75.92,2.0,728.75,-24.0,43.0,44.2,19.0,12.499998,0.0,84.18695,10.87,1.372,30.0,0.0,0.0,0.0,0.0,0.92871094,0.9266968,54.88999,8.593748,36.5,41.8,0.0,204.72797,195.79999,0.0,1.0,99.6,99.2,3.90625,15.1,2.452045,3.2,11.859131,48.24978,0.0,3.1068635,99.56,100.0,0
311.32,10.0,110.120026,99.2162,65.30001,-8.73603,1.7307457,12.02226,199.4,76.100006,2.0,756.75,-24.0,42.9,44.4,20.29,12.499998,0.0,84.32587,10.87,1.372,30.0,0.0,0.0,0.0,0.0,0.92578125,0.9267578,54.910995,8.593748,39.0,41.0,0.0,204.72797,195.79999,0.0,1.0,99.6,99.2,3.90625,16.3,3.2764316,3.0,11.804199,48.213516,0.0,3.1068635,99.56,100.0,0
311.345,10.0,110.120026,99.2162,65.30001,-8.73603,1.7307457,12.02226,199.4,76.100006,2.0,756.75,-24.0,42.9,44.4,20.29,12.499998,0.0,84.32587,10.87,1.372,30.0,0.0,0.0,0.0,0.0,0.92578125,0.9267578,54.910995,8.593748,39.0,41.0,0.0,204.72797,195.79999,0.0,1.0,99.6,99.2,3.90625,16.3,3.2764316,3.0,11.804199,48.213516,0.0,3.1068635,99.56,100.0,0
311.37,10.0,110.120026,99.2162,65.30001,-8.73603,1.7307457,12.02226,199.4,76.100006,2.0,756.75,-24.0,42.9,44.4,20.29,12.499998,0.0,84.32587,10.87,1.372,30.0,0.0,0.0,0.0,0.0,0.92578125,0.9267578,54.910995,8.593748,39.0,41.0,0.0,204.72797,195.79999,0.0,1.0,99.6,99.2,3.90625,16.3,3.2764316,3.0,11.804199,48.213516,0.0,3.1068635,99.56,100.0,0
311.395,10.0,110.120026,99.2162,65.30001,-8.73603,1.7307457,12.02226,199.4,76.100006,2.0,756.75,-24.0,42.9,44.4,20.29,12.499998,0.0,84.32587,10.87,1.372,30.0,0.0,0.0,0.0,0.0,0.92578125,0.9267578,54.910995,8.593748,39.0,41.0,0.0,204.72797,195.79999,0.0,1.0,99.6,99.2,3.90625,16.3,3.2764316,3.0,11.804199,48.213516,0.0,3.1068635,99.56,100.0,0
311.42,12.0,126.18296,99.21649,65.30001,-8.663532,1.9570646,12.9810915,199.4,76.100006,2.0,792.5,-24.0,43.2,44.7,20.26,11.718748,0.0,84.42311,-3.0,1.476,30.0,0.0,0.0,0.0,0.0,0.921875,0.9267578,54.934696,8.593748,39.5,39.3,0.0,204.72797,195.79999,0.0,1.0,99.6,99.2,3.125,17.6,3.823502,2.9,11.657715,48.174072,0.0,3.7282362,99.56,100.0,0
311.445,12.0,126.18296,99.21649,65.30001,-8.663532,1.9570646,12.9810915,199.4,76.100006,2.0,792.5,-24.0,43.2,44.7,20.26,11.718748,0.0,84.42311,-3.0,1.476,30.0,0.0,0.0,0.0,0.0,0.921875,0.9267578,54.934696,8.593748,39.5,39.3,0.0,204.72797,195.79999,0.0,1.0,99.6,99.2,3.125,17.6,3.823502,2.9,11.657715,48.174072,0.0,3.7282362,99.56,100.0,0
311.47,12.0,121.691505,99.21592,65.30001,-8.779511,2.2022486,14.087435,199.4,75.92,2.0,821.75,-24.0,43.5,44.9,19.95,12.499998,0.0,84.49118,0.0,1.476,30.0,0.0,0.0,0.0,0.0,0.9248047,0.9269409,54.97229,8.593748,38.7,40.1,0.0,204.72797,195.79999,0.0,1.0,99.6,99.2,3.90625,19.1,4.4764514,3.2,11.572266,48.1324,0.0,3.7282362,99.56,100.0,0
311.495,12.0,121.691505,99.21592,65.30001,-8.779511,2.2022486,14.087435,199.4,75.92,2.0,821.75,-24.0,43.5,44.9,19.95,12.499998,0.0,84.49118,0.0,1.476,30.0,0.0,0.0,0.0,0.0,0.9248047,0.9269409,54.97229,8.593748,38.7,40.1,0.0,204.72797,195.79999,0.0,1.0,99.6,99.2,3.90625,19.1,4.4764514,3.2,11.572266,48.1324,0.0,3.7282362,99.56,100.0,0
311.52,12.0,121.691505,99.21592,65.30001,-8.779511,2.2022486,14.087435,199.4,75.92,2.0,821.75,-24.0,43.5,44.9,19.95,12.499998,0.0,84.49118,0.0,1.476,30.0,0.0,0.0,0.0,0.0,0.9248047,0.9269409,54.97229,8.593748,38.7,40.1,0.0,204.72797,195.79999,0.0,1.0,99.6,99.2,3.90625,19.1,4.4764514,3.2,11.572266,48.1324,0.0,3.7282362,99.56,100.0,0
311.545,13.0,126.89116,99.21541,65.30001,-8.808453,2.0604043,12.686067,199.4,75.92,2.0,853.75,-24.0,43.7,45.2,20.4,12.499998,0.0,84.538826,3.37,1.596,30.0,0.0,0.0,0.0,0.0,0.9326172,0.9272461,55.040604,8.593748,38.5,39.1,0.0,204.72797,195.79999,0.0,1.0,99.6,99.2,3.90625,17.2,4.8135157,3.2,11.82251,48.103226,0.0,3.7282362,99.56,100.0,0
311.57,13.0,126.89116,99.21541,65.30001,-8.808453,2.0604043,12.686067,199.4,75.92,2.0,853.75,-24.0,43.7,45.2,20.4,12.499998,0.0,84.538826,3.37,1.596,30.0,0.0,0.0,0.0,0.0,0.9326172,0.9272461,55.040604,8.593748,38.5,39.1,0.0,204.72797,195.79999,0.0,1.0,99.6,99.2,3.90625,17.2,4.8135157,3.2,11.82251,48.103226,0.0,3.7282362,99.56,100.0,0
311.595,13.0,126.89116,99.21541,65.30001,-8.808453,2.0604043,12.686067,199.4,75.92,2.0,853.75,-24.0,43.7,45.2,20.4,12.499998,0.0,84.538826,3.37,1.596,30.0,0.0,0.0,0.0,0.0,0.9326172,0.9272461,55.040604,8.593748,38.5,39.1,0.0,204.72797,195.79999,0.0,1.0,99.6,99.2,3.90625,17.2,4.8135157,3.2,11.82251,48.103226,0.0,3.7282362,99.56,100.0,0
311.62,13.0,122.13453,99.21494,65.30001,-8.793878,1.5308125,9.072013,199.4,75.92,2.0,887.0,-24.0,43.9,48.8,28.44,12.499998,0.0,84.57218,-1.87,1.596,30.0,0.0,0.0,0.0,0.0,0.93359375,0.9277954,55.118423,8.593748,38.6,36.4,0.0,204.72797,195.79999,0.0,1.0,99.6,99.2,3.90625,12.3,4.659461,3.2,11.859131,48.06874,0.0,3.7282362,99.56,100.0,0
311.645,13.0,122.13453,99.21494,65.30001,-8.793878,1.5308125,9.072013,199.4,75.92,2.0,887.0,-24.0,43.9,48.8,28.44,12.499998,0.0,84.57218,-1.87,1.596,30.0,0.0,0.0,0.0,0.0,0.93359375,0.9277954,55.118423,8.593748,38.6,36.4,0.0,204.72797,195.79999,0.0,1.0,99.6,99.2,3.90625,12.3,4.659461,3.2,11.859131,48.06874,0.0,3.7282362,99.56,100.0,0
311.67,13.0,122.13453,99.21494,65.30001,-8.793878,1.5308125,9.072013,199.4,75.92,2.0,887.0,-24.0,43.9,48.8,28.44,12.499998,0.0,84.57218,-1.87,1.596,30.0,0.0,0.0,0.0,0.0,0.93359375,0.9277954,55.118423,8.593748,38.6,36.4,0.0,204.72797,195.79999,0.0,1.0,99.6,99.2,3.90625,12.3,4.659461,3.2,11.859131,48.06874,0.0,3.7282362,99.56,100.0,0
311.695,13.0,118.10665,99.21453,65.30001,-8.982419,0.900905,5.162934,199.4,75.92,2.0,917.25,-24.0,45.7,48.2,26.73,12.499998,0.0,84.59553,-10.87,1.608,30.0,0.0,0.0,0.0,0.0,0.93359375,0.9283447,55.1819,8.593748,37.3,32.9,0.0,204.72797,195.79999,0.0,1.0,99.6,99.2,3.90625,7.0,4.1616225,2.6,11.3220215,48.03054,0.0,3.7282362,99.56,100.0,0
311.72,13.0,118.10665,99.21453,65.30001,-8.982419,0.900905,5.162934,199.4,75.92,2.0,917.25,-24.0,45.7,48.2,26.73,12.499998,0.0,84.59553,-10.87,1.608,30.0,0.0,0.0,0.0,0.0,0.93359375,0.9283447,55.1819,8.593748,37.3,32.9,0.0,204.72797,195.79999,0.0,1.0,99.6,99.2,3.90625,7.0,4.1616225,2.6,11.3220215,48.03054,0.0,3.7282362,99.56,100.0,0
311.745,13.0,116.51877,99.21416,65.30001,-9.27252,0.87404585,4.941665,199.4,75.92,2.0,929.75,-24.0,49.0,45.9,12.11,12.499998,0.0,84.61187,-11.62,1.608,30.0,0.0,0.0,0.0,0.0,0.93359375,0.9291992,55.187332,8.593748,35.3,31.9,0.0,204.72797,195.79999,0.0,1.0,99.6,99.2,3.90625,6.7,3.7531357,2.6,11.279297,48.0038,0.0,3.7282362,99.56,100.0,0
311.77,13.0,116.51877,99.21416,65.30001,-9.27252,0.87404585,4.941665,199.4,75.92,2.0,929.75,-24.0,49.0,45.9,12.11,12.499998,0.0,84.61187,-11.62,1.608,30.0,0.0,0.0,0.0,0.0,0.93359375,0.9291992,55.187332,8.593748,35.3,31.9,0.0,204.72797,195.79999,0.0,1.0,99.6,99.2,3.90625,6.7,3.7531357,2.6,11.279297,48.0038,0.0,3.7282362,99.56,100.0,0
311.795,13.0,116.51877,99.21416,65.30001,-9.27252,0.87404585,4.941665,199.4,75.92,2.0,929.75,-24.0,49.0,45.9,12.11,12.499998,0.0,84.61187,-11.62,1.608,30.0,0.0,0.0,0.0,0.0,0.93359375,0.9291992,55.187332,8.593748,35.3,31.9,0.0,204.72797,195.79999,0.0,1.0,99.6,99.2,3.90625,6.7,3.7531357,2.6,11.279297,48.0038,0.0,3.7282362,99.56,100.0,0
311.82,12.0,107.382545,99.21382,65.30001,-9.4900875,1.006121,5.6792274,199.4,75.92,2.0,931.25,-24.0,46.6,43.9,9.8,11.718748,0.0,84.623314,-6.75,1.532,30.0,0.0,0.0,0.0,0.0,0.9267578,0.9298706,55.14913,8.593748,33.8,31.4,0.0,204.72797,195.79999,0.0,1.0,99.6,99.2,3.125,7.7,3.467195,2.6,11.2854,47.971016,0.0,3.7282362,99.56,100.0,0
