Time,Boost (psi),Engine Speed (rpm),Ign Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),LPFP Duty (%),IAT-AMB
1134.908,-2.3048344,2578.75,16.5,0,0,0,0,0.9902344,77.23755,17.009251
1134.933,-2.3048344,2578.75,16.5,0,0,0,0,0.9902344,77.23755,17.009251
1134.958,-2.3193774,2578,16.5,0,0,0,0,1.0019531,77.232285,17.006945
1134.983,-2.3193774,2578,16.5,0,0,0,0,1.0019531,77.232285,17.006945
1135.008,-2.319436,2579.75,16.87,0,0,0,0,0.9951172,77.2286,17.004837
1135.033,-2.319436,2579.75,16.87,0,0,0,0,0.9951172,77.2286,17.004837
1135.058,-2.319436,2579.75,16.87,0,0,0,0,0.9951172,77.2286,17.004837
1135.083,-2.319436,2579.75,16.87,0,0,0,0,0.9951172,77.2286,17.004837
1135.108,-1.8406061,2593.75,15.37,0,0,0,0,0.9941406,77.28055,17.00286
1135.133,-1.8406061,2593.75,15.37,0,0,0,0,0.9941406,77.28055,17.00286
1135.158,-1.8406061,2593.75,15.37,0,0,0,0,0.9941406,77.28055,17.00286
1135.183,-1.8406061,2593.75,15.37,0,0,0,0,0.9941406,77.28055,17.00286
1135.208,-1.8406061,2593.75,15.37,0,0,0,0,0.9941406,77.28055,17.00286
1135.233,-1.8406061,2593.75,15.37,0,0,0,0,0.9941406,77.28055,17.00286
1135.258,-1.3763899,2616,14.62,0,0,0,0,0.9941406,77.28055,17.00247
1135.283,-1.3763899,2616,14.62,0,0,0,0,0.9941406,77.28055,17.00247
1135.308,-0.8396304,2601,14.62,0,0,0,0,0.92578125,77.39456,17.0022
1135.333,-0.8396304,2601,14.62,0,0,0,0,0.92578125,77.39456,17.0022
1135.358,-0.8396304,2601,14.62,0,0,0,0,0.92578125,77.39456,17.0022
1135.383,-0.8686732,2593.25,14.25,0,0,0,0,0.9453125,77.41419,17.002007
1135.408,-0.8686732,2593.25,14.25,0,0,0,0,0.9453125,77.41419,17.002007
1135.433,-0.86869645,2585,14.25,0,0,0,0,0.97265625,77.41593,17.00188
1135.458,-0.86869645,2585,14.25,0,0,0,0,0.97265625,77.41593,17.00188
1135.483,-1.0137953,2585.25,14.25,0,0,0,0,0.97265625,77.41593,17.001838
1135.508,-1.0137953,2585.25,14.25,0,0,0,0,0.97265625,77.41593,17.001838
1135.533,-1.0283028,2585.25,14.62,0,0,0,0,0.9873047,77.40215,17.001778
1135.558,-1.0283028,2585.25,14.62,0,0,0,0,0.9873047,77.40215,17.001778
1135.583,-0.8977691,2593.5,14.25,0,0,0,0,1.0087891,77.42206,17.00167
1135.608,-0.8977691,2593.5,14.25,0,0,0,0,1.0087891,77.42206,17.00167
1135.633,-0.8977691,2593.5,14.25,0,0,0,0,1.0087891,77.42206,17.00167
1135.658,-0.8977691,2593.5,14.25,0,0,0,0,1.0087891,77.42206,17.00167
1135.683,-0.83963263,2593,14.62,0,0,0,0,1.0087891,77.42206,16.997424
1135.708,-0.89756876,2587.25,14.25,0,0,0,0,0.98339844,77.4048,16.99444
1135.733,-0.89756876,2587.25,14.25,0,0,0,0,0.98339844,77.4048,16.99444
1135.758,-0.89756876,2587.25,14.25,0,0,0,0,0.98339844,77.4048,16.99444
1135.783,-0.89756876,2587.25,14.25,0,0,0,0,0.98339844,77.4048,16.99444
1135.808,-0.8973629,2588.5,14.25,0,0,0,0,0.9941406,77.39136,16.992359
1135.833,-0.8973629,2588.5,14.25,0,0,0,0,0.9941406,77.39136,16.992359
1135.858,-0.89705855,2593,14.25,0,0,0,0,0.9941406,77.39136,16.990905
1135.883,-0.89705855,2593,14.25,0,0,0,0,0.9941406,77.39136,16.990905
1135.908,-0.693675,2597.5,14.25,0,0,0,0,1.0195312,77.41195,16.98989
1135.933,-0.693675,2597.5,14.25,0,0,0,0,1.0195312,77.41195,16.98989
1135.958,-0.7226912,2597.5,14.25,0,0,0,0,0.9951172,77.42336,16.98988
1135.983,-0.7226912,2597.5,14.25,0,0,0,0,0.9951172,77.42336,16.98988
1136.008,-0.737077,2598,14.25,0,0,0,0,0.97558594,77.41565,16.98867
1136.033,-0.737077,2598,14.25,0,0,0,0,0.97558594,77.41565,16.98867
1136.058,-0.737077,2598,14.25,0,0,0,0,0.97558594,77.41565,16.98867
1136.083,-0.737077,2598,14.25,0,0,0,0,0.97558594,77.41565,16.98867
1136.108,-0.57762235,2601,13.87,0,0,0,0,0.9941406,77.41067,16.98808
1136.133,-0.57762235,2601,13.87,0,0,0,0,0.9941406,77.41067,16.98808
1136.158,-0.57762235,2601,13.87,0,0,0,0,0.9941406,77.41067,16.98808
1136.183,-0.57762235,2601,13.87,0,0,0,0,0.9941406,77.41067,16.98808
1136.208,-0.57762235,2601,13.87,0,0,0,0,0.9941406,77.41067,16.98808
1136.233,-0.6792704,2596.75,14.25,0,0,0,0,0.99121094,77.39847,16.582787
1136.258,-0.6792704,2596.75,14.25,0,0,0,0,0.99121094,77.39847,16.582787
1136.283,-0.6792704,2596.75,14.25,0,0,0,0,0.99121094,77.39847,16.582787
1136.308,-0.6792704,2596.75,14.25,0,0,0,0,0.99121094,77.39847,16.582787
1136.333,-0.69376135,2599.25,14.25,0,0,0,0,0.99609375,77.37793,16.582703
1136.358,-0.69376135,2599.25,14.25,0,0,0,0,0.99609375,77.37793,16.582703
1136.383,-0.69376135,2599.25,14.25,0,0,0,0,1.0166016,77.37555,16.299202
1136.408,-0.69376135,2599.25,14.25,0,0,0,0,1.0166016,77.37555,16.299202
1136.433,-0.5918288,2610.5,13.87,0,0,0,0,0.98339844,77.39822,15.961731
1136.458,-0.5918288,2610.5,13.87,0,0,0,0,0.98339844,77.39822,15.961731
1136.483,-0.5918288,2610.5,13.87,0,0,0,0,0.98339844,77.39822,15.961731
1136.508,-0.5918288,2610.5,13.87,0,0,0,0,0.98339844,77.39822,15.961731
1136.533,-0.7511197,2600,14.25,0,0,0,0,0.9902344,77.35532,15.796375
1136.558,-0.7511197,2600,14.25,0,0,0,0,0.9902344,77.35532,15.796375
1136.583,-0.7511197,2600,14.25,0,0,0,0,0.9902344,77.35532,15.796375
1136.608,-0.7511197,2600,14.25,0,0,0,0,0.9902344,77.35532,15.796375
1136.633,-0.7511197,2600,14.25,0,0,0,0,0.9902344,77.35532,15.796375
1136.658,-0.7511717,2604.5,14.25,0,0,0,0,1.0195312,77.32973,15.744493
1136.683,-0.7511717,2604.5,14.25,0,0,0,0,1.0195312,77.32973,15.744493
1136.708,-0.8382646,2608,14.25,0,0,0,0,1.0195312,77.32973,15.708177
1136.733,-0.8382646,2608,14.25,0,0,0,0,1.0195312,77.32973,15.708177
1136.758,-0.76588845,2612.25,14.25,0,0,0,0,0.9921875,77.33766,15.682754
1136.783,-0.76588845,2612.25,14.25,0,0,0,0,0.9921875,77.33766,15.682754
1136.808,-0.76588845,2612.25,14.25,0,0,0,0,0.9921875,77.33766,15.682754
1136.833,-0.76588845,2612.25,14.25,0,0,0,0,0.9921875,77.33766,15.682754
1136.858,-0.76616627,2609.25,14.25,0,0,0,0,0.9902344,77.31636,15.652506
1136.883,-0.76616627,2609.25,14.25,0,0,0,0,0.9902344,77.31636,15.652506
1136.908,-0.76616627,2609.25,14.25,0,0,0,0,0.9902344,77.31636,15.652506
1136.933,-0.76616627,2609.25,14.25,0,0,0,0,0.9902344,77.31636,15.652506
1136.958,-0.7226414,2612.25,14.25,0,0,0,0,0.9902344,77.31636,15.651796
1136.983,-0.7226414,2612.25,14.25,0,0,0,0,0.9902344,77.31636,15.651796
1137.008,-0.73714894,2612.25,14.25,0,0,0,0,1.0058594,77.311455,15.643783
1137.033,-0.73714894,2612.25,14.25,0,0,0,0,1.0058594,77.311455,15.643783
1137.058,-0.79517806,2611.25,14.25,0,0,0,0,1.0126953,77.30502,15.637676
1137.083,-0.79529756,2614.5,13.87,0,0,0,0,1,77.32452,15.633405
1137.108,-0.79529756,2614.5,13.87,0,0,0,0,1,77.32452,15.633405
1137.133,-0.8535314,2615.75,14.25,0,0,0,0,0.9765625,77.30331,15.628318
1137.158,-0.8535314,2615.75,14.25,0,0,0,0,0.9765625,77.30331,15.628318
1137.183,-0.8535314,2615.75,14.25,0,0,0,0,0.9765625,77.30331,15.628318
1137.208,-0.8535314,2615.75,14.25,0,0,0,0,0.9765625,77.30331,15.628318
1137.233,-0.8535314,2615.75,14.25,0,0,0,0,0.9765625,77.30331,15.628318
1137.258,-0.8535314,2615.75,14.25,0,0,0,0,0.9765625,77.30331,15.628318
1137.283,-0.868205,2616,14.25,0,0,0,0,0.9970703,77.28432,15.625827
1137.308,-0.868205,2616,14.25,0,0,0,0,0.9970703,77.28432,15.625827
1137.333,-0.868205,2616,14.25,0,0,0,0,0.9970703,77.28432,15.625827
1137.358,-0.868205,2616,14.25,0,0,0,0,0.9970703,77.28432,15.625827
1137.383,-0.7520926,2627.25,14.25,0,0,0,0,1.0136719,77.29502,15.625771
1137.408,-0.7956163,2627.25,14.25,0,0,0,0,1.0117188,77.30251,15.625111
1137.433,-0.7956163,2627.25,14.25,0,0,0,0,1.0117188,77.30251,15.625111
1137.458,-0.7665548,2622.25,14.25,0,0,0,0,0.9814453,77.30476,15.624607
1137.483,-0.7665548,2622.25,14.25,0,0,0,0,0.9814453,77.30476,15.624607
1137.508,-0.76663446,2624.75,14.25,0,0,0,0,0.9746094,77.294334,15.624255
1137.533,-0.76663446,2624.75,14.25,0,0,0,0,0.9746094,77.294334,15.624255
1137.558,-0.8100652,2620,14.25,0,0,0,0,1.0048828,77.276825,15.623837
1137.583,-0.8100652,2620,14.25,0,0,0,0,1.0048828,77.276825,15.623837
1137.608,-0.8100652,2620,14.25,0,0,0,0,1.0048828,77.276825,15.623837
1137.633,-0.8100652,2620,14.25,0,0,0,0,1.0048828,77.276825,15.623837
1137.658,-0.8100652,2620,14.25,0,0,0,0,1.0048828,77.276825,15.623837
1137.683,-0.8100652,2620,14.25,0,0,0,0,1.0048828,77.276825,15.623837
1137.708,-0.78088856,2625.75,14.62,0,0,0,0,1.0078125,77.27778,15.619497
1137.733,-0.78088856,2625.75,14.62,0,0,0,0,1.0078125,77.27778,15.619497
1137.758,-0.7807446,2625.5,14.25,0,0,0,0,1.0078125,77.27778,15.616459
1137.783,-0.7227056,2628.75,14.25,0,0,0,0,0.99316406,77.29044,15.614387
1137.808,-0.7227056,2628.75,14.25,0,0,0,0,0.99316406,77.29044,15.614387
1137.833,-0.6211505,2628.75,14.25,0,0,0,0,0.9785156,77.30231,15.614335
1137.858,-0.6211505,2628.75,14.25,0,0,0,0,0.9785156,77.30231,15.614335
1137.883,-0.5632321,2633.25,13.87,0,0,0,0,0.9746094,77.30461,15.612846
1137.908,-0.5632321,2633.25,13.87,0,0,0,0,0.9746094,77.30461,15.612846
1137.933,-0.56333286,2628,13.87,0,0,0,0,0.9824219,77.312225,15.611804
1137.958,-0.56333286,2628,13.87,0,0,0,0,0.9824219,77.312225,15.611804
1137.983,-0.27326816,2636.75,13.87,0,0,0,0,0.9824219,77.312225,15.611094
1138.008,-0.27326816,2636.75,13.87,0,0,0,0,0.9824219,77.312225,15.611094
1138.033,-0.11368288,2636.75,13.12,0,0,0,0,0.99121094,77.32956,15.611075
1138.058,-0.11368288,2636.75,13.12,0,0,0,0,0.99121094,77.32956,15.611075
1138.083,-0.05580764,2639.5,13.12,0,0,0,0,0.9892578,77.355286,15.610206
1138.108,-0.05580764,2639.5,13.12,0,0,0,0,0.9892578,77.355286,15.610206
1138.133,-0.05580764,2639.5,13.12,0,0,0,0,0.9892578,77.355286,15.610206
1138.158,-0.05580764,2639.5,13.12,0,0,0,0,0.9892578,77.355286,15.610206
1138.183,-0.17205067,2637.5,13.12,0,0,0,0,0.99609375,77.34377,15.609657
1138.208,-0.17205067,2637.5,13.12,0,0,0,0,0.99609375,77.34377,15.609657
1138.233,-0.17205067,2637.5,13.12,0,0,0,0,0.99609375,77.34377,15.609657
1138.258,-0.17205067,2637.5,13.12,0,0,0,0,0.99609375,77.34377,15.609657
1138.283,-0.17205067,2637.5,13.12,0,0,0,0,0.99609375,77.34377,15.609657
1138.308,-0.17205067,2637.5,13.12,0,0,0,0,0.99609375,77.34377,15.609657
1138.333,-0.17205067,2637.5,13.12,0,0,0,0,0.99609375,77.34377,15.609657
1138.358,-0.17205067,2637.5,13.12,0,0,0,0,0.99609375,77.34377,15.609657
1138.383,-0.20099384,2635.5,13.12,0,0,0,0,0.99609375,77.34377,15.609573
1138.408,-0.20099384,2635.5,13.12,0,0,0,0,0.99609375,77.34377,15.609573
1138.433,-0.12838967,2643.5,13.12,0,0,0,0,0.99902344,77.333755,15.609517
1138.458,-0.12838967,2643.5,13.12,0,0,0,0,0.99902344,77.333755,15.609517
1138.483,-0.12838967,2643.5,13.12,0,0,0,0,0.99902344,77.333755,15.609517
1138.508,-0.14271902,2643.25,13.12,0,0,0,0,0.9951172,77.32963,15.609474
1138.533,-0.14271902,2643.25,13.12,0,0,0,0,0.9951172,77.32963,15.609474
1138.558,-0.14243788,2647,13.12,0,0,0,0,0.9951172,77.32963,15.204441
1138.583,-0.14243788,2647,13.12,0,0,0,0,0.9951172,77.32963,15.204441
1138.608,-0.06964665,2643.75,13.12,0,0,0,0,0.99316406,77.33273,15.204422
1138.633,-0.06964665,2643.75,13.12,0,0,0,0,0.99316406,77.33273,15.204422
1138.658,-0.09866175,2643.75,13.12,0,0,0,0,0.9951172,77.32891,14.920922
1138.683,-0.09866175,2643.75,13.12,0,0,0,0,0.9951172,77.32891,14.920922
1138.708,-0.09855438,2642.5,13.12,0,0,0,0,0.9921875,77.32024,14.718238
1138.733,-0.09855438,2642.5,13.12,0,0,0,0,0.9921875,77.32024,14.718238
1138.758,-0.113106206,2646,13.12,0,0,0,0,0.9980469,77.31717,14.574284
1138.783,-0.113106206,2646,13.12,0,0,0,0,0.9980469,77.31717,14.574284
1138.808,-0.113106206,2646,13.12,0,0,0,0,0.9980469,77.31717,14.574284
1138.833,-0.113106206,2646,13.12,0,0,0,0,0.9980469,77.31717,14.574284
1138.858,-0.12761375,2646,13.12,0,0,0,0,1.0009766,77.30902,14.477039
1138.883,-0.12761375,2646,13.12,0,0,0,0,1.0009766,77.30902,14.477039
1138.908,-0.09873812,2649.75,13.12,0,0,0,0,0.9941406,77.31232,14.407521
1138.933,-0.09873812,2649.75,13.12,0,0,0,0,0.9941406,77.31232,14.407521
1138.958,-0.08424053,2647,13.12,0,0,0,0,0.984375,77.31162,14.358147
1138.983,-0.08424053,2647,13.12,0,0,0,0,0.984375,77.31162,14.358147
1139.008,-0.08424053,2647,13.12,0,0,0,0,0.984375,77.31162,14.358147
1139.033,-0.08424053,2647,13.12,0,0,0,0,0.984375,77.31162,14.358147
1139.058,-0.08424053,2647,13.12,0,0,0,0,0.9902344,77.30213,14.324791
1139.083,-0.08424053,2647,13.12,0,0,0,0,0.9902344,77.30213,14.324791
1139.108,-0.0844774,2654.25,13.12,0,0,0,0,1.0087891,77.297745,14.28426
1139.133,-0.0844774,2654.25,13.12,0,0,0,0,1.0087891,77.297745,14.28426
1139.158,-0.0844774,2654.25,13.12,0,0,0,0,1.0087891,77.297745,14.28426
1139.183,-0.08457813,2654.75,13.12,0,0,0,0,1.0087891,77.297745,14.272572
1139.208,-0.08457813,2654.75,13.12,0,0,0,0,1.0087891,77.297745,14.272572
1139.233,-0.08466888,2656.5,13.12,0,0,0,0,0.9785156,77.29109,14.264388
1139.258,-0.08466888,2656.5,13.12,0,0,0,0,0.9785156,77.29109,14.264388
1139.283,-0.08466888,2656.5,13.12,0,0,0,0,0.9785156,77.29109,14.264388
1139.308,-0.08466888,2656.5,13.12,0,0,0,0,0.9785156,77.29109,14.264388
1139.333,-0.08482495,2658.5,13.12,0,0,0,0,0.99316406,77.28177,14.254658
1139.358,-0.08482495,2658.5,13.12,0,0,0,0,0.99316406,77.28177,14.254658
1139.383,-0.08482495,2658.5,13.12,0,0,0,0,0.99316406,77.28177,14.254658
1139.408,-0.08482495,2658.5,13.12,0,0,0,0,0.99316406,77.28177,14.254658
1139.433,-0.08477072,2662.25,13.12,0,0,0,0,1.0019531,73.77446,14.25185
1139.458,-0.08477072,2662.25,13.12,0,0,0,0,1.0019531,73.77446,14.25185
1139.483,-0.08477072,2662.25,13.12,0,0,0,0,1.0019531,73.77446,14.25185
1139.508,-0.08477072,2662.25,13.12,0,0,0,0,1.0019531,73.77446,14.25185
1139.533,-0.09922957,2669,13.12,0,0,0,0,0.9794922,72.79512,14.249886
1139.558,-0.09922957,2669,13.12,0,0,0,0,0.9794922,72.79512,14.249886
1139.583,-0.099305935,2665,13.12,0,0,0,0,0.9794922,72.79512,14.248516
1139.608,-0.099305935,2665,13.12,0,0,0,0,0.9794922,72.79512,14.248516
1139.633,-0.09937456,2660.75,13.12,0,0,0,0,0.97558594,72.04958,14.244278
1139.658,-0.09937456,2660.75,13.12,0,0,0,0,0.97558594,72.04958,14.244278
1139.683,-0.12838967,2660.75,13.12,0,0,0,0,0.9951172,71.51871,14.243332
1139.708,-0.12838967,2660.75,13.12,0,0,0,0,0.9951172,71.51871,14.243332
1139.733,-0.0993159,2663.75,13.12,0,0,0,0,1.0048828,71.1531,14.239708
1139.758,-0.0993159,2663.75,13.12,0,0,0,0,1.0048828,71.1531,14.239708
1139.783,-0.09944429,2672.5,13.12,0,0,0,0,0.9951172,70.93017,14.235718
1139.808,-0.09944429,2672.5,13.12,0,0,0,0,0.9951172,70.93017,14.235718
1139.833,-0.09944429,2672.5,13.12,0,0,0,0,0.9951172,70.93017,14.235718
1139.858,-0.09944429,2672.5,13.12,0,0,0,0,0.9951172,70.93017,14.235718
1139.883,-0.11395185,2672.5,13.12,0,0,0,0,0.98828125,70.78312,14.235397
1139.908,-0.1283941,2669.25,13.12,0,0,0,0,0.9785156,70.620186,14.234153
1139.933,-0.1283941,2669.25,13.12,0,0,0,0,0.9785156,70.620186,14.234153
1139.958,-0.12821478,2677,13.12,0,0,0,0,0.9941406,70.51213,14.233276
1139.983,-0.12821478,2677,13.12,0,0,0,0,0.9941406,70.51213,14.233276
1140.008,-0.12821478,2677,13.12,0,0,0,0,0.9941406,70.51213,14.233276
1140.033,-0.12802882,2677.75,13.12,0,0,0,0,1.0068359,70.430046,14.232246
1140.058,-0.12802882,2677.75,13.12,0,0,0,0,1.0068359,70.430046,14.232246
1140.083,-0.12802882,2677.75,13.12,0,0,0,0,1.0068359,70.430046,14.232246
1140.108,-0.12802882,2677.75,13.12,0,0,0,0,1.0068359,70.430046,14.232246
1140.133,-0.12802882,2677.75,13.12,0,0,0,0,1.0068359,70.430046,14.232246
1140.158,-0.12812734,2680,13.12,0,0,0,0,0.9863281,70.41503,14.231949
1140.183,-0.12812734,2680,13.12,0,0,0,0,0.9863281,70.41503,14.231949
1140.208,-0.1282159,2679.5,13.12,0,0,0,0,0.9863281,70.41503,14.231744
1140.233,-0.1282159,2679.5,13.12,0,0,0,0,0.9863281,70.41503,14.231744
1140.258,-0.12801777,2686.25,13.12,0,0,0,0,1.0048828,70.30399,14.231493
1140.283,-0.12801777,2686.25,13.12,0,0,0,0,1.0048828,70.30399,14.231493
1140.308,-0.12801777,2686.25,13.12,0,0,0,0,1.0048828,70.30399,14.231493
1140.333,-0.12801777,2686.25,13.12,0,0,0,0,1.0048828,70.30399,14.231493
1140.358,-0.12801777,2686.25,13.12,0,0,0,0,1.0048828,70.30399,14.231493
1140.383,-0.12801777,2686.25,13.12,0,0,0,0,1.0048828,70.30399,14.231493
1140.408,-0.12787609,2688.75,13.12,0,0,0,0,1.0048828,70.30399,14.231414
1140.433,-0.12787609,2688.75,13.12,0,0,0,0,1.0048828,70.30399,14.231414
1140.458,-0.113361895,2686,13.12,0,0,0,0,0.98535156,70.34276,14.23137
1140.483,-0.113361895,2686,13.12,0,0,0,0,0.98535156,70.34276,14.23137
1140.508,-0.113361895,2686,13.12,0,0,0,0,0.98535156,70.34276,14.23137
1140.533,-0.113361895,2686,13.12,0,0,0,0,0.98535156,70.34276,14.23137
1140.558,-0.11335525,2689,13.12,0,0,0,0,0.98046875,70.31193,14.231332
1140.583,-0.11335525,2689,13.12,0,0,0,0,0.98046875,70.31193,14.231332
1140.608,-0.11323571,2689,13.12,0,0,0,0,0.9970703,70.29035,14.22707
1140.633,-0.11323571,2689,13.12,0,0,0,0,0.9970703,70.29035,14.22707
1140.658,-0.11323571,2689,13.12,0,0,0,0,0.9970703,70.29035,14.22707
1140.683,-0.11323571,2689,13.12,0,0,0,0,1.0117188,70.29925,14.22707
1140.708,-0.11323571,2689,13.12,0,0,0,0,1.0117188,70.29925,14.22707
1140.733,-0.08435343,2699,13.12,0,0,0,0,0.9824219,70.33833,14.222035
1140.758,-0.08435343,2699,13.12,0,0,0,0,0.9824219,70.33833,14.222035
1140.783,-0.08435343,2699,13.12,0,0,0,0,0.9824219,70.33833,14.222035
1140.808,-0.08435343,2699,13.12,0,0,0,0,0.9824219,70.33833,14.222035
1140.833,-0.08446744,2694,13.12,0,0,0,0,0.9824219,70.33833,14.220585
1140.858,-0.08446744,2694,13.12,0,0,0,0,0.9824219,70.33833,14.220585
1140.883,-0.07006172,2693,13.12,0,0,0,0,0.9951172,70.27528,14.219571
1140.908,-0.07006172,2693,13.12,0,0,0,0,0.9951172,70.27528,14.219571
1140.933,-0.07006172,2693,13.12,0,0,0,0,0.9951172,70.27528,14.219571
1140.958,-0.07006172,2693,13.12,0,0,0,0,0.9951172,70.27528,14.219571
1140.983,-0.07003294,2699.5,13.12,0,0,0,0,1.0078125,70.2557,14.218857
1141.008,-0.05559623,2702.75,13.12,0,0,0,0,1.0166016,70.28999,14.218015
1141.033,-0.05559623,2702.75,13.12,0,0,0,0,1.0166016,70.28999,14.218015
1141.058,-0.05559623,2702.75,13.12,0,0,0,0,1.0166016,70.28999,14.218015
1141.083,-0.05559623,2702.75,13.12,0,0,0,0,1.0166016,70.28999,14.218015
1141.108,-0.041088678,2702.75,13.12,0,0,0,0,0.97753906,70.323,13.813012
1141.133,-0.041088678,2702.75,13.12,0,0,0,0,0.97753906,70.323,13.813012
1141.158,-0.084778465,2705.25,13.12,0,0,0,0,0.9921875,70.25457,13.330643
1141.183,-0.084778465,2705.25,13.12,0,0,0,0,0.9921875,70.25457,13.330643
1141.208,-0.084778465,2705.25,13.12,0,0,0,0,0.9921875,70.25457,13.330643
1141.233,-0.084778465,2705.25,13.12,0,0,0,0,0.9921875,70.25457,13.330643
1141.258,-0.084849305,2702.75,13.12,0,0,0,0,0.9921875,70.25457,13.191608
1141.283,-0.084849305,2702.75,13.12,0,0,0,0,0.9921875,70.25457,13.191608
1141.308,-0.0849135,2707.5,13.12,0,0,0,0,1.0009766,70.2472,13.191523
1141.333,-0.0849135,2707.5,13.12,0,0,0,0,1.0009766,70.2472,13.191523
1141.358,-0.099421054,2707.5,13.12,0,0,0,0,1.0058594,70.26904,13.094283
1141.383,-0.084971055,2712.25,13.12,0,0,0,0,0.9824219,70.28133,13.026153
1141.408,-0.084971055,2712.25,13.12,0,0,0,0,0.9824219,70.28133,13.026153
1141.433,-0.02691761,2718.25,13.12,0,0,0,0,0.98046875,70.262924,12.978434
1141.458,-0.02691761,2718.25,13.12,0,0,0,0,0.98046875,70.262924,12.978434
1141.483,-0.02691761,2718.25,13.12,0,0,0,0,0.98046875,70.262924,12.978434
1141.508,-0.02691761,2718.25,13.12,0,0,0,0,0.98046875,70.262924,12.978434
1141.533,0.698471,2718.25,13.5,0,0,0,0,0.9970703,70.349045,12.945082
1141.558,0.698471,2718.25,13.5,0,0,0,0,0.9970703,70.349045,12.945082
1141.583,0.7568576,2737,13.5,0,0,0,0,0.984375,72.624725,12.905361
1141.608,0.7568576,2737,13.5,0,0,0,0,0.984375,72.624725,12.905361
1141.633,0.7568576,2737,13.5,0,0,0,0,0.984375,72.624725,12.905361
1141.658,0.7568576,2737,13.5,0,0,0,0,0.984375,72.624725,12.905361
1141.683,1.1343306,2719.75,13.5,0,0,0,0,0.9873047,73.28631,12.889687
1141.708,1.1343306,2719.75,13.5,0,0,0,0,0.9873047,73.28631,12.889687
1141.733,1.1343306,2719.75,13.5,0,0,0,0,0.9873047,73.28631,12.889687
1141.758,1.1343306,2719.75,13.5,0,0,0,0,0.9873047,73.28631,12.889687
1141.783,1.9179674,2747.5,14.25,0,0,0,0,1.0292969,74.12309,12.865658
1141.808,1.9179674,2747.5,14.25,0,0,0,0,1.0292969,74.12309,12.865658
1141.833,1.9179674,2747.5,14.25,0,0,0,0,1.0292969,74.12309,12.865658
1141.858,1.9179674,2747.5,14.25,0,0,0,0,1.0292969,74.12309,12.865658
1141.883,1.9179674,2747.5,14.25,0,0,0,0,1.0292969,74.12309,12.865658
1141.908,1.9179674,2747.5,14.25,0,0,0,0,1.0292969,74.12309,12.865658
1141.933,2.353183,2734.75,14.25,0,0,0,0,1.0175781,74.40117,12.864643
1141.958,2.353183,2734.75,14.25,0,0,0,0,1.0175781,74.40117,12.864643
1141.983,3.0205402,2734.75,13.5,0,0,0,0,0.9970703,74.613815,12.861896
1142.008,3.3830984,2739.75,12.75,0,0,0,0,0.98828125,74.78067,12.859264
1142.033,3.3830984,2739.75,12.75,0,0,0,0,0.98828125,74.78067,12.859264
1142.058,4.19553,2735.5,12.37,0,0,0,0,0.9433594,74.99632,12.856129
1142.083,4.19553,2735.5,12.37,0,0,0,0,0.9433594,74.99632,12.856129
1142.108,4.19553,2735.5,12.37,0,0,0,0,0.9433594,74.99632,12.856129
1142.133,4.19553,2735.5,12.37,0,0,0,0,0.9433594,74.99632,12.856129
1142.158,4.19553,2735.5,12.37,0,0,0,0,0.9433594,74.99632,12.856129
1142.183,4.19553,2735.5,12.37,0,0,0,0,0.9433594,74.99632,12.856129
1142.208,5.7770777,2763.5,12,0,0,0,0,0.9355469,75.1344,12.854473
1142.233,5.7770777,2763.5,12,0,0,0,0,0.9355469,75.1344,12.854473
1142.258,5.7770777,2763.5,12,0,0,0,0,0.9355469,75.1344,12.854473
1142.283,5.7770777,2763.5,12,0,0,0,0,0.9355469,75.1344,12.854473
1142.308,5.7770777,2763.5,12,0,0,0,0,0.9355469,75.1344,12.854473
1142.333,5.7770777,2763.5,12,0,0,0,0,0.9355469,75.1344,12.854473
1142.358,6.54599,2763.5,12,0,0,0,0,0.98339844,75.18408,12.854153
1142.383,6.54599,2763.5,12,0,0,0,0,0.98339844,75.18408,12.854153
1142.408,7.99661,2784,11.25,0,0,0,0,0.9716797,75.340164,12.853474
1142.433,7.99661,2784,11.25,0,0,0,0,0.9716797,75.340164,12.853474
1142.458,7.99661,2784,11.25,0,0,0,0,0.9716797,75.340164,12.853474
1142.483,7.99661,2784,11.25,0,0,0,0,0.9716797,75.340164,12.853474
1142.508,7.99661,2784,11.25,0,0,0,0,0.9716797,75.340164,12.853474
1142.533,7.99661,2784,11.25,0,0,0,0,0.9716797,75.340164,12.853474
1142.558,7.99661,2784,11.25,0,0,0,0,0.9716797,75.340164,12.853474
1142.583,7.99661,2784,11.25,0,0,0,0,0.9716797,75.340164,12.853474
1142.608,8.301145,2781.75,10.87,0,0,0,0,0.9658203,75.38211,12.853368
1142.633,8.301145,2781.75,10.87,0,0,0,0,0.9658203,75.38211,12.853368
1142.658,8.576806,2794.5,10.87,0,0,0,0,0.96484375,75.43713,12.846073
1142.683,8.576806,2794.5,10.87,0,0,0,0,0.96484375,75.43713,12.846073
1142.708,8.576806,2794.5,10.87,0,0,0,0,0.96484375,75.43713,12.846073
1142.733,8.576806,2794.5,10.87,0,0,0,0,0.96484375,75.43713,12.846073
1142.758,8.576806,2794.5,10.87,0,0,0,0,0.96484375,75.43713,12.846073
