Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Boost (psi),Calc HP (hp),Calc TQ (lbft),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°F),Ign Avg (°),Inj PW DI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Oil Temp MDI (°F),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (mph),Wastegate (%),Wastegate SP (%),SimosTools [R1.29:2000_0_0:00 00 00 00],IAT-AMB
1740.924,168,675.83875,101.81539,55.40001,5.336628,64.14761,162.77994,203,65.84,2,2071.5,-24,210.6,210.6,60.24,8.593752,3,65.75001,3.75,2.404,-5,0,0,0,0,0.9765625,0.9530029,59.580353,8.593752,138.6,141.2,0,224.52806,212,35.351562,1,138.8,142,0,220.7,227.62192,85,75.03052,66.856125,0,38.52511,92.61,90.95,0,10.35
1740.949,168,675.83875,101.81539,55.40001,5.336628,64.14761,162.77994,203,65.84,2,2071.5,-24,210.6,210.6,60.24,8.593752,3,65.75001,3.75,2.404,-5,0,0,0,0,0.9765625,0.9530029,59.580353,8.593752,138.6,141.2,0,224.52806,212,35.351562,1,138.8,142,0,220.7,227.62192,85,75.03052,66.856125,0,38.52511,92.61,90.95,0,10.35
1740.974,168,672.9151,101.81529,55.40001,5.3366423,64.68904,163.44374,203,65.66,2,2080.5,-24,210.6,210.4,59.9,8.593752,3,65.75001,4.12,2.304,-4.9000015,0,0,0,0,0.9902344,0.97052,59.568245,8.593752,138.6,133,0,224.52806,212,32.617188,1,138.9,134.3,0,221.6,219.90533,85,75.03052,66.929756,0,38.52511,90.12,85.58,0,10.35
1740.999,168,672.9151,101.81529,55.40001,5.3366423,64.68904,163.44374,203,65.66,2,2080.5,-24,210.6,210.4,59.9,8.593752,3,65.75001,4.12,2.304,-4.9000015,0,0,0,0,0.9902344,0.97052,59.568245,8.593752,138.6,133,0,224.52806,212,32.617188,1,138.9,134.3,0,221.6,219.90533,85,75.03052,66.929756,0,38.52511,90.12,85.58,0,10.35
1741.024,168,671.4628,101.8152,55.40001,5.307638,64.18535,161.8211,203,65.66,2,2085,-24,210.7,210.2,60.28,7.812502,3,65.75001,3.75,2.296,-4.700001,0,0,0,0,0.99609375,0.9891968,59.57777,8.593752,138.4,129.7,0,224.52806,212,32.226562,1,138.7,131.1,-0.78125,219.4,214.92374,85,74.85962,66.9813,0,38.52511,84.01,82.270004,0,10.35
1741.049,168,671.4628,101.8152,55.40001,5.307638,64.18535,161.8211,203,65.66,2,2085,-24,210.7,210.2,60.28,7.812502,3,65.75001,3.75,2.296,-4.700001,0,0,0,0,0.99609375,0.9891968,59.57777,8.593752,138.4,129.7,0,224.52806,212,32.226562,1,138.7,131.1,-0.78125,219.4,214.92374,85,74.85962,66.9813,0,38.52511,84.01,82.270004,0,10.35
1741.074,168,671.4628,101.8152,55.40001,5.307638,64.18535,161.8211,203,65.66,2,2085,-24,210.7,210.2,60.28,7.812502,3,65.75001,3.75,2.296,-4.700001,0,0,0,0,0.99609375,0.9891968,59.57777,8.593752,138.4,129.7,0,224.52806,212,32.226562,1,138.7,131.1,-0.78125,219.4,214.92374,85,74.85962,66.9813,0,38.52511,84.01,82.270004,0,10.35
1741.099,170,674.28204,101.81512,55.40001,5.2496204,64.55998,161.52608,203,65.66,2,2101,-24,210.3,210.2,59.52,8.593752,3,65.34501,3.75,2.304,-5.4000015,0,0,0,0,1,0.9927368,59.60244,8.593752,138,129.9,0,224.52806,212,32.421875,1,138.3,131.9,0,219,211.0166,85,74.57886,67.0455,0,39.14648,83.229996,83.06,0,9.945
1741.124,170,674.28204,101.81512,55.40001,5.2496204,64.55998,161.52608,203,65.66,2,2101,-24,210.3,210.2,59.52,8.593752,3,65.34501,3.75,2.304,-5.4000015,0,0,0,0,1,0.9927368,59.60244,8.593752,138,129.9,0,224.52806,212,32.421875,1,138.3,131.9,0,219,211.0166,85,74.57886,67.0455,0,39.14648,83.229996,83.06,0,9.945
1741.149,170,674.28204,101.81512,55.40001,5.2496204,64.55998,161.52608,203,65.66,2,2101,-24,210.3,210.2,59.52,8.593752,3,65.34501,3.75,2.304,-5.4000015,0,0,0,0,1,0.9927368,59.60244,8.593752,138,129.9,0,224.52806,212,32.421875,1,138.3,131.9,0,219,211.0166,85,74.57886,67.0455,0,39.14648,83.229996,83.06,0,9.945
1741.174,170,671.406,101.81505,55.40001,5.2061067,64.658905,161.08354,203,65.84,2,2110,-24,210.5,209.9,59.38,8.593752,3,65.06151,4.12,2.336,-5.5,0,0,0,0,0.98828125,0.9795532,59.628708,8.593752,137.7,131.7,0,224.52806,212,32.8125,1,137.9,132.5,0,218.4,209.57162,85,74.21875,67.1133,0,39.14648,82.87,83.64,0,9.6615
1741.199,170,671.406,101.81505,55.40001,5.2061067,64.658905,161.08354,203,65.84,2,2110,-24,210.5,209.9,59.38,8.593752,3,65.06151,4.12,2.336,-5.5,0,0,0,0,0.98828125,0.9795532,59.628708,8.593752,137.7,131.7,0,224.52806,212,32.8125,1,137.9,132.5,0,218.4,209.57162,85,74.21875,67.1133,0,39.14648,82.87,83.64,0,9.6615
1741.224,170,671.406,101.81505,55.40001,5.2061067,64.658905,161.08354,203,65.84,2,2110,-24,210.5,209.9,59.38,8.593752,3,65.06151,4.12,2.336,-5.5,0,0,0,0,0.98828125,0.9795532,59.628708,8.593752,137.7,131.7,0,224.52806,212,32.8125,1,137.9,132.5,0,218.4,209.57162,85,74.21875,67.1133,0,39.14648,82.87,83.64,0,9.6615
1741.249,170,671.406,101.81505,55.40001,5.2061067,64.658905,161.08354,203,65.84,2,2110,-24,210.5,209.9,59.38,8.593752,3,65.06151,4.12,2.336,-5.5,0,0,0,0,0.98828125,0.9795532,59.628708,8.593752,137.7,131.7,0,224.52806,212,32.8125,1,137.9,132.5,0,218.4,209.57162,85,74.21875,67.1133,0,39.14648,82.87,83.64,0,9.6615
1741.274,170,668.16016,101.81498,55.40001,5.1480865,64.913506,160.93602,203,65.66,2,2120.25,-24,209.9,209.5,59.43,8.593752,3,64.86306,4.5,2.316,-5.5999985,0,0,0,0,0.9873047,0.97454834,59.623093,8.593752,137.3,131.8,0,224.52806,212,32.8125,1,137.5,132.9,0,218.2,208.59013,85,74.017334,67.180084,0,39.14648,83.4,83.91,0,9.46305
1741.299,170,668.16016,101.81498,55.40001,5.1480865,64.913506,160.93602,203,65.66,2,2120.25,-24,209.9,209.5,59.43,8.593752,3,64.86306,4.5,2.316,-5.5999985,0,0,0,0,0.9873047,0.97454834,59.623093,8.593752,137.3,131.8,0,224.52806,212,32.8125,1,137.5,132.9,0,218.2,208.59013,85,74.017334,67.180084,0,39.14648,83.4,83.91,0,9.46305
1741.324,170,665.64856,101.81492,55.40001,5.11908,64.829956,160.12471,203,65.66,2,2128.25,-24,209.6,209.2,58.97,8.593752,3,64.724144,4.5,2.284,-4.700001,0,0,0,0,0.99609375,0.98895264,59.62216,8.593752,137.1,132.7,0,224.52806,212,33.007812,1,137.4,133.5,0,217.1,208.35309,85,73.87695,67.22684,0,39.14648,84.17,84.3,0,9.324134
1741.349,170,665.64856,101.81492,55.40001,5.11908,64.829956,160.12471,203,65.66,2,2128.25,-24,209.6,209.2,58.97,8.593752,3,64.724144,4.5,2.284,-4.700001,0,0,0,0,0.99609375,0.98895264,59.62216,8.593752,137.1,132.7,0,224.52806,212,33.007812,1,137.4,133.5,0,217.1,208.35309,85,73.87695,67.22684,0,39.14648,84.17,84.3,0,9.324134
1741.374,170,665.64856,101.81492,55.40001,5.11908,64.829956,160.12471,203,65.66,2,2128.25,-24,209.6,209.2,58.97,8.593752,3,64.724144,4.5,2.284,-4.700001,0,0,0,0,0.99609375,0.98895264,59.62216,8.593752,137.1,132.7,0,224.52806,212,33.007812,1,137.4,133.5,0,217.1,208.35309,85,73.87695,67.22684,0,39.14648,84.17,84.3,0,9.324134
1741.399,171,666.51074,101.814865,55.40001,5.104579,65.066956,159.97719,203,65.66,2,2138,-24,209.2,208.9,59.68,8.593752,3,64.6269,4.5,2.284,-4.4000015,0,0,0,0,1.0048828,0.99450684,59.636513,8.593752,137,130.8,0,224.52806,212,32.421875,1,137.2,130.8,0,216.9,205.84715,85,73.75488,67.277145,0,39.767853,84.59,80.69,0,9.22689
1741.424,171,666.51074,101.814865,55.40001,5.104579,65.066956,159.97719,203,65.66,2,2138,-24,209.2,208.9,59.68,8.593752,3,64.6269,4.5,2.284,-4.4000015,0,0,0,0,1.0048828,0.99450684,59.636513,8.593752,137,130.8,0,224.52806,212,32.421875,1,137.2,130.8,0,216.9,205.84715,85,73.75488,67.277145,0,39.767853,84.59,80.69,0,9.22689
1741.449,171,666.51074,101.814865,55.40001,5.104579,65.066956,159.97719,203,65.66,2,2138,-24,209.2,208.9,59.68,8.593752,3,64.6269,4.5,2.284,-4.4000015,0,0,0,0,1.0048828,0.99450684,59.636513,8.593752,137,130.8,0,224.52806,212,32.421875,1,137.2,130.8,0,216.9,205.84715,85,73.75488,67.277145,0,39.767853,84.59,80.69,0,9.22689
1741.474,171,664.8005,101.81482,55.40001,5.061062,65.17419,159.82968,203,65.66,2,2143.5,-24,209.1,209.1,59.75,8.593752,3,64.55883,4.5,2.3,-4.9000015,0,0,0,0,0.99316406,0.9888916,59.655563,8.593752,136.7,120.7,0,224.52806,212,28.320312,1,136.9,121.6,0,216.7,194.163,79.5,73.64502,67.32642,0,39.767853,80,73.66,0,9.15882
1741.499,171,664.8005,101.81482,55.40001,5.061062,65.17419,159.82968,203,65.66,2,2143.5,-24,209.1,209.1,59.75,8.593752,3,64.55883,4.5,2.3,-4.9000015,0,0,0,0,0.99316406,0.9888916,59.655563,8.593752,136.7,120.7,0,224.52806,212,28.320312,1,136.9,121.6,0,216.7,194.163,79.5,73.64502,67.32642,0,39.767853,80,73.66,0,9.15882
1741.524,161,624.39404,101.81477,55.40001,4.6548505,62.921864,153.92918,203,65.66,2,2148.75,-24,209,208.3,58.57,8.593752,3,64.511185,4.87,2.32,-5.9000015,0,0,0,0,0.98828125,0.9838867,59.653893,8.593752,133.9,112.3,0,224.52806,212,26.953125,1,137.1,115.1,0,208.7,184.36409,23.8,73.47412,67.360916,0,39.767853,72.66,66.009995,0,9.111175
1741.549,161,624.39404,101.81477,55.40001,4.6548505,62.921864,153.92918,203,65.66,2,2148.75,-24,209,208.3,58.57,8.593752,3,64.511185,4.87,2.32,-5.9000015,0,0,0,0,0.98828125,0.9838867,59.653893,8.593752,133.9,112.3,0,224.52806,212,26.953125,1,137.1,115.1,0,208.7,184.36409,23.8,73.47412,67.360916,0,39.767853,72.66,66.009995,0,9.111175
1741.574,140,546.12836,101.814735,55.40001,2.29009,53.203926,130.91725,203,65.66,2,2136.25,-24,201.9,205.5,62.77,8.593752,3,64.47783,6.75,2.24,-9,0,0,0,0,0.99316406,0.9873047,59.589725,8.593752,117.6,111.1,0,224.52806,212,27.246094,1,137.9,112.2,0,177.5,178.19485,15.3,73.27881,67.395615,0,39.767853,66.25,64.07,0,9.07782
1741.599,140,546.12836,101.814735,55.40001,2.29009,53.203926,130.91725,203,65.66,2,2136.25,-24,201.9,205.5,62.77,8.593752,3,64.47783,6.75,2.24,-9,0,0,0,0,0.99316406,0.9873047,59.589725,8.593752,117.6,111.1,0,224.52806,212,27.246094,1,137.9,112.2,0,177.5,178.19485,15.3,73.27881,67.395615,0,39.767853,66.25,64.07,0,9.07782
1741.624,140,546.12836,101.814735,55.40001,2.29009,53.203926,130.91725,203,65.66,2,2136.25,-24,201.9,205.5,62.77,8.593752,3,64.47783,6.75,2.24,-9,0,0,0,0,0.99316406,0.9873047,59.589725,8.593752,117.6,111.1,0,224.52806,212,27.246094,1,137.9,112.2,0,177.5,178.19485,15.3,73.27881,67.395615,0,39.767853,66.25,64.07,0,9.07782
1741.649,137,529.59143,101.814705,55.40001,1.4051205,49.696888,121.18144,203,65.66,2,2155.75,-24,204.7,200.2,43.82,7.031252,3,64.45448,9.37,2.936,-12.799999,0,0,0,0,0.95703125,0.99334717,59.325806,8.593752,111.5,111.2,0,224.52806,212,27.246094,1,135.1,112.5,-1.5625,164.3,173.5164,16.4,70.99609,67.44978,0,40.389225,66.15,71.95,0,9.05447
1741.674,137,529.59143,101.814705,55.40001,1.4051205,49.696888,121.18144,203,65.66,2,2155.75,-24,204.7,200.2,43.82,7.031252,3,64.45448,9.37,2.936,-12.799999,0,0,0,0,0.95703125,0.99334717,59.325806,8.593752,111.5,111.2,0,224.52806,212,27.246094,1,135.1,112.5,-1.5625,164.3,173.5164,16.4,70.99609,67.44978,0,40.389225,66.15,71.95,0,9.05447
1741.699,137,529.59143,101.814705,55.40001,1.4051205,49.696888,121.18144,203,65.66,2,2155.75,-24,204.7,200.2,43.82,7.031252,3,64.45448,9.37,2.936,-12.799999,0,0,0,0,0.95703125,0.99334717,59.325806,8.593752,111.5,111.2,0,224.52806,212,27.246094,1,135.1,112.5,-1.5625,164.3,173.5164,16.4,70.99609,67.44978,0,40.389225,66.15,71.95,0,9.05447
1741.724,139,533.2413,101.814674,55.40001,1.3906174,50.16871,121.40271,203,65.66,2,2172.25,-24,194.3,197.2,53.92,7.031252,3,64.43814,10.12,2.564,-15.400002,0,0,0,0,0.97753906,1.000061,59.081062,8.593752,111.4,112.4,0,224.52806,212,27.441406,1,131.5,113.2,-1.5625,164.6,170.78148,17.6,68.49365,67.49121,0,40.389225,73.66,77.42,0,9.03813
1741.749,139,533.2413,101.814674,55.40001,1.3906174,50.16871,121.40271,203,65.66,2,2172.25,-24,194.3,197.2,53.92,7.031252,3,64.43814,10.12,2.564,-15.400002,0,0,0,0,0.97753906,1.000061,59.081062,8.593752,111.4,112.4,0,224.52806,212,27.441406,1,131.5,113.2,-1.5625,164.6,170.78148,17.6,68.49365,67.49121,0,40.389225,73.66,77.42,0,9.03813
1741.774,139,533.2413,101.814674,55.40001,1.3906174,50.16871,121.40271,203,65.66,2,2172.25,-24,194.3,197.2,53.92,7.031252,3,64.43814,10.12,2.564,-15.400002,0,0,0,0,0.97753906,1.000061,59.081062,8.593752,111.4,112.4,0,224.52806,212,27.441406,1,131.5,113.2,-1.5625,164.6,170.78148,17.6,68.49365,67.49121,0,40.389225,73.66,77.42,0,9.03813
1741.799,140,535.35236,101.814644,55.40001,1.521192,50.819607,122.5828,203,65.66,2,2179.25,-24,199.1,201,53.97,7.031252,3,64.4267,10.5,2.584,-16.5,0,0,0,0,0.9824219,1.005249,58.972744,8.593752,112.3,112.6,0,224.52806,212,27.441406,1,129.4,113.6,-1.5625,166.2,168.89703,18.2,65.76538,67.52022,0,40.389225,77.03,78.41,0,9.02669
1741.824,140,535.35236,101.814644,55.40001,1.521192,50.819607,122.5828,203,65.66,2,2179.25,-24,199.1,201,53.97,7.031252,3,64.4267,10.5,2.584,-16.5,0,0,0,0,0.9824219,1.005249,58.972744,8.593752,112.3,112.6,0,224.52806,212,27.441406,1,129.4,113.6,-1.5625,166.2,168.89703,18.2,65.76538,67.52022,0,40.389225,77.03,78.41,0,9.02669
1741.849,140,535.35236,101.814644,55.40001,1.521192,50.819607,122.5828,203,65.66,2,2179.25,-24,199.1,201,53.97,7.031252,3,64.4267,10.5,2.584,-16.5,0,0,0,0,0.9824219,1.005249,58.972744,8.593752,112.3,112.6,0,224.52806,212,27.441406,1,129.4,113.6,-1.5625,166.2,168.89703,18.2,65.76538,67.52022,0,40.389225,77.03,78.41,0,9.02669
1741.874,140,534.00464,101.81462,55.40001,1.5066867,50.88656,122.435295,203,65.66,2,2184.75,-24,201.2,201.6,51.58,6.250002,3,64.418686,10.5,2.708,-16.599998,0,0,0,0,0.97753906,1.0048218,58.92092,8.593752,112.2,112.3,0,224.52806,212,27.441406,1,127.7,113.8,-2.34375,166,167.60793,19,63.763428,67.53349,0,40.389225,79.15,78.78,0,9.018676
1741.899,140,534.00464,101.81462,55.40001,1.5066867,50.88656,122.435295,203,65.66,2,2184.75,-24,201.2,201.6,51.58,6.250002,3,64.418686,10.5,2.708,-16.599998,0,0,0,0,0.97753906,1.0048218,58.92092,8.593752,112.2,112.3,0,224.52806,212,27.441406,1,127.7,113.8,-2.34375,166,167.60793,19,63.763428,67.53349,0,40.389225,79.15,78.78,0,9.018676
1741.924,141,535.7346,101.8146,55.40001,1.50669,51.238407,122.80407,203,65.66,2,2193.25,-24,201.8,201.8,51.41,6.250002,3,64.41308,10.5,2.716,-15.700001,0,0,0,0,0.97265625,0.99853516,58.881645,8.593752,112.2,112.9,0,224.52806,212,27.636719,1,126.5,114.2,-2.34375,166.5,167.63554,19.5,62.664795,67.542786,0,40.389225,79.94,78.76,0,9.01307
1741.949,141,535.7346,101.8146,55.40001,1.50669,51.238407,122.80407,203,65.66,2,2193.25,-24,201.8,201.8,51.41,6.250002,3,64.41308,10.5,2.716,-15.700001,0,0,0,0,0.97265625,0.99853516,58.881645,8.593752,112.2,112.9,0,224.52806,212,27.636719,1,126.5,114.2,-2.34375,166.5,167.63554,19.5,62.664795,67.542786,0,40.389225,79.94,78.76,0,9.01307
1741.974,141,535.7346,101.8146,55.40001,1.50669,51.238407,122.80407,203,65.66,2,2193.25,-24,201.8,201.8,51.41,6.250002,3,64.41308,10.5,2.716,-15.700001,0,0,0,0,0.97265625,0.99853516,58.881645,8.593752,112.2,112.9,0,224.52806,212,27.636719,1,126.5,114.2,-2.34375,166.5,167.63554,19.5,62.664795,67.542786,0,40.389225,79.94,78.76,0,9.01307
1741.999,146,552.4025,101.814575,55.40001,1.7098024,52.78336,125.97559,203,65.66,2,2202.5,-24,201.3,202.7,53.46,6.250002,3,64.40916,10.5,2.7,-15.5,0,0,0,0,0.97558594,0.9968262,58.87815,8.593752,113.6,115.4,0,224.52806,212,28.320312,1,125.3,116.3,-2.34375,170.8,168.85489,23,61.33423,67.535225,0,40.389225,80.16,80.61,0,9.00915
1742.024,146,552.4025,101.814575,55.40001,1.7098024,52.78336,125.97559,203,65.66,2,2202.5,-24,201.3,202.7,53.46,6.250002,3,64.40916,10.5,2.7,-15.5,0,0,0,0,0.97558594,0.9968262,58.87815,8.593752,113.6,115.4,0,224.52806,212,28.320312,1,125.3,116.3,-2.34375,170.8,168.85489,23,61.33423,67.535225,0,40.389225,80.16,80.61,0,9.00915
1742.049,147,555.2408,101.81456,55.40001,1.9564373,53.58522,127.67199,203,65.66,2,2206.25,-24,203.7,205.2,57.29,5.468752,3,64.40641,9.75,2.756,-15.5,0,0,0,0,0.98046875,0.99871826,58.977707,8.593752,115.3,115.4,0,224.52806,212,28.320312,1,124.5,116.5,-3.125,173.1,169.82843,23.6,60.54077,67.50708,0,41.0106,80.39,80.33,0,9.0064
1742.074,147,555.2408,101.81456,55.40001,1.9564373,53.58522,127.67199,203,65.66,2,2206.25,-24,203.7,205.2,57.29,5.468752,3,64.40641,9.75,2.756,-15.5,0,0,0,0,0.98046875,0.99871826,58.977707,8.593752,115.3,115.4,0,224.52806,212,28.320312,1,124.5,116.5,-3.125,173.1,169.82843,23.6,60.54077,67.50708,0,41.0106,80.39,80.33,0,9.0064
1742.099,147,555.2408,101.81456,55.40001,1.9564373,53.58522,127.67199,203,65.66,2,2206.25,-24,203.7,205.2,57.29,5.468752,3,64.40641,9.75,2.756,-15.5,0,0,0,0,0.98046875,0.99871826,58.977707,8.593752,115.3,115.4,0,224.52806,212,28.320312,1,124.5,116.5,-3.125,173.1,169.82843,23.6,60.54077,67.50708,0,41.0106,80.39,80.33,0,9.0064
1742.124,147,553.92267,101.814545,55.40001,1.9709471,54.023033,128.40955,203,65.66,2,2211.5,-24,205.5,205.1,53.65,5.468752,3,64.40449,9.75,2.916,-15,0,0,0,0,0.96777344,0.99560547,59.056396,8.593752,115.4,115.6,0,224.52806,212,28.320312,1,124.1,116.6,-3.125,174.1,169.9999,24.3,60.235596,67.48738,0,41.0106,80.65,79.79,0,9.00448
1742.149,147,553.92267,101.814545,55.40001,1.9709471,54.023033,128.40955,203,65.66,2,2211.5,-24,205.5,205.1,53.65,5.468752,3,64.40449,9.75,2.916,-15,0,0,0,0,0.96777344,0.99560547,59.056396,8.593752,115.4,115.6,0,224.52806,212,28.320312,1,124.1,116.6,-3.125,174.1,169.9999,24.3,60.235596,67.48738,0,41.0106,80.65,79.79,0,9.00448
1742.174,145,546.13934,101.81453,55.40001,1.8548867,53.48867,127.08193,203,65.66,2,2212.5,-24,205.5,204.6,52.81,5.468752,3,64.403145,9.75,2.864,-13.200001,0,0,0,0,0.9667969,0.99298096,59.069477,8.593752,114.6,114.2,0,224.52806,212,28.125,1,123.9,116.2,-3.125,172.3,170.11992,23.2,59.960938,67.44722,0,41.0106,80.66,78.74,0,9.003135
1742.199,145,546.13934,101.81453,55.40001,1.8548867,53.48867,127.08193,203,65.66,2,2212.5,-24,205.5,204.6,52.81,5.468752,3,64.403145,9.75,2.864,-13.200001,0,0,0,0,0.9667969,0.99298096,59.069477,8.593752,114.6,114.2,0,224.52806,212,28.125,1,123.9,116.2,-3.125,172.3,170.11992,23.2,59.960938,67.44722,0,41.0106,80.66,78.74,0,9.003135
1742.224,145,546.13934,101.81453,55.40001,1.8548867,53.48867,127.08193,203,65.66,2,2212.5,-24,205.5,204.6,52.81,5.468752,3,64.403145,9.75,2.864,-13.200001,0,0,0,0,0.9667969,0.99298096,59.069477,8.593752,114.6,114.2,0,224.52806,212,28.125,1,123.9,116.2,-3.125,172.3,170.11992,23.2,59.960938,67.44722,0,41.0106,80.66,78.74,0,9.003135
1742.249,146,547.1238,101.814514,55.40001,1.7823501,53.542233,126.56564,203,65.66,2,2223.75,-24,204.5,204.1,53.06,4.687502,3,64.4022,9.75,2.8,-13.200001,0,0,0,0,0.97265625,0.99432373,59.075634,8.593752,114.1,114.3,0,224.52806,212,28.125,1,123.6,116,-3.90625,171.6,170.14394,23.6,59.613037,67.392746,0,41.0106,79.94,78.12,0,9.00219
1742.274,146,547.1238,101.814514,55.40001,1.7823501,53.542233,126.56564,203,65.66,2,2223.75,-24,204.5,204.1,53.06,4.687502,3,64.4022,9.75,2.8,-13.200001,0,0,0,0,0.97265625,0.99432373,59.075634,8.593752,114.1,114.3,0,224.52806,212,28.125,1,123.6,116,-3.90625,171.6,170.14394,23.6,59.613037,67.392746,0,41.0106,79.94,78.12,0,9.00219
1742.299,146,547.1238,101.814514,55.40001,1.7823501,53.542233,126.56564,203,65.66,2,2223.75,-24,204.5,204.1,53.06,4.687502,3,64.4022,9.75,2.8,-13.200001,0,0,0,0,0.97265625,0.99432373,59.075634,8.593752,114.1,114.3,0,224.52806,212,28.125,1,123.6,116,-3.90625,171.6,170.14394,23.6,59.613037,67.392746,0,41.0106,79.94,78.12,0,9.00219
1742.324,147,548.58936,101.8145,55.40001,1.825876,53.764954,126.56564,203,65.66,2,2233,-24,204.2,204,53.41,4.687502,3,64.40154,10.12,2.788,-14.099998,0,0,0,0,0.97753906,0.99420166,59.082943,8.593752,114.4,114.5,0,224.52806,212,28.125,1,122.9,116,-3.90625,171.6,170.19077,24.6,59.06372,67.32473,0,41.0106,79.13,77.72,0,9.00153
1742.349,147,548.58936,101.8145,55.40001,1.825876,53.764954,126.56564,203,65.66,2,2233,-24,204.2,204,53.41,4.687502,3,64.40154,10.12,2.788,-14.099998,0,0,0,0,0.97753906,0.99420166,59.082943,8.593752,114.4,114.5,0,224.52806,212,28.125,1,122.9,116,-3.90625,171.6,170.19077,24.6,59.06372,67.32473,0,41.0106,79.13,77.72,0,9.00153
1742.374,147,548.58936,101.8145,55.40001,1.825876,53.764954,126.56564,203,65.66,2,2233,-24,204.2,204,53.41,4.687502,3,64.40154,10.12,2.788,-14.099998,0,0,0,0,0.97753906,0.99420166,59.082943,8.593752,114.4,114.5,0,224.52806,212,28.125,1,122.9,116,-3.90625,171.6,170.19077,24.6,59.06372,67.32473,0,41.0106,79.13,77.72,0,9.00153
1742.399,147,547.42487,101.81449,55.40001,1.8693998,54.09911,127.08193,203,65.66,2,2237.75,-24,204.6,204.6,53.22,4.687502,3,64.40108,10.12,2.796,-14.5,0,0,0,0,0.9765625,0.99420166,59.09706,8.593752,114.7,114.6,0,224.52806,212,28.125,1,122.6,116.1,-3.90625,172.3,170.22354,25.1,58.880615,67.277115,0,41.631973,78.770004,77.43,0,9.00107
1742.424,147,547.42487,101.81449,55.40001,1.8693998,54.09911,127.08193,203,65.66,2,2237.75,-24,204.6,204.6,53.22,4.687502,3,64.40108,10.12,2.796,-14.5,0,0,0,0,0.9765625,0.99420166,59.09706,8.593752,114.7,114.6,0,224.52806,212,28.125,1,122.6,116.1,-3.90625,172.3,170.22354,25.1,58.880615,67.277115,0,41.631973,78.770004,77.43,0,9.00107
1742.449,147,547.42487,101.81449,55.40001,1.8693998,54.09911,127.08193,203,65.66,2,2237.75,-24,204.6,204.6,53.22,4.687502,3,64.40108,10.12,2.796,-14.5,0,0,0,0,0.9765625,0.99420166,59.09706,8.593752,114.7,114.6,0,224.52806,212,28.125,1,122.6,116.1,-3.90625,172.3,170.22354,25.1,58.880615,67.277115,0,41.631973,78.770004,77.43,0,9.00107
1742.474,148,550.7796,101.81448,55.40001,1.8694009,54.04111,126.860664,203,65.66,2,2239.25,-24,204.5,204.4,53.32,4.687502,3,64.40076,10.12,2.808,-14.900002,0,0,0,0,0.9794922,0.9941406,59.103943,8.593752,114.7,114.6,0,224.52806,212,28.125,1,122.4,116.2,-3.90625,172,170.24649,25.4,58.569336,67.21214,0,41.631973,78.45,77.35,0,9.00075
1742.499,148,550.7796,101.81448,55.40001,1.8694009,54.04111,126.860664,203,65.66,2,2239.25,-24,204.5,204.4,53.32,4.687502,3,64.40076,10.12,2.808,-14.900002,0,0,0,0,0.9794922,0.9941406,59.103943,8.593752,114.7,114.6,0,224.52806,212,28.125,1,122.4,116.2,-3.90625,172,170.24649,25.4,58.569336,67.21214,0,41.631973,78.45,77.35,0,9.00075
1742.524,147,545.7178,101.814476,55.40001,1.8839107,54.299828,127.155685,203,65.66,2,2244.75,-24,204.4,204.6,53.79,4.687502,3,64.40053,10.12,2.792,-14.900002,0,0,0,0,0.9814453,0.9940796,59.11776,8.593752,114.8,113.2,0,224.52806,212,27.636719,1,122.3,115.3,-3.90625,172.4,169.06255,25.2,58.392334,67.166664,0,41.631973,78.08,75.979996,0,9.00052
1742.549,147,545.7178,101.814476,55.40001,1.8839107,54.299828,127.155685,203,65.66,2,2244.75,-24,204.4,204.6,53.79,4.687502,3,64.40053,10.12,2.792,-14.900002,0,0,0,0,0.9814453,0.9940796,59.11776,8.593752,114.8,113.2,0,224.52806,212,27.636719,1,122.3,115.3,-3.90625,172.4,169.06255,25.2,58.392334,67.166664,0,41.631973,78.08,75.979996,0,9.00052
1742.574,140,519.44196,101.81447,55.40001,1.535725,52.21863,122.21402,203,65.66,2,2246,-24,204.8,202.7,51.1,4.687502,3,64.40037,10.12,2.8,-14.299999,0,0,0,0,0.9824219,0.9940796,59.07643,8.593752,112.4,110.2,0,224.52806,212,26.953125,1,122.7,112.4,-3.90625,165.7,166.46378,20.1,58.410645,67.10319,0,41.631973,76.979996,47.23,0,9.00036
