Time,Boost (psi),Engine Speed (rpm),IAT (°F),Ign Avg (°),Knock Cyl 1 (°),IAT-AMB
804.467,0.71572024,4980.5,102.20005,14.62,-2.63,23.400055
804.492,-2.7081149,4980.5,102.200035,19.12,-2.63,23.40004
804.517,-2.7081149,4980.5,102.200035,19.12,-2.63,23.40004
804.542,-4.855243,5079.25,101.79501,26.25,0,22.995015
804.567,-4.855243,5079.25,101.79501,26.25,0,22.995015
804.592,-4.855243,5079.25,101.79501,26.25,0,22.995015
804.617,-4.855243,5079.25,101.79501,26.25,0,22.995015
804.642,-8.4966755,4982,101.31305,25.87,0,22.513055
804.667,-8.4966755,4982,101.31305,25.87,0,22.513055
804.692,-8.4966755,4982,101.31305,25.87,0,22.513055
804.717,-8.4966755,4982,101.31305,25.87,0,22.513055
804.742,-8.4966755,4982,101.31305,25.87,0,22.513055
804.767,-8.4966755,4982,101.31305,25.87,0,22.513055
804.792,-8.496668,4989,101.17413,21,0,22.374135
804.817,-8.366091,5003.5,101.07689,16.87,0,22.276895
804.842,-8.366091,5003.5,101.07689,16.87,0,22.276895
804.867,-7.974375,4993.5,101.07689,16.87,0,22.276895
804.892,-7.974375,4993.5,101.07689,16.87,0,22.276895
804.917,-7.7277374,4970.25,100.27268,9.75,0,21.472685
804.942,-7.7277374,4970.25,100.27268,9.75,0,21.472685
804.967,-7.7277374,4970.25,100.27268,9.75,0,21.472685
804.992,-7.7277374,4970.25,100.27268,9.75,0,21.472685
805.017,-7.6116657,4904.5,100.040886,7.12,0,21.240891
805.042,-7.6116657,4904.5,100.040886,7.12,0,21.240891
805.067,-7.6116657,4904.5,100.040886,7.12,0,21.240891
805.092,-7.6116657,4904.5,100.040886,7.12,0,21.240891
805.117,-7.495604,4904.5,99.878624,4.87,0,21.078629
805.142,-7.495604,4904.5,99.878624,4.87,0,21.078629
805.167,-7.495604,4904.5,99.878624,4.87,0,21.078629
805.192,-7.887306,4674.75,99.68554,6.37,0,20.885545
805.217,-7.887306,4674.75,99.68554,6.37,0,20.885545
805.242,-7.887306,4674.75,99.68554,6.37,0,20.885545
805.267,-7.887306,4674.75,99.68554,6.37,0,20.885545
805.292,-8.75789,4639.75,99.22488,6.75,0,20.424885
805.317,-8.75789,4639.75,99.22488,6.75,0,20.424885
805.342,-8.75789,4639.75,99.22488,6.75,0,20.424885
805.367,-8.84492,4728.25,98.90241,5.25,0,20.102415
805.392,-8.84492,4728.25,98.90241,5.25,0,20.102415
805.417,-9.048125,4591,98.67669,4.12,0,19.876695
805.442,-9.048125,4591,98.67669,4.12,0,19.876695
805.467,-9.048125,4591,98.67669,4.12,0,19.876695
805.492,-9.048125,4591,98.67669,4.12,0,19.876695
805.517,-9.2222185,4591,98.518684,4.5,0,19.718689
805.542,-9.2222185,4591,98.518684,4.5,0,19.718689
805.567,-9.280346,4550.75,98.40808,5.25,0,19.608085
805.592,-9.280346,4550.75,98.40808,5.25,0,19.608085
805.617,-9.2803135,4481.5,98.33066,3.75,0,19.530665
805.642,-9.2803135,4481.5,98.33066,3.75,0,19.530665
805.667,-9.207745,4367.75,98.33066,3.75,0,19.530665
805.692,-9.207745,4367.75,98.33066,3.75,0,19.530665
805.717,-9.280256,4271.75,98.643524,4.5,0,19.843529
805.742,-9.280256,4271.75,98.643524,4.5,0,19.843529
805.767,-9.280256,4271.75,98.643524,4.5,0,19.843529
805.792,-9.280256,4271.75,98.643524,4.5,0,19.843529
805.817,-9.2803545,4198.75,98.900475,4.87,0,20.10048
805.842,-9.2803545,4198.75,98.900475,4.87,0,20.10048
805.867,-9.324085,4224.25,98.900475,4.87,0,20.10048
805.892,-9.324085,4224.25,98.900475,4.87,0,20.10048
805.917,-9.22253,4224.25,99.08034,5.25,0,20.280345
805.942,-9.22253,4224.25,99.08034,5.25,0,20.280345
805.967,-9.353256,4072.25,99.29437,3.75,0,20.494375
805.992,-9.353256,4072.25,99.29437,3.75,0,20.494375
806.017,-9.353256,4072.25,99.29437,3.75,0,20.494375
806.042,-9.353256,4072.25,99.29437,3.75,0,20.494375
806.067,-9.353256,4072.25,99.29437,3.75,0,20.494375
806.092,-9.353256,4072.25,99.29437,3.75,0,20.494375
806.117,-9.367764,4072.25,99.356064,3,0,20.556069
806.142,-9.367764,4072.25,99.356064,3,0,20.556069
806.167,-9.193601,3984.5,99.39925,2.25,0,20.599255
806.192,-9.193601,3984.5,99.39925,2.25,0,20.599255
806.217,-9.193538,3974,99.429474,12.75,0,20.629479
806.242,-9.193538,3974,99.429474,12.75,0,20.629479
806.267,0.10587955,4181.25,99.45064,15.37,0,20.650645
806.292,0.10587955,4181.25,99.45064,15.37,0,20.650645
806.317,0.10587955,4181.25,99.45064,15.37,0,20.650645
806.342,0.10587955,4181.25,99.45064,15.37,0,20.650645
806.367,0.48320094,4904.5,100.16432,16.87,0,21.364325
806.392,0.48320094,4904.5,100.16432,16.87,0,21.364325
806.417,0.48320094,4904.5,100.16432,16.87,0,21.364325
806.442,0.48320094,4904.5,100.16432,16.87,0,21.364325
806.467,1.0199194,5213,100.16432,16.87,0,21.364325
806.492,1.0199194,5213,100.16432,16.87,0,21.364325
806.517,-0.43092084,5516.5,100.51402,-0.75,0,21.714025
806.542,-0.43092084,5516.5,100.51402,-0.75,0,21.714025
806.567,-0.43092084,5516.5,100.51402,-0.75,0,21.714025
806.592,-0.43092084,5516.5,100.51402,-0.75,0,21.714025
806.617,-9.106447,5695.5,100.61482,3.75,0,21.814825
806.642,-9.106447,5695.5,100.61482,3.75,0,21.814825
806.667,-9.106447,5695.5,100.61482,3.75,0,21.814825
806.692,-9.106447,5695.5,100.61482,3.75,0,21.814825
806.717,-7.6701255,5612.5,100.73477,30.75,0,21.934775
806.742,-7.6701255,5612.5,100.73477,30.75,0,21.934775
806.767,-7.6701255,5612.5,100.73477,30.75,0,21.934775
806.792,-7.6701255,5612.5,100.73477,30.75,0,21.934775
806.817,-7.670079,5638.75,100.76933,10.87,0,21.969335
806.842,-7.670079,5638.75,100.76933,10.87,0,21.969335
806.867,-7.887616,5577.5,100.81047,12.75,0,22.010475
806.892,-7.887616,5577.5,100.81047,12.75,0,22.010475
806.917,-7.887616,5577.5,100.81047,12.75,0,22.010475
806.942,-7.887616,5577.5,100.81047,12.75,0,22.010475
806.967,-7.887616,5577.5,100.81047,12.75,0,22.010475
806.992,-7.887616,5577.5,100.81047,12.75,0,22.010475
807.017,-7.916687,5533.25,100.83063,13.87,0,22.030635
807.042,-7.916687,5533.25,100.83063,13.87,0,22.030635
807.067,-7.916687,5533.25,100.83063,13.87,0,22.030635
807.092,-7.916687,5533.25,100.83063,13.87,0,22.030635
807.117,-7.989259,5443.25,100.840515,10.5,0,22.04052
807.142,-7.989259,5443.25,100.840515,10.5,0,22.04052
807.167,-7.989259,5443.25,100.840515,10.5,0,22.04052
807.192,-7.989259,5443.25,100.840515,10.5,0,22.04052
807.217,-7.989259,5443.25,100.840515,10.5,0,22.04052
807.242,-7.989259,5443.25,100.840515,10.5,0,22.04052
807.267,-7.8295913,5331.25,100.84535,9,0,22.045355
807.292,-7.8295913,5331.25,100.84535,9,0,22.045355
807.317,-7.8295913,5331.25,100.84535,9,0,22.045355
807.342,-7.8295913,5331.25,100.84535,9,0,22.045355
807.367,-7.8295913,5331.25,100.84535,9,0,22.045355
807.392,-7.902064,5346.25,101.536224,9.75,0,22.736229
807.417,-7.902064,5346.25,101.536224,9.75,0,22.736229
807.442,-7.902064,5346.25,101.536224,9.75,0,22.736229
807.467,-7.902064,5346.25,101.536224,9.75,0,22.736229
807.492,-8.627423,5281.5,101.73536,12,0,22.935365
807.517,-8.627423,5281.5,101.73536,12,0,22.935365
807.542,-8.627423,5281.5,101.73536,12,0,22.935365
807.567,-8.627423,5281.5,101.73536,12,0,22.935365
807.592,-8.641883,5198.5,101.97233,10.87,0,23.172335
807.617,-8.641883,5198.5,101.97233,10.87,0,23.172335
807.642,-8.641883,5198.5,101.97233,10.87,0,23.172335
807.667,-8.641883,5198.5,101.97233,10.87,0,23.172335
807.692,-8.946525,5167.25,102.040634,12.75,0,23.240639
807.717,-8.946525,5167.25,102.040634,12.75,0,23.240639
807.742,-8.772396,5121.25,102.12192,11.25,0,23.321925
807.767,-8.772396,5121.25,102.12192,11.25,0,23.321925
807.792,-8.772396,5121.25,102.12192,11.25,0,23.321925
807.817,-8.772396,5121.25,102.12192,11.25,0,23.321925
807.842,-8.772396,5121.25,102.12192,11.25,0,23.321925
807.867,-8.772396,5121.25,102.12192,11.25,0,23.321925
807.892,-8.583781,5097.75,102.14535,12,0,23.345355
807.917,-8.583781,5097.75,102.14535,12,0,23.345355
807.942,-8.583781,5097.75,102.14535,12,0,23.345355
807.967,-8.583781,5097.75,102.14535,12,0,23.345355
807.992,-8.366151,5064.25,102.16174,12,0,23.361745
808.017,-8.366151,5064.25,102.16174,12,0,23.361745
808.042,-8.366151,5064.25,102.16174,12,0,23.361745
808.067,-8.206542,4961.75,102.578224,9.37,0,23.778229
808.092,-8.206542,4961.75,102.578224,9.37,0,23.778229
808.117,-8.206542,4961.75,102.578224,9.37,0,23.778229
808.142,-8.250066,4961.75,102.86976,10.12,0,24.069765
808.167,-8.250066,4961.75,102.86976,10.12,0,24.069765
808.192,-8.250047,4900.25,103.21668,9.37,0,24.416685
808.217,-8.250047,4900.25,103.21668,9.37,0,24.416685
808.242,-8.250047,4900.25,103.21668,9.37,0,24.416685
808.267,-8.250047,4900.25,103.21668,9.37,0,24.416685
808.292,-7.59731,4911.5,103.31668,8.25,0,24.516685
808.317,-7.59731,4911.5,103.31668,8.25,0,24.516685
808.342,-7.59731,4911.5,103.31668,8.25,0,24.516685
808.367,-7.59731,4911.5,103.31668,8.25,0,24.516685
808.392,-5.5371876,4948.5,103.38668,10.87,0,24.586685
808.417,-5.5371876,4948.5,103.38668,10.87,0,24.586685
808.442,-1.054253,5063.75,103.46998,14.62,0,24.669985
808.467,-1.054253,5063.75,103.46998,14.62,0,24.669985
808.492,-1.054253,5063.75,103.46998,14.62,0,24.669985
808.517,-1.054253,5063.75,103.46998,14.62,0,24.669985
808.542,1.4991412,5020,103.510796,17.62,0,24.710801
808.567,1.4991412,5020,103.510796,17.62,0,24.710801
808.592,1.4991412,5020,103.510796,17.62,0,24.710801
808.617,1.4991412,5020,103.510796,17.62,0,24.710801
808.642,1.4991412,5020,103.510796,17.62,0,24.710801
808.667,1.4991412,5020,103.510796,17.62,0,24.710801
808.692,2.6017537,5076,103.52256,16.5,0,24.722565
808.717,2.6017537,5076,103.52256,16.5,0,24.722565
808.742,2.6017537,5076,103.52256,16.5,0,24.722565
808.767,4.1105614,5076,103.53079,15,0,24.730795
808.792,4.1105614,5076,103.53079,15,0,24.730795
808.817,6.5043526,5107,103.94155,14.62,0,25.141555
808.842,6.5043526,5107,103.94155,14.62,0,25.141555
808.867,6.504361,5155.75,104.22909,15.75,0,25.429095
808.892,6.504361,5155.75,104.22909,15.75,0,25.429095
808.917,14.004899,5384.75,104.669876,13.12,0,25.869881
808.942,14.004899,5384.75,104.669876,13.12,0,25.869881
808.967,14.004899,5384.75,104.669876,13.12,0,25.869881
808.992,14.004899,5384.75,104.669876,13.12,0,25.869881
809.017,14.004899,5384.75,104.669876,13.12,0,25.869881
809.042,14.004899,5384.75,104.669876,13.12,0,25.869881
809.067,14.004899,5384.75,104.669876,13.12,0,25.869881
809.092,14.004899,5384.75,104.669876,13.12,0,25.869881
809.117,19.44532,5493.5,104.738914,11.62,0,25.938919
809.142,19.44532,5493.5,104.738914,11.62,0,25.938919
809.167,19.44532,5493.5,104.738914,11.62,0,25.938919
809.192,19.44532,5493.5,104.738914,11.62,0,25.938919
809.217,20.605946,5634,104.78724,10.87,0,25.987245
809.242,20.605946,5634,104.78724,10.87,0,25.987245
809.267,17.689903,6447,105.768005,13.87,0,26.96801
809.292,17.689903,6447,105.768005,13.87,0,26.96801
809.317,17.689903,6447,105.768005,13.87,0,26.96801
809.342,17.689903,6447,105.768005,13.87,0,26.96801
809.367,17.689903,6447,105.768005,13.87,0,26.96801
809.392,17.689903,6447,105.768005,13.87,0,26.96801
809.417,17.689903,6447,105.768005,13.87,0,26.96801
809.442,17.689903,6447,105.768005,13.87,0,26.96801
809.467,17.689903,6447,105.768005,13.87,0,26.96801
809.492,17.689903,6447,105.768005,13.87,0,26.96801
809.517,17.689903,6447,105.768005,13.87,0,26.96801
809.542,17.689903,6447,105.768005,13.87,0,26.96801
809.567,17.356226,6620,105.50761,13.87,0,26.707615
809.592,17.805971,6622.75,105.325325,13.5,0,26.52533
809.617,17.805971,6622.75,105.325325,13.5,0,26.52533
809.642,17.805971,6622.75,105.325325,13.5,0,26.52533
809.667,17.805971,6622.75,105.325325,13.5,0,26.52533
809.692,17.805971,6622.75,105.325325,13.5,0,26.52533
809.717,17.936544,6631.75,105.10841,13.12,0,26.308415
809.742,17.936544,6631.75,105.10841,13.12,0,26.308415
809.767,17.936544,6631.75,105.10841,13.12,0,26.308415
809.792,18.067116,5651.75,105.10841,13.12,0,26.308415
809.817,18.067116,5651.75,105.10841,13.12,0,26.308415
809.842,13.627738,5651.75,105.04589,12.37,0,26.245895
809.867,13.627738,5651.75,105.04589,12.37,0,26.245895
809.892,11.654681,4537.25,105.00212,-3.37,0,26.202125
809.917,11.654681,4537.25,105.00212,-3.37,0,26.202125
809.942,14.237067,4055.25,104.97148,-4.87,0,26.171485
809.967,14.237067,4055.25,104.97148,-4.87,0,26.171485
809.992,14.237067,4055.25,104.97148,-4.87,0,26.171485
810.017,14.237067,4055.25,104.97148,-4.87,0,26.171485
810.042,16.906496,4055.25,104.950035,-3.37,0,26.15004
810.067,16.906496,4055.25,104.950035,-3.37,0,26.15004
810.092,19.053648,3935.5,104.53003,4.5,0,25.730035
810.117,19.053648,3935.5,104.53003,4.5,0,25.730035
810.142,19.503393,4005.5,104.23602,8.25,0,25.436025
810.167,19.503393,4005.5,104.23602,8.25,0,25.436025
810.192,19.503393,4005.5,104.23602,8.25,0,25.436025
810.217,19.503393,4005.5,104.23602,8.25,0,25.436025
810.242,19.285776,4005.5,104.03022,8.25,0,25.230225
810.267,19.285776,4005.5,104.03022,8.25,0,25.230225
810.292,19.372702,4022,103.886154,8.25,0,25.086159
810.317,19.372595,4099.25,103.78531,7.87,0,24.985315
810.342,19.372595,4099.25,103.78531,7.87,0,24.985315
810.367,19.706297,4164.25,103.714714,8.62,0,24.914719
810.392,19.706297,4164.25,103.714714,8.62,0,24.914719
810.417,20.040016,4185.5,103.63071,8.62,0,24.830715
810.442,20.040016,4185.5,103.63071,8.62,0,24.830715
810.467,20.040016,4185.5,103.63071,8.62,0,24.830715
810.492,20.040016,4185.5,103.63071,8.62,0,24.830715
810.517,20.040016,4185.5,103.63071,8.62,0,24.830715
810.542,20.040016,4185.5,103.63071,8.62,0,24.830715
810.567,20.040033,4166.5,103.6065,8.62,0,24.806505
810.592,20.040033,4166.5,103.6065,8.62,0,24.806505
810.617,19.865955,4179.75,103.589554,8.62,0,24.789559
810.642,19.865955,4179.75,103.589554,8.62,0,24.789559
810.667,19.938509,4194.5,103.57769,8.62,0,24.777695
810.692,19.938509,4194.5,103.57769,8.62,0,24.777695
810.717,19.938509,4194.5,103.57769,8.62,0,24.777695
810.742,20.098106,4215.25,103.56938,8.62,0,24.769385
810.767,20.098106,4215.25,103.56938,8.62,0,24.769385
810.792,20.21407,4306.75,103.56357,8.62,0,24.763575
810.817,20.21407,4306.75,103.56357,8.62,0,24.763575
810.842,20.21407,4306.75,103.56357,8.62,0,24.763575
810.867,20.21407,4306.75,103.56357,8.62,0,24.763575
810.892,20.243084,4306.75,103.1545,8.62,0,24.354505
810.917,20.243084,4306.75,103.1545,8.62,0,24.354505
810.942,20.184984,4370,102.66771,8.62,0,23.867715
810.967,20.184984,4370,102.66771,8.62,0,23.867715
810.992,20.184984,4370,102.66771,8.62,0,23.867715
811.017,20.184984,4370,102.66771,8.62,0,23.867715
811.042,20.214027,4384.75,102.5274,9,0,23.727405
811.067,20.214027,4384.75,102.5274,9,0,23.727405
811.092,20.271988,4469.25,102.36043,9,0,23.560435
811.117,20.271988,4469.25,102.36043,9,0,23.560435
811.142,20.271988,4469.25,102.36043,9,0,23.560435
811.167,20.271988,4469.25,102.36043,9,0,23.560435
811.192,20.271988,4469.25,102.36043,9,0,23.560435
811.217,20.242924,4540,102.27861,9,0,23.478615
811.242,20.242924,4540,102.27861,9,0,23.478615
811.267,20.242924,4540,102.27861,9,0,23.478615
811.292,20.242924,4540,102.27861,9,0,23.478615
811.317,20.242924,4540,102.27861,9,0,23.478615
811.342,20.242924,4540,102.27861,9,0,23.478615
811.367,20.242924,4540,102.27861,9,0,23.478615
811.392,20.242994,4612.25,102.238525,9.37,0,23.43853
811.417,20.242994,4612.25,102.238525,9.37,0,23.43853
811.442,20.242994,4612.25,102.238525,9.37,0,23.43853
811.467,20.34458,4646,102.238525,9.37,0,23.43853
811.492,20.34458,4646,102.238525,9.37,0,23.43853
811.517,20.344608,4692,102.21888,9.37,0,23.418885
811.542,20.344608,4692,102.21888,9.37,0,23.418885
811.567,20.344608,4692,102.21888,9.37,0,23.418885
811.592,20.344608,4692,102.21888,9.37,0,23.418885
811.617,20.344631,4709.25,102.21322,9.37,0,23.413225
811.642,20.344631,4709.25,102.21322,9.37,0,23.413225
811.667,20.330145,4739.25,102.20926,9.37,0,23.409265
811.692,20.330145,4739.25,102.20926,9.37,0,23.409265
811.717,20.30115,4800.25,102.20648,9.75,0,23.406485
811.742,20.30115,4800.25,102.20648,9.75,0,23.406485
811.767,20.30115,4800.25,102.20648,9.75,0,23.406485
811.792,20.30115,4800.25,102.20648,9.75,0,23.406485
811.817,20.272167,4877.5,101.51466,10.12,0,22.714665
811.842,20.272167,4877.5,101.51466,10.12,0,22.714665
811.867,20.272167,4877.5,101.51466,10.12,0,22.714665
811.892,20.272167,4877.5,101.51466,10.12,0,22.714665
811.917,20.199644,4916.25,101.31526,10.12,0,22.515265
811.942,20.199644,4916.25,101.31526,10.12,0,22.515265
811.967,20.199644,4916.25,101.31526,10.12,0,22.515265
811.992,20.199644,4916.25,101.31526,10.12,0,22.515265
812.017,20.141527,4994.25,101.07799,10.12,0,22.277995
812.042,20.141527,4994.25,101.07799,10.12,0,22.277995
812.067,20.141527,4994.25,101.07799,10.12,0,22.277995
812.092,20.141527,4994.25,101.07799,10.12,0,22.277995
812.117,20.083519,5059,101.0096,10.12,0,22.209605
812.142,20.083519,5059,101.0096,10.12,0,22.209605
812.167,20.083519,5059,101.0096,10.12,0,22.209605
812.192,20.083519,5059,101.0096,10.12,0,22.209605
812.217,20.083538,5094.5,100.961716,10.12,0,22.161721
812.242,20.083538,5094.5,100.961716,10.12,0,22.161721
812.267,20.156094,5134.5,100.92821,10.12,0,22.128215
812.292,20.156094,5134.5,100.92821,10.12,0,22.128215
812.317,20.170616,5180.75,100.90474,10.5,0,22.104745
812.342,20.170616,5180.75,100.90474,10.5,0,22.104745
812.367,20.170616,5180.75,100.90474,10.5,0,22.104745
812.392,20.170616,5180.75,100.90474,10.5,0,22.104745
812.417,20.25769,5253,100.87683,10.5,0,22.076835
812.442,20.25769,5253,100.87683,10.5,0,22.076835
812.467,20.25769,5253,100.87683,10.5,0,22.076835
812.492,20.25769,5253,100.87683,10.5,0,22.076835
812.517,20.069012,5378.25,100.85921,10.5,-1.5,22.059215
812.542,20.069012,5378.25,100.85921,10.5,-1.5,22.059215
812.567,20.069012,5378.25,100.85921,10.5,-1.5,22.059215
812.592,20.069012,5378.25,100.85921,10.5,-1.5,22.059215
812.617,20.069012,5378.25,100.85921,10.5,-1.5,22.059215
812.642,20.069012,5378.25,100.85921,10.5,-1.5,22.059215
812.667,20.069012,5378.25,100.85921,10.5,-1.5,22.059215
812.692,20.33017,5403.25,100.85921,10.5,-1.5,22.059215
812.717,20.33017,5403.25,100.85921,10.5,-1.5,22.059215
812.742,20.33017,5403.25,100.85921,10.5,-1.5,22.059215
812.767,20.156076,5403.25,100.856445,10.5,-1.5,22.05645
812.792,20.344696,5446.75,100.85451,10.5,-1.5,22.054515
812.817,20.344696,5446.75,100.85451,10.5,-1.5,22.054515
812.842,20.344711,5468.25,100.85315,10.87,-1.5,22.053155
812.867,20.344711,5468.25,100.85315,10.87,-1.5,22.053155
812.892,20.417143,5524,100.8522,10.87,-1.5,22.052205
812.917,20.417143,5524,100.8522,10.87,-1.5,22.052205
812.942,20.417143,5524,100.8522,10.87,-1.5,22.052205
812.967,20.417143,5524,100.8522,10.87,-1.5,22.052205
812.992,20.286596,5546.5,100.85155,10.87,-1.5,22.051555
813.017,20.286596,5546.5,100.85155,10.87,-1.5,22.051555
813.042,20.272112,5587.75,100.85109,10.87,-1.5,22.051095
813.067,20.272112,5587.75,100.85109,10.87,-1.5,22.051095
813.092,20.402489,5652.25,100.85077,10.87,-1.5,22.050775
813.117,20.402489,5652.25,100.85077,10.87,-1.5,22.050775
813.142,20.402489,5652.25,100.85077,10.87,-1.5,22.050775
813.167,20.402489,5652.25,100.85077,10.87,-1.5,22.050775
813.192,20.474525,5727,100.850266,11.25,-1.5,22.050271
813.217,20.474525,5727,100.850266,11.25,-1.5,22.050271
813.242,20.474525,5727,100.850266,11.25,-1.5,22.050271
813.267,20.474525,5727,100.850266,11.25,-1.5,22.050271
813.292,20.474525,5727,100.850266,11.25,-1.5,22.050271
813.317,20.618967,5809,100.85013,11.25,-1.5,22.050135
813.342,20.618967,5809,100.85013,11.25,-1.5,22.050135
813.367,20.618967,5809,100.85013,11.25,-1.5,22.050135
813.392,20.618967,5809,100.85013,11.25,-1.5,22.050135
813.417,20.618967,5809,100.85013,11.25,-1.5,22.050135
813.442,20.618967,5809,100.85013,11.25,-1.5,22.050135
813.467,20.603603,5885,100.85005,11.62,-1.5,22.050055
813.492,20.603603,5885,100.85005,11.62,-1.5,22.050055
813.517,20.603603,5885,100.85005,11.62,-1.5,22.050055
813.542,20.603603,5885,100.85005,11.62,-1.5,22.050055
813.567,20.516317,5916,100.85005,11.62,-1.5,22.050055
813.592,20.516317,5916,100.85005,11.62,-1.5,22.050055
813.617,20.313206,5916,100.85004,12,-1.5,22.050045
813.642,20.313206,5916,100.85004,12,-1.5,22.050045
813.667,20.283972,5926.25,100.85002,12,-1.5,22.050025
813.692,20.283972,5926.25,100.85002,12,-1.5,22.050025
813.717,20.32747,5993,100.85002,12,-0.75,22.050025
813.742,20.32747,5993,100.85002,12,-0.75,22.050025
813.767,20.32747,5993,100.85002,12,-0.75,22.050025
813.792,20.32747,5993,100.85002,12,-0.75,22.050025
813.817,20.182392,5993,100.85002,12,-0.75,22.050025
813.842,20.18244,6019.5,100.85002,12,-0.75,22.050025
813.867,20.18244,6019.5,100.85002,12,-0.75,22.050025
813.892,20.255285,6100,100.85002,12,-0.75,22.050025
813.917,20.255285,6100,100.85002,12,-0.75,22.050025
813.942,20.255285,6100,100.85002,12,-0.75,22.050025
813.967,20.255285,6100,100.85002,12,-0.75,22.050025
813.992,20.42963,6130.5,100.85002,12,-0.75,22.050025
814.017,20.42963,6130.5,100.85002,12,-0.75,22.050025
814.042,20.44414,6130.5,100.85002,12.37,-0.75,22.050025
814.067,20.44414,6130.5,100.85002,12.37,-0.75,22.050025
814.092,20.299494,6200.25,100.85002,12.37,-0.75,22.050025
814.117,20.299494,6200.25,100.85002,12.37,-0.75,22.050025
814.142,20.299494,6200.25,100.85002,12.37,-0.75,22.050025
814.167,20.299494,6200.25,100.85002,12.37,-0.75,22.050025
814.192,20.096445,6227.75,100.85002,12.37,-0.75,22.050025
814.217,20.096445,6227.75,100.85002,12.37,-0.75,22.050025
814.242,19.864323,6227.75,100.85002,12.75,-0.75,22.050025
814.267,19.864323,6227.75,100.85002,12.75,-0.75,22.050025
814.292,19.777452,6259.25,100.85002,12.75,-0.75,22.050025
814.317,19.777452,6259.25,100.85002,12.75,-0.75,22.050025
814.342,19.661821,6325.5,101.25502,12.75,-0.75,22.455025
814.367,19.661821,6325.5,101.25502,12.75,-0.75,22.455025
814.392,19.661821,6325.5,101.25502,12.75,-0.75,22.455025
814.417,19.661821,6325.5,101.25502,12.75,-0.75,22.455025
814.442,19.661821,6325.5,101.25502,12.75,-0.75,22.455025
814.467,19.661821,6325.5,101.25502,12.75,-0.75,22.455025
814.492,19.661821,6325.5,101.25502,12.75,-0.75,22.455025
814.517,19.705343,6357.25,101.53851,12.75,-0.75,22.738515
814.542,19.705343,6357.25,101.53851,12.75,-0.75,22.738515
814.567,19.545977,6422.5,101.73696,13.12,-0.75,22.936965
814.592,19.545977,6422.5,101.73696,13.12,-0.75,22.936965
814.617,19.545977,6422.5,101.73696,13.12,-0.75,22.936965
814.642,19.545977,6422.5,101.73696,13.12,-0.75,22.936965
814.667,19.45893,6422.5,101.87588,13.12,-0.75,23.075885
814.692,19.45893,6422.5,101.87588,13.12,-0.75,23.075885
814.717,19.328457,6446.25,101.973114,13.12,-0.75,23.173119
814.742,19.328457,6446.25,101.973114,13.12,-0.75,23.173119
814.767,19.328543,6475.25,102.04118,13.12,-0.75,23.241185
814.792,19.328543,6475.25,102.04118,13.12,-0.75,23.241185
814.817,19.169031,6508.25,102.04118,13.12,-0.75,23.241185
814.842,19.169031,6508.25,102.04118,13.12,-0.75,23.241185
814.867,19.096493,6508.25,102.08883,13.5,0,23.288835
814.892,19.096493,6508.25,102.08883,13.5,0,23.288835
814.917,19.140146,6547.5,102.14553,13.87,0,23.345535
814.942,19.140146,6547.5,102.14553,13.87,0,23.345535
814.967,19.140146,6547.5,102.14553,13.87,0,23.345535
814.992,19.140146,6547.5,102.14553,13.87,0,23.345535
815.017,18.77751,6583.5,102.16187,13.5,0,23.361875
815.042,18.77751,6583.5,102.16187,13.5,0,23.361875
815.067,18.77751,6583.5,102.16187,13.5,0,23.361875
815.092,18.763094,6651.5,102.18133,13.5,0,23.381335
815.117,18.763094,6651.5,102.18133,13.5,0,23.381335
815.142,18.763094,6651.5,102.18133,13.5,0,23.381335
815.167,18.763094,6651.5,102.18133,13.5,0,23.381335
815.192,18.763094,6651.5,102.18133,13.5,0,23.381335
815.217,17.936089,6569.25,102.195526,13.5,0,23.395531
815.242,17.936089,6569.25,102.195526,13.5,0,23.395531
815.267,17.936089,6569.25,102.195526,13.5,0,23.395531
815.292,17.936089,6569.25,102.195526,13.5,0,23.395531
815.317,17.936089,6569.25,102.195526,13.5,0,23.395531
815.342,17.936089,6569.25,102.195526,13.5,0,23.395531
815.367,17.936089,6569.25,102.195526,13.5,0,23.395531
815.392,17.936089,6569.25,102.195526,13.5,0,23.395531
815.417,17.936089,6569.25,102.195526,13.5,0,23.395531
815.442,17.936089,6569.25,102.195526,13.5,0,23.395531
815.467,14.178502,5696,102.19687,12.75,0,23.396875
815.492,14.178502,5696,102.19687,12.75,0,23.396875
815.517,14.178502,5696,102.19687,12.75,0,23.396875
815.542,13.7577095,5010.5,102.19781,-0.75,0,23.397815
815.567,13.7577095,5010.5,102.19781,-0.75,0,23.397815
815.592,16.383612,4713.25,102.19847,2.62,0,23.398475
815.617,16.383612,4713.25,102.19847,2.62,0,23.398475
815.642,16.383612,4713.25,102.19847,2.62,0,23.398475
815.667,16.383612,4713.25,102.19847,2.62,0,23.398475
815.692,20.735888,4715.5,102.19925,9.75,0,23.399255
815.717,20.735888,4715.5,102.19925,9.75,0,23.399255
815.742,20.735888,4715.5,102.19925,9.75,0,23.399255
815.767,20.735888,4715.5,102.19925,9.75,0,23.399255
815.792,20.735952,4757.25,102.19948,9.75,0,23.399485
815.817,20.735952,4757.25,102.19948,9.75,0,23.399485
815.842,22.01263,4797.75,102.19975,8.25,-1.5,23.399755
815.867,22.01263,4797.75,102.19975,8.25,-1.5,23.399755
