Time,Ambient Temp (°F),Coolant Temp (°F),Coolant Outlet Temp (°F),Oil Temp MDI (°F),Trans Temp (°F),Clutch Temp (C)
1318.505,76.282745,208.4,199.04001,248.00002,217.4,50.500015
1318.53,76.282745,208.4,199.04001,248.00002,217.4,50.500015
1318.555,76.282745,208.4,199.04001,248.00002,217.4,50.500015
1318.58,76.282745,208.4,199.04001,248.00002,217.4,50.500015
1318.605,76.282745,208.4,199.04001,248.00002,217.4,50.500015
1318.63,76.294495,210.2,199.04001,248.00002,217.4,50.500015
1318.655,76.294495,210.2,199.04001,248.00002,217.4,50.500015
1318.68,76.294495,210.2,199.04001,248.00002,217.4,50.500015
1318.705,76.294495,210.2,199.04001,248.00002,217.4,50.500015
1318.73,76.294495,210.2,199.04001,248.00002,217.4,50.500015
1318.755,76.294495,210.2,199.04001,248.00002,217.4,50.500015
1318.78,76.294495,210.2,199.04001,248.00002,217.4,50.500015
1318.805,76.294495,210.2,199.04001,248.00002,217.4,50.500015
1318.83,76.294495,210.2,199.04001,248.00002,217.4,50.500015
1318.855,76.294495,210.2,199.04001,248.00002,217.4,50.500015
1318.88,76.294495,210.2,199.04001,248.00002,217.4,50.500015
1318.905,76.294495,210.2,199.04001,248.00002,217.4,50.500015
1318.93,76.29521,210.2,199.04001,248.00002,217.4,50.500015
1318.955,76.29521,210.2,199.04001,248.00002,217.4,50.500015
1318.98,76.29571,210.2,199.40001,248.00002,217.4,50.500015
1319.005,76.29571,210.2,199.40001,248.00002,217.4,50.500015
1319.03,76.29571,210.2,199.40001,248.00002,217.4,50.500015
1319.055,76.29571,210.2,199.40001,248.00002,217.4,50.500015
1319.08,76.29606,210.2,199.40001,248.00002,217.4,50.500015
1319.105,76.2963,210.2,199.22,248.00002,217.4,50.500015
1319.13,76.2963,210.2,199.22,248.00002,217.4,50.500015
1319.155,76.2963,210.2,199.22,248.00002,217.4,50.500015
1319.18,76.2963,210.2,199.22,248.00002,217.4,50.500015
1319.205,76.29647,210.2,199.22,248.00002,217.4,50.500015
1319.23,76.29647,210.2,199.22,248.00002,217.4,50.500015
1319.255,76.29647,210.2,199.22,248.00002,217.4,50.500015
1319.28,76.29668,210.2,199.40001,248.00002,217.4,50.500015
1319.305,76.29668,210.2,199.40001,248.00002,217.4,50.500015
1319.33,76.29668,210.2,199.40001,248.00002,217.4,50.500015
1319.355,76.29668,210.2,199.40001,248.00002,217.4,50.500015
1319.38,76.29668,210.2,199.40001,248.00002,217.4,50.500015
1319.405,76.29668,210.2,199.40001,248.00002,217.4,50.500015
1319.43,76.296776,210.2,199.58,248.00002,217.4,50.500015
1319.455,76.296776,210.2,199.58,248.00002,217.4,50.500015
1319.48,76.296776,210.2,199.58,248.00002,217.4,50.500015
1319.505,76.296776,210.2,199.58,248.00002,217.4,50.500015
1319.53,76.29681,210.2,199.58,248.00002,217.4,50.500015
1319.555,76.29681,210.2,199.58,248.00002,217.4,50.500015
1319.58,76.29681,210.2,199.58,248.00002,217.4,50.500015
1319.605,76.29681,210.2,199.58,248.00002,217.4,50.500015
1319.63,76.304016,210.2,199.58,248.00002,217.4,50.500015
1319.655,76.304016,210.2,199.58,248.00002,217.4,50.500015
1319.68,76.304016,210.2,199.58,248.00002,217.4,50.500015
1319.705,76.304016,210.2,199.58,248.00002,217.4,50.500015
1319.73,76.30609,210.2,199.58,248.00002,217.4,50.500015
1319.755,76.30609,210.2,199.58,248.00002,217.4,50.500015
1319.78,76.30609,210.2,199.58,248.00002,217.4,50.500015
1319.805,76.30609,210.2,199.58,248.00002,217.4,50.500015
1319.83,76.30856,210.2,199.40001,248.00002,217.4,50.500015
1319.855,76.30856,210.2,199.40001,248.00002,217.4,50.500015
1319.88,76.30856,210.2,199.40001,248.00002,217.4,50.500015
1319.905,76.30856,210.2,199.40001,248.00002,217.4,50.500015
1319.93,76.30856,210.2,199.40001,248.00002,217.4,50.500015
1319.955,76.30856,210.2,199.40001,248.00002,217.4,50.500015
1319.98,76.30856,210.2,199.40001,248.00002,217.4,50.500015
1320.005,76.30977,210.2,199.58,248.00002,217.4,50.500015
1320.03,76.30977,210.2,199.58,248.00002,217.4,50.500015
1320.055,76.30977,210.2,199.58,248.00002,217.4,50.500015
1320.08,76.30977,210.2,199.58,248.00002,217.4,50.500015
1320.105,76.31036,210.2,199.58,248.00002,217.4,50.500015
1320.13,76.31036,210.2,199.58,248.00002,217.4,50.500015
1320.155,76.31036,210.2,199.58,248.00002,217.4,50.500015
1320.18,76.31036,210.2,199.58,248.00002,217.4,50.500015
1320.205,76.31036,210.2,199.58,248.00002,217.4,50.500015
1320.23,76.31036,210.2,199.58,248.00002,217.4,50.500015
1320.255,76.31066,210.2,199.76001,248.00002,217.4,50.500015
1320.28,76.31066,210.2,199.76001,248.00002,217.4,50.500015
1320.305,76.31066,210.2,199.76001,248.00002,217.4,50.500015
1320.33,76.31066,210.2,199.76001,248.00002,217.4,50.500015
1320.355,76.31066,210.2,199.76001,248.00002,217.4,50.500015
1320.38,76.31066,210.2,199.76001,248.00002,217.4,50.500015
1320.405,76.31081,210.2,199.58,248.00002,217.4,50.500015
1320.43,76.31081,210.2,199.58,248.00002,217.4,50.500015
1320.455,76.31081,210.2,199.58,248.00002,217.4,50.500015
1320.48,76.31081,210.2,199.58,248.00002,217.4,50.500015
1320.505,76.310844,210.2,199.58,248.00002,217.4,50.500015
1320.53,76.310844,210.2,199.58,248.00002,217.4,50.500015
1320.555,76.310844,210.2,199.58,248.00002,217.4,50.500015
1320.58,76.310844,210.2,199.58,248.00002,217.4,50.500015
1320.605,76.31807,210.2,199.58,248.00002,217.4,50.500015
1320.63,76.31807,210.2,199.58,248.00002,217.4,50.500015
1320.655,76.31807,210.2,199.58,248.00002,217.4,50.500015
1320.68,76.31807,210.2,199.58,248.00002,217.4,50.500015
1320.705,76.320145,210.2,199.58,248.00002,217.4,50.500015
1320.73,76.320145,210.2,199.58,248.00002,217.4,50.500015
1320.755,76.320145,210.2,199.58,248.00002,217.4,50.500015
1320.78,76.320145,210.2,199.58,248.00002,217.4,50.500015
1320.805,76.321594,210.2,199.76001,248.00002,217.4,50.500015
1320.83,76.321594,210.2,199.76001,248.00002,217.4,50.500015
1320.855,76.32333,210.2,199.94,248.00002,217.4,50.500015
1320.88,76.32333,210.2,199.94,248.00002,217.4,50.500015
1320.905,76.32333,210.2,199.94,248.00002,217.4,50.500015
1320.93,76.32333,210.2,199.94,248.00002,217.4,50.500015
1320.955,76.32333,210.2,199.94,248.00002,217.4,50.500015
1320.98,76.32333,210.2,199.94,248.00002,217.4,50.500015
1321.005,76.32419,210.2,199.94,248.00002,217.4,50.500015
1321.03,76.32419,210.2,199.94,248.00002,217.4,50.500015
1321.055,76.32419,210.2,199.94,248.00002,217.4,50.500015
1321.08,76.32419,210.2,199.94,248.00002,217.4,50.500015
1321.105,76.3246,210.2,200.12001,248.00002,217.4,50.500015
1321.13,76.3246,210.2,200.12001,248.00002,217.4,50.500015
1321.155,76.3246,210.2,200.12001,248.00002,217.4,50.500015
1321.18,76.3246,210.2,200.12001,248.00002,217.4,50.500015
1321.205,76.3246,210.2,200.12001,248.00002,217.4,50.500015
1321.23,76.3246,210.2,200.12001,248.00002,217.4,50.500015
1321.255,76.3248,210.2,199.94,248.00002,217.4,50.500015
1321.28,76.3248,210.2,199.94,248.00002,217.4,50.500015
1321.305,76.3248,210.2,199.94,248.00002,217.4,50.500015
1321.33,76.3248,210.2,199.94,248.00002,217.4,50.500015
1321.355,76.3248,210.2,199.94,248.00002,217.4,50.500015
1321.38,76.3248,210.2,199.94,248.00002,217.4,50.500015
1321.405,76.324905,210.2,200.12001,248.00002,217.4,50.500015
1321.43,76.324905,210.2,200.12001,248.00002,217.4,50.500015
1321.455,76.324905,210.2,200.12001,248.00002,217.4,50.500015
1321.48,76.324905,210.2,200.12001,248.00002,217.4,50.500015
1321.505,76.324936,210.2,200.12001,248.00002,217.4,50.500015
1321.53,76.324936,210.2,200.12001,248.00002,217.4,50.500015
1321.555,76.324936,210.2,200.12001,248.00002,217.4,50.500015
1321.58,76.324936,210.2,200.12001,248.00002,217.4,50.500015
1321.605,76.332146,210.2,200.12001,248.00002,217.4,50.500015
1321.63,76.332146,210.2,200.12001,248.00002,217.4,50.500015
1321.655,76.332146,210.2,200.12001,248.00002,217.4,50.500015
1321.68,76.332146,210.2,200.12001,248.00002,217.4,50.500015
1321.705,76.33422,210.2,200.12001,248.00002,217.4,50.500015
1321.73,76.33422,210.2,200.12001,248.00002,217.4,50.500015
1321.755,76.33422,210.2,200.12001,248.00002,217.4,50.500015
1321.78,76.33422,210.2,200.12001,248.00002,217.4,50.500015
1321.805,76.336685,210.2,200.12001,248.00002,217.4,50.500015
1321.83,76.336685,210.2,200.12001,248.00002,217.4,50.500015
1321.855,76.336685,210.2,200.12001,248.00002,217.4,50.500015
1321.88,76.336685,210.2,200.12001,248.00002,217.4,50.500015
1321.905,76.3374,210.2,200.12001,248.00002,217.4,50.500015
1321.93,76.3374,210.2,200.12001,248.00002,217.4,50.500015
1321.955,76.3374,210.2,200.12001,248.00002,217.4,50.500015
1321.98,76.3374,210.2,200.12001,248.00002,217.4,50.500015
1322.005,76.33825,210.2,200.3,248.00002,217.4,50.500015
1322.03,76.33825,210.2,200.3,248.00002,217.4,50.500015
1322.055,76.33825,210.2,200.3,248.00002,217.4,50.500015
1322.08,76.33825,210.2,200.3,248.00002,217.4,50.500015
1322.105,76.33849,210.2,200.12001,248.00002,217.4,50.500015
1322.13,76.33849,210.2,200.12001,248.00002,217.4,50.500015
1322.155,76.33849,210.2,200.12001,248.00002,217.4,50.500015
1322.18,76.33878,210.2,200.3,248.00002,217.4,50.500015
1322.205,76.33878,210.2,200.3,248.00002,217.4,50.500015
1322.23,76.33878,210.2,200.3,248.00002,217.4,50.500015
1322.255,76.33878,210.2,200.3,248.00002,217.4,50.500015
1322.28,76.33887,210.2,200.3,248.00002,217.4,50.500015
1322.305,76.33887,210.2,200.3,248.00002,217.4,50.500015
1322.33,76.33887,210.2,200.3,248.00002,217.4,50.500015
1322.355,76.33887,210.2,200.3,248.00002,217.4,50.500015
1322.38,76.33902,212,200.3,248.00002,217.4,51.000015
1322.405,76.33902,212,200.3,248.00002,217.4,51.000015
1322.43,76.33902,212,200.3,248.00002,217.4,51.000015
1322.455,76.33902,212,200.3,248.00002,217.4,51.000015
1322.48,76.33902,212,200.3,248.00002,217.4,51.000015
1322.505,76.33902,212,200.3,248.00002,217.4,51.000015
1322.53,76.33902,212,200.3,248.00002,217.4,51.000015
1322.555,76.33902,212,200.3,248.00002,217.4,51.000015
1322.58,76.33902,212,200.3,248.00002,217.4,51.000015
1322.605,76.33902,212,200.3,248.00002,217.4,51.000015
1322.63,76.34621,212,200.48001,248.00002,217.4,51.000015
1322.655,76.34621,212,200.48001,248.00002,217.4,51.000015
1322.68,76.34621,212,200.48001,248.00002,217.4,51.000015
1322.705,76.34621,212,200.48001,248.00002,217.4,51.000015
1322.73,76.34828,212,200.48001,248.00002,217.4,50.500015
1322.755,76.34828,212,200.48001,248.00002,217.4,50.500015
1322.78,76.34828,212,200.48001,248.00002,217.4,50.500015
1322.805,76.34828,212,200.48001,248.00002,217.4,50.500015
1322.83,76.35075,212,200.48001,248.00002,217.4,50.500015
1322.855,76.35075,212,200.48001,248.00002,217.4,50.500015
1322.88,76.35075,212,200.48001,248.00002,217.4,50.500015
1322.905,76.35075,212,200.48001,248.00002,217.4,50.500015
1322.93,76.35075,212,200.48001,248.00002,217.4,50.500015
1322.955,76.35075,212,200.48001,248.00002,217.4,50.500015
1322.98,76.35146,212,200.48001,248.00002,217.4,50.500015
1323.005,76.35146,212,200.48001,248.00002,217.4,50.500015
1323.03,76.35231,212,200.48001,248.00002,217.4,50.500015
1323.055,76.35231,212,200.48001,248.00002,217.4,50.500015
1323.08,76.35231,212,200.48001,248.00002,217.4,50.500015
1323.105,76.35231,212,200.48001,248.00002,217.4,50.500015
1323.13,76.352554,212,200.48001,248.00002,217.4,51.000015
1323.155,76.352554,212,200.48001,248.00002,217.4,51.000015
1323.18,76.352554,212,200.48001,248.00002,217.4,51.000015
1323.205,76.352554,212,200.48001,248.00002,217.4,51.000015
1323.23,76.352844,212,200.48001,248.00002,217.4,50.500015
1323.255,76.352844,212,200.48001,248.00002,217.4,50.500015
1323.28,76.352844,212,200.48001,248.00002,217.4,50.500015
1323.305,76.352844,212,200.48001,248.00002,217.4,50.500015
1323.33,76.35293,212,200.48001,248.00002,217.4,50.500015
1323.355,76.35293,212,200.48001,248.00002,217.4,50.500015
1323.38,76.35293,212,200.48001,248.00002,217.4,50.500015
1323.405,76.35293,212,200.48001,248.00002,217.4,50.500015
1323.43,76.35303,212,200.48001,248.00002,217.4,50.500015
1323.455,76.35303,212,200.48001,248.00002,217.4,50.500015
1323.48,76.35303,212,200.48001,248.00002,217.4,50.500015
1323.505,76.35303,212,200.48001,248.00002,217.4,50.500015
1323.53,76.35306,212,200.48001,248.00002,217.4,50.500015
1323.555,76.35306,212,200.48001,248.00002,217.4,50.500015
1323.58,76.35306,212,200.48001,248.00002,217.4,50.500015
1323.605,76.35306,212,200.48001,248.00002,217.4,50.500015
1323.63,76.36026,212,200.66,248.00002,217.4,51.000015
1323.655,76.36026,212,200.66,248.00002,217.4,51.000015
1323.68,76.36026,212,200.66,248.00002,217.4,51.000015
1323.705,76.36026,212,200.66,248.00002,217.4,51.000015
1323.73,76.362335,212,200.66,246.21458,217.4,50.500015
1323.755,76.362335,212,200.66,246.21458,217.4,50.500015
1323.78,76.362335,212,200.66,246.21458,217.4,50.500015
1323.805,76.362335,212,200.66,246.21458,217.4,50.500015
1323.83,76.36481,212,200.66,246.20132,217.4,51.000015
1323.855,76.36481,212,200.66,246.20132,217.4,51.000015
1323.88,76.36481,212,200.66,246.20132,217.4,51.000015
1323.905,76.36481,212,200.66,246.20132,217.4,51.000015
1323.93,76.36481,212,200.66,246.20013,217.4,51.000015
1323.955,76.36481,212,200.66,246.20013,217.4,51.000015
1323.98,76.365524,212,200.66,246.20001,217.4,51.000015
1324.005,76.365524,212,200.66,246.20001,217.4,51.000015
1324.03,76.36638,212,200.84001,246.20001,217.4,50.500015
1324.055,76.36638,212,200.84001,246.20001,217.4,50.500015
1324.08,76.36638,212,200.84001,246.20001,217.4,50.500015
1324.105,76.36638,212,200.84001,246.20001,217.4,50.500015
1324.13,76.36662,212,200.84001,246.20001,217.4,51.000015
1324.155,76.36662,212,200.84001,246.20001,217.4,51.000015
1324.18,76.36662,212,200.84001,246.20001,217.4,51.000015
1324.205,76.36662,212,200.84001,246.20001,217.4,51.000015
1324.23,76.36691,212,200.84001,246.20001,217.4,51.000015
1324.255,76.36691,212,200.84001,246.20001,217.4,51.000015
1324.28,76.36691,212,200.84001,246.20001,217.4,51.000015
1324.305,76.36691,212,200.84001,246.20001,217.4,51.000015
1324.33,76.36699,212,200.84001,246.20001,217.4,51.000015
1324.355,76.36699,212,200.84001,246.20001,217.4,51.000015
1324.38,76.36699,212,200.84001,246.20001,217.4,51.000015
1324.405,76.36699,212,200.84001,246.20001,217.4,51.000015
1324.43,76.367096,212,201.02,246.20001,217.4,51.000015
1324.455,76.367096,212,201.02,246.20001,217.4,51.000015
1324.48,76.367096,212,201.02,246.20001,217.4,51.000015
1324.505,76.367096,212,201.02,246.20001,217.4,51.000015
1324.53,76.36713,212,201.02,246.20001,217.4,51.000015
1324.555,76.36713,212,201.02,246.20001,217.4,51.000015
1324.58,76.36713,212,201.02,246.20001,217.4,51.000015
1324.605,76.36713,212,201.02,246.20001,217.4,51.000015
1324.63,76.37433,212,200.84001,246.20001,217.4,51.000015
1324.655,76.37433,212,200.84001,246.20001,217.4,51.000015
1324.68,76.37433,212,200.84001,246.20001,217.4,51.000015
1324.705,76.37433,212,200.84001,246.20001,217.4,51.000015
1324.73,76.3764,212,200.84001,247.98543,217.4,51.000015
1324.755,76.3764,212,200.84001,247.98543,217.4,51.000015
1324.78,76.3764,212,200.84001,247.98543,217.4,51.000015
1324.805,76.3764,212,200.84001,247.98543,217.4,51.000015
1324.83,76.378876,212,200.84001,247.9987,217.4,51.000015
1324.855,76.378876,212,200.84001,247.9987,217.4,51.000015
1324.88,76.378876,212,200.84001,247.9987,217.4,51.000015
1324.905,76.378876,212,200.84001,247.9987,217.4,51.000015
1324.93,76.37959,212,200.84001,247.9999,217.4,51.000015
1324.955,76.37959,212,200.84001,247.9999,217.4,51.000015
1324.98,76.37959,212,200.84001,248,217.4,51.000015
1325.005,76.37959,212,200.84001,248,217.4,51.000015
1325.03,76.38009,212,201.02,248.00002,217.4,51.000015
1325.055,76.38009,212,201.02,248.00002,217.4,51.000015
1325.08,76.38068,212,201.02,248.00002,217.4,51.000015
1325.105,76.38068,212,201.02,248.00002,217.4,51.000015
1325.13,76.38068,212,201.02,248.00002,217.4,51.000015
1325.155,76.38068,212,201.02,248.00002,217.4,51.000015
1325.18,76.38068,212,201.02,248.00002,217.4,51.000015
1325.205,76.380844,212,201.02,248.00002,217.4,51.000015
1325.23,76.380844,212,201.02,248.00002,217.4,51.000015
1325.255,76.38097,212,201.02,248.00002,217.4,51.000015
1325.28,76.38097,212,201.02,248.00002,217.4,51.000015
1325.305,76.38105,212,201.20001,248.00002,217.4,51.000015
1325.33,76.38105,212,201.20001,248.00002,217.4,51.000015
1325.355,76.38105,212,201.20001,248.00002,217.4,51.000015
1325.38,76.38105,212,201.20001,248.00002,217.4,51.000015
1325.405,76.38111,212,201.02,248.00002,217.4,51.000015
1325.43,76.38111,212,201.02,248.00002,217.4,51.000015
1325.455,76.38115,212,201.02,248.00002,217.4,51.000015
1325.48,76.38115,212,201.02,248.00002,217.4,51.000015
1325.505,76.38118,212,201.20001,248.00002,217.4,51.000015
1325.53,76.38118,212,201.20001,248.00002,217.4,51.000015
1325.555,76.38118,212,201.20001,248.00002,217.4,51.000015
1325.58,76.38118,212,201.20001,248.00002,217.4,51.000015
1325.605,76.29682,212,201.02,246.36201,217.4,51.000015
1325.63,76.29682,212,201.02,246.36201,217.4,51.000015
1325.655,76.23778,212,201.02,246.36201,217.4,51.000015
1325.68,76.23778,212,201.02,246.36201,217.4,51.000015
1325.705,76.19644,212,201.20001,246.21458,217.4,51.000015
1325.73,76.19644,212,201.20001,246.21458,217.4,51.000015
1325.755,76.19644,212,201.20001,246.20132,217.4,51.000015
1325.78,76.19644,212,201.20001,246.20132,217.4,51.000015
1325.805,76.16751,212,201.20001,246.20013,217.4,51.000015
1325.83,76.16751,212,201.20001,246.20013,217.4,51.000015
1325.855,76.147255,212,201.20001,246.20013,217.4,51.000015
1325.88,76.147255,212,201.20001,246.20013,217.4,51.000015
1325.905,76.13308,212,201.38,246.20001,217.4,51.000015
1325.93,76.13308,212,201.38,246.20001,217.4,51.000015
1325.955,76.13308,212,201.38,246.20001,217.4,51.000015
1325.98,76.13308,212,201.38,246.20001,217.4,51.000015
1326.005,76.12315,212,201.38,246.20001,221,51.000015
1326.03,76.12315,212,201.38,246.20001,221,51.000015
1326.055,76.1162,212,201.38,246.20001,221,51.000015
1326.08,76.1162,212,201.38,246.20001,221,51.000015
1326.105,76.11134,213.79999,201.38,246.20001,221,51.000015
1326.13,76.11134,213.79999,201.38,246.20001,221,51.000015
1326.155,76.11134,213.79999,201.38,246.20001,221,51.000015
1326.18,76.11134,213.79999,201.38,246.20001,221,51.000015
1326.205,76.10556,213.79999,201.38,246.20001,221,51.000015
1326.23,76.10556,213.79999,201.38,246.20001,221,51.000015
1326.255,76.10556,213.79999,201.38,246.20001,221,51.000015
1326.28,76.10556,213.79999,201.38,246.20001,221,51.000015
1326.305,76.10389,213.79999,201.38,246.20001,221,51.000015
1326.33,76.10389,213.79999,201.38,246.20001,221,51.000015
1326.355,76.10389,213.79999,201.38,246.20001,221,51.000015
1326.38,76.10389,213.79999,201.38,246.20001,221,51.000015
1326.405,76.10272,213.79999,201.56001,246.20001,221,51.000015
1326.43,76.10272,213.79999,201.56001,246.20001,221,51.000015
1326.455,76.101906,213.79999,201.56001,246.20001,221,51.000015
1326.48,76.101906,213.79999,201.56001,246.20001,221,51.000015
1326.505,76.10133,213.79999,201.38,246.20001,221,51.000015
1326.53,76.10133,213.79999,201.38,246.20001,221,51.000015
1326.555,76.10133,213.79999,201.38,246.20001,221,51.000015
1326.58,76.10133,213.79999,201.38,246.20001,221,51.000015
1326.605,76.10065,213.79999,201.38,246.20001,221,51.000015
1326.63,76.10065,213.79999,201.38,246.20001,221,51.000015
1326.655,76.10065,213.79999,201.38,246.20001,221,51.000015
1326.68,76.10065,213.79999,201.38,246.20001,221,51.000015
1326.705,76.10045,213.79999,201.56001,246.20001,221,51.000015
1326.73,76.10045,213.79999,201.56001,246.20001,221,51.000015
1326.755,76.10045,213.79999,201.56001,246.20001,221,51.000015
1326.78,76.10045,213.79999,201.56001,246.20001,221,51.000015
1326.805,76.10022,213.79999,201.56001,246.20001,221,51.000015
1326.83,76.10022,213.79999,201.56001,246.20001,221,51.000015
1326.855,76.10022,213.79999,201.56001,246.20001,221,51.000015
1326.88,76.10022,213.79999,201.56001,246.20001,221,51.000015
1326.905,76.10015,213.79999,201.56001,246.20001,221,51.000015
1326.93,76.10015,213.79999,201.56001,246.20001,221,51.000015
1326.955,76.10015,213.79999,201.56001,246.20001,221,51.000015
1326.98,76.10015,213.79999,201.56001,246.20001,221,51.000015
1327.005,76.100075,213.79999,201.56001,246.20001,221,51.000015
1327.03,76.100075,213.79999,201.56001,246.20001,221,51.000015
1327.055,76.100075,213.79999,201.56001,246.20001,221,51.000015
1327.08,76.100075,213.79999,201.56001,246.20001,221,51.000015
1327.105,76.10002,213.79999,201.56001,246.20001,221,51.000015
1327.13,76.10002,213.79999,201.56001,246.20001,221,51.000015
1327.155,76.10002,213.79999,201.56001,246.20001,221,51.000015
1327.18,76.10002,213.79999,201.56001,246.20001,221,51.000015
1327.205,76.10002,213.79999,201.56001,246.20001,221,51.000015
1327.23,76.10002,213.79999,201.56001,246.20001,221,51.000015
1327.255,76.10002,213.79999,201.56001,246.20001,221,51.000015
1327.28,76.10002,213.79999,201.56001,246.20001,221,51.000015
1327.305,76.10001,213.79999,201.74,246.20001,221,51.000015
1327.33,76.10001,213.79999,201.74,246.20001,221,51.000015
1327.355,76.10001,213.79999,201.74,246.20001,221,51.000015
1327.38,76.10001,213.79999,201.74,246.20001,221,51.000015
1327.405,76.100006,213.79999,201.92001,246.20001,221,51.000015
1327.43,76.100006,213.79999,201.92001,246.20001,221,51.000015
1327.455,76.100006,213.79999,201.92001,246.20001,221,51.000015
1327.48,76.100006,213.79999,201.92001,246.20001,221,51.000015
1327.505,76.100006,213.79999,201.92001,247.83801,221,51.000015
1327.53,76.100006,213.79999,201.92001,247.83801,221,51.000015
1327.555,76.100006,213.79999,201.92001,247.83801,221,51.000015
1327.58,76.100006,213.79999,201.92001,247.83801,221,51.000015
1327.605,76.100006,213.79999,201.92001,247.83801,221,51.000015
1327.63,76.100006,213.79999,201.92001,247.83801,221,51.000015
1327.655,76.100006,213.79999,201.92001,247.83801,221,51.000015
1327.68,76.100006,213.79999,201.92001,247.83801,221,51.000015
1327.705,76.100006,213.79999,201.92001,247.9999,221,51.000015
1327.73,76.100006,213.79999,201.92001,247.9999,221,51.000015
1327.755,76.100006,213.79999,201.92001,247.9999,221,51.000015
1327.78,76.100006,213.79999,201.92001,247.9999,221,51.000015
1327.805,76.100006,213.79999,201.92001,247.9999,221,51.000015
1327.83,76.100006,213.79999,201.92001,247.9999,221,51.000015
1327.855,76.100006,213.79999,201.92001,247.9999,221,51.000015
1327.88,76.100006,213.79999,201.92001,247.9999,221,51.000015
1327.905,76.100006,213.79999,201.92001,248.00002,221,51.000015
1327.93,76.100006,213.79999,201.92001,248.00002,221,51.000015
1327.955,76.100006,213.79999,201.92001,248.00002,221,51.000015
1327.98,76.100006,213.79999,201.92001,248.00002,221,51.000015
1328.005,76.100006,213.79999,201.92001,248.00002,221,51.000015
1328.03,76.100006,213.79999,201.92001,248.00002,221,51.000015
1328.055,76.100006,213.79999,201.92001,248.00002,221,51.000015
1328.08,76.100006,213.79999,201.92001,248.00002,221,51.000015
1328.105,76.100006,213.79999,201.92001,248.00002,221,51.000015
1328.13,76.100006,213.79999,201.92001,248.00002,221,51.000015
1328.155,76.100006,213.79999,201.92001,248.00002,221,51.000015
1328.18,76.100006,213.79999,201.92001,248.00002,221,51.000015
1328.205,76.100006,213.79999,202.1,248.00002,221,51.000015
1328.23,76.100006,213.79999,202.1,248.00002,221,51.000015
1328.255,76.100006,213.79999,202.1,248.00002,221,51.000015
1328.28,76.100006,213.79999,202.1,248.00002,221,51.000015
1328.305,76.100006,213.79999,202.1,248.00002,221,51.000015
1328.33,76.100006,213.79999,202.1,248.00002,221,51.000015
1328.355,76.100006,213.79999,202.1,248.00002,221,51.000015
1328.38,76.100006,213.79999,202.1,248.00002,221,51.000015
1328.405,76.100006,213.79999,202.1,248.00002,221,51.000015
1328.43,76.100006,213.79999,202.1,248.00002,221,51.000015
1328.455,76.100006,213.79999,202.1,248.00002,221,51.000015
1328.48,76.100006,213.79999,202.1,248.00002,221,51.000015
1328.505,76.100006,213.79999,202.1,248.00002,221,51.000015
1328.53,76.100006,213.79999,202.1,248.00002,221,51.000015
1328.555,76.100006,213.79999,202.1,248.00002,221,51.000015
1328.58,76.100006,213.79999,202.1,248.00002,221,51.000015
1328.605,76.100006,213.79999,202.1,248.00002,221,51.000015
1328.63,76.100006,213.79999,202.1,248.00002,221,51.000015
1328.655,76.100006,213.79999,202.28001,248.00002,221,51.000015
1328.68,76.100006,213.79999,202.28001,248.00002,221,51.000015
1328.705,76.100006,213.79999,202.28001,248.00002,221,51.000015
1328.73,76.100006,213.79999,202.28001,248.00002,221,51.000015
1328.755,76.100006,213.79999,202.28001,248.00002,221,51.000015
1328.78,76.100006,213.79999,202.28001,248.00002,221,51.000015
1328.805,76.100006,213.79999,202.28001,248.00002,221,51.000015
1328.83,76.100006,213.79999,202.28001,248.00002,221,51.000015
1328.855,76.100006,213.79999,202.28001,248.00002,221,51.000015
1328.88,76.100006,213.79999,202.28001,248.00002,221,51.000015
1328.905,76.100006,213.79999,202.28001,248.00002,221,51.000015
1328.93,76.100006,213.79999,202.28001,248.00002,221,51.000015
1328.955,76.100006,213.79999,202.28001,248.00002,221,51.000015
1328.98,76.100006,213.79999,202.28001,248.00002,221,51.000015
1329.005,76.100006,213.79999,202.28001,248.00002,221,51.000015
1329.03,76.100006,213.79999,202.28001,248.00002,221,51.000015
1329.055,76.100006,213.79999,202.1,248.00002,221,51.000015
1329.08,76.100006,213.79999,202.1,248.00002,221,51.000015
1329.105,76.100006,213.79999,202.1,248.00002,221,51.000015
1329.13,76.100006,213.79999,202.1,248.00002,221,51.000015
1329.155,76.100006,213.79999,202.46,248.00002,221,51.000015
1329.18,76.100006,213.79999,202.46,248.00002,221,51.000015
1329.205,76.100006,213.79999,202.46,248.00002,221,51.000015
1329.23,76.100006,213.79999,202.46,248.00002,221,51.000015
1329.255,76.100006,213.79999,202.46,248.00002,221,51.000015
1329.28,76.100006,213.79999,202.46,248.00002,221,51.000015
1329.305,76.100006,213.79999,202.46,248.00002,221,51.000015
1329.33,76.100006,213.79999,202.46,248.00002,221,51.000015
1329.355,76.100006,213.79999,202.46,248.00002,221,51.000015
1329.38,76.100006,213.79999,202.46,248.00002,221,51.000015
1329.405,76.100006,213.79999,202.46,248.00002,221,51.000015
1329.43,76.100006,213.79999,202.46,248.00002,221,51.000015
1329.455,76.100006,213.79999,202.46,248.00002,221,51.000015
1329.48,76.100006,213.79999,202.64,248.00002,221,51.000015
1329.505,76.100006,213.79999,202.64,248.00002,221,51.000015
