Time,Coolant Temp (°F),Coolant Outlet Temp (°F),Engine Speed (rpm),Oil Temp MDI (°F),Trans Temp (°F)
900.517,213.79999,206.96,3567.25,249.79999,221
900.542,213.79999,206.96,3567.25,249.79999,221
900.567,213.79999,206.96,3567.25,249.79999,221
900.592,213.79999,206.96,3567.25,249.79999,221
900.617,213.79999,206.96,3567.25,249.79999,221
900.642,213.79999,206.96,3567.25,249.79999,221
900.667,213.79999,206.96,3577,249.79999,221
900.692,213.79999,206.96,3577,249.79999,221
900.717,213.79999,206.96,3607.75,249.79999,221
900.742,213.79999,206.96,3607.75,249.79999,221
900.767,213.79999,206.96,3607.75,249.79999,221
900.792,213.79999,206.96,3607.75,249.79999,221
900.817,213.79999,206.96,3607.75,249.79999,221
900.842,213.79999,206.96,3607.75,249.79999,221
900.867,213.79999,206.96,3655.75,249.79999,221
900.892,213.79999,206.96,3655.75,249.79999,221
900.917,213.79999,206.96,3655.75,249.79999,221
900.942,213.79999,206.96,3655.75,249.79999,221
900.967,213.79999,206.96,3655.75,249.79999,221
900.992,213.79999,206.96,3655.75,249.79999,221
901.017,213.79999,206.96,3655.75,249.79999,221
901.042,213.79999,206.96,3655.75,249.79999,221
901.067,213.79999,206.96,3693.75,249.79999,221
901.092,213.79999,206.96,3693.75,249.79999,221
901.117,213.79999,206.96,3693.75,249.79999,221
901.142,213.79999,206.96,3693.75,249.79999,221
901.167,213.79999,206.96,3717.25,249.79999,221
901.192,213.79999,206.96,3717.25,249.79999,221
901.217,213.79999,206.96,3717.25,249.79999,221
901.242,213.79999,206.96,3717.25,249.79999,221
901.267,213.79999,207.14,3770,249.79999,221
901.292,213.79999,207.14,3770,249.79999,221
901.317,213.79999,207.14,3770,249.79999,221
901.342,213.79999,207.14,3770,249.79999,221
901.367,213.79999,207.14,3770,249.79999,221
901.392,213.79999,207.14,3770,249.79999,221
901.417,213.79999,207.14,3770,249.79999,221
901.442,213.79999,207.14,3770,249.79999,221
901.467,213.79999,207.14,3780.75,249.79999,221
901.492,213.79999,207.14,3780.75,249.79999,221
901.517,213.79999,206.96,3821,249.79999,221
901.542,213.79999,206.96,3821,249.79999,221
901.567,213.79999,206.96,3821,249.79999,221
901.592,213.79999,206.78001,3846.5,249.79999,221
901.617,213.79999,206.78001,3846.5,249.79999,221
901.642,213.79999,206.78001,3846.5,249.79999,221
901.667,213.79999,206.78001,3846.5,249.79999,221
901.692,212,206.96,3879.25,249.79999,221
901.717,212,206.96,3879.25,249.79999,221
901.742,212,206.96,3879.25,249.79999,221
901.767,212,206.96,3879.25,249.79999,221
901.792,212,206.96,3890.5,249.79999,221
901.817,212,206.96,3890.5,249.79999,221
901.842,212,206.96,3890.5,249.79999,221
901.867,212,206.96,3890.5,249.79999,221
901.892,212,206.78001,3906.5,249.79999,221
901.917,212,206.78001,3906.5,249.79999,221
901.942,212,206.96,3960.5,248.162,221
901.967,212,206.96,3960.5,248.162,221
901.992,212,206.96,3960.5,248.162,221
902.017,212,206.96,3960.5,248.162,221
902.042,212,206.96,3960.5,248.01459,221
902.067,212,206.96,3960.5,248.01459,221
902.092,212,206.96,3998.25,248.00133,221
902.117,212,206.96,3998.25,248.00133,221
902.142,212,206.96,3998.25,248.00133,221
902.167,212,206.96,3998.25,248.00133,221
902.192,212,206.96,3998.25,248.00133,221
902.217,212,206.96,3998.25,248.00012,221
902.242,212,206.96,3998.25,248.00012,221
902.267,212,206.96,3973,248.00002,221
902.292,212,206.96,3973,248.00002,221
902.317,212,206.78001,3973,248.00002,221
902.342,212,206.78001,3973,248.00002,221
902.367,213.79999,206.96,3916.75,248.00002,221
902.392,213.79999,206.96,3916.75,248.00002,221
902.417,213.79999,206.78001,3919.25,248.00002,221
902.442,213.79999,206.78001,3919.25,248.00002,221
902.467,213.79999,206.78001,3919.25,248.00002,221
902.492,213.79999,206.78001,3919.25,248.00002,221
902.517,213.79999,206.78001,3919.25,248.00002,221
902.542,213.79999,206.78001,3919.25,248.00002,221
902.567,213.79999,206.78001,3916.25,248.00002,221
902.592,213.79999,206.78001,3916.25,248.00002,221
902.617,212,206.78001,3901.5,249.79868,221
902.642,212,206.78001,3901.5,249.79868,221
902.667,212,206.78001,3901.5,249.79868,221
902.692,212,206.78001,3901.5,249.79868,221
902.717,212,206.78001,3901.5,249.79868,221
902.742,212,206.78001,3901.5,249.79868,221
902.767,212,206.78001,3901.5,249.79868,221
902.792,212,206.78001,3901.5,249.79868,221
902.817,212,206.78001,3901.5,249.79868,221
902.842,212,206.78001,3901.5,249.79868,221
902.867,212,206.78001,3901.5,249.79868,221
902.892,212,206.78001,3901.5,249.79868,221
902.917,212,206.78001,3901.5,249.79868,221
902.942,212,206.78001,3901.5,249.79868,221
902.967,212,206.78001,3901.5,249.79868,221
902.992,212,206.78001,3901.5,249.79868,221
903.017,212,206.78001,3901.5,249.79868,221
903.042,212,206.78001,3901.5,249.79868,221
903.067,212,206.78001,3901.5,249.79868,221
903.092,212,206.78001,3830.5,249.79988,221
903.117,212,206.78001,3830.5,249.79988,221
903.142,212,206.78001,3830.5,249.79988,221
903.167,212,206.78001,3830.5,249.79988,221
903.192,212,206.78001,3830.5,249.79999,221
903.217,212,206.78001,3830.5,249.79999,221
903.242,212,206.6,3764.25,249.79999,221
903.267,212,206.6,3764.25,249.79999,221
903.292,212,206.6,3764.25,249.79999,221
903.317,212,206.6,3764.25,249.79999,221
903.342,212,206.6,3698.5,249.79999,221
903.367,212,206.6,3698.5,249.79999,221
903.392,212,206.6,3698.5,249.79999,221
903.417,212,206.6,3698.5,249.79999,221
903.442,212,206.6,3698.5,249.79999,221
903.467,212,206.6,3698.5,249.79999,221
903.492,212,206.6,3669,249.79999,221
903.517,212,206.6,3669,249.79999,221
903.542,212,206.6,3633.75,249.79999,221
903.567,212,206.6,3633.75,249.79999,221
903.592,212,206.6,3633.75,249.79999,221
903.617,212,206.6,3633.75,249.79999,221
903.642,212,206.6,3633.75,249.79999,221
903.667,212,206.6,3633.75,249.79999,221
903.692,212,206.6,3591.75,249.79999,221
903.717,212,206.6,3591.75,249.79999,221
903.742,212,206.6,3584.25,249.79999,221
903.767,212,206.6,3584.25,249.79999,221
903.792,212,206.6,3584.25,249.79999,221
903.817,212,206.6,3584.25,249.79999,221
903.842,212,206.78001,4243.75,249.79999,221
903.867,212,206.78001,4243.75,249.79999,221
903.892,212,206.78001,4243.75,249.79999,221
903.917,212,206.78001,4243.75,249.79999,221
903.942,212,206.78001,4243.75,249.79999,221
903.967,212,206.78001,4243.75,249.79999,221
903.992,212,206.78001,4243.75,249.79999,221
904.017,212,206.42001,4870,249.79999,221
904.042,212,206.42001,4870,249.79999,221
904.067,212,206.42001,4870,249.79999,221
904.092,212,206.42001,4870,249.79999,221
904.117,212,206.42001,4870,249.79999,221
904.142,212,206.42001,4870,249.79999,221
904.167,212,206.42001,4870,249.79999,221
904.192,212,206.42001,4870,249.79999,221
904.217,212,206.42001,4842.25,249.79999,221
904.242,212,206.42001,4842.25,249.79999,221
904.267,212,206.42001,4759.25,249.79999,221
904.292,212,206.42001,4759.25,249.79999,221
904.317,212,206.42001,4759.25,249.79999,221
904.342,212,206.42001,4759.25,249.79999,221
904.367,212,206.42001,4759.25,249.79999,221
904.392,212,206.42001,4759.25,249.79999,221
904.417,212,206.42001,4759.25,249.79999,221
904.442,212,206.42001,4759.25,249.79999,221
904.467,212,206.42001,4759.25,249.79999,221
904.492,212,206.42001,4759.25,249.79999,221
904.517,212,206.42001,4759.25,249.79999,221
904.542,212,206.42001,4759.25,249.79999,221
904.567,212,206.42001,4706.75,249.79999,221
904.592,212,206.42001,4706.75,249.79999,221
904.617,212,206.42001,4706.75,249.79999,221
904.642,212,206.42001,4706.75,249.79999,221
904.667,212,206.42001,4706.75,249.79999,221
904.692,212,206.42001,4706.75,249.79999,221
904.717,212,206.42001,4706.75,249.79999,221
904.742,212,206.42001,4606.25,249.79999,221
904.767,212,206.42001,4606.25,249.79999,221
904.792,212,206.42001,4606.25,249.79999,221
904.817,212,206.42001,4606.25,249.79999,221
904.842,212,206.42001,4438.75,249.79999,221
904.867,212,206.42001,4438.75,249.79999,221
904.892,212,206.42001,4438.75,249.79999,221
904.917,212,206.42001,4438.75,249.79999,221
904.942,212,206.42001,3797.75,249.79999,221
904.967,212,206.42001,3797.75,249.79999,221
904.992,212,206.42001,3797.75,249.79999,221
905.017,212,206.42001,3797.75,249.79999,221
905.042,212,206.42001,3797.75,249.79999,221
905.067,212,206.42001,3797.75,249.79999,221
905.092,212,206.42001,3797.75,249.79999,221
905.117,212,206.42001,3797.75,249.79999,221
905.142,212,206.42001,3797.75,249.79999,221
905.167,212,206.42001,3797.75,249.79999,221
905.192,212,206.42001,3797.75,249.79999,221
905.217,212,206.42001,3797.75,249.79999,221
905.242,212,206.42001,3797.75,249.79999,221
905.267,212,206.42001,3797.75,249.79999,221
905.292,212,206.42001,3797.75,249.79999,221
905.317,212,206.42001,3797.75,249.79999,221
905.342,212,206.42001,3797.75,249.79999,221
905.367,212,206.42001,3732,249.79999,221
905.392,212,206.42001,3732,249.79999,221
905.417,212,206.42001,3672.75,249.79999,221
905.442,212,206.42001,3672.75,249.79999,221
905.467,212,206.42001,3578.5,249.79999,221
905.492,212,206.42001,3578.5,249.79999,221
905.517,212,206.42001,3578.5,249.79999,221
905.542,212,206.42001,3578.5,249.79999,221
905.567,212,206.42001,3518.5,249.79999,221
905.592,212,206.42001,3518.5,249.79999,221
905.617,212,206.24,3443.25,249.79999,221
905.642,212,206.24,3443.25,249.79999,221
905.667,212,206.24,3243.25,249.79999,221
905.692,212,206.24,3243.25,249.79999,221
905.717,212,206.24,3243.25,249.79999,221
905.742,212,206.24,3243.25,249.79999,221
905.767,212,206.24,3243.25,249.79999,221
905.792,212,206.24,3243.25,249.79999,221
905.817,212,206.24,3243.25,249.79999,221
905.842,212,206.24,3243.25,249.79999,221
905.867,212,206.24,3268.75,249.79999,221
905.892,212,206.24,3268.75,249.79999,221
905.917,212,206.24,3203.25,249.79999,221
905.942,212,206.24,3203.25,249.79999,221
905.967,212,206.24,3203.25,249.79999,221
905.992,212,206.24,3203.25,249.79999,221
906.017,212,206.06001,3058.25,249.79999,221
906.042,212,206.06001,3058.25,249.79999,221
906.067,212,206.06001,3058.25,249.79999,221
906.092,212,206.06001,3058.25,249.79999,221
906.117,212,206.06001,3058.25,249.79999,221
906.142,212,206.06001,3058.25,249.79999,221
906.167,212,206.06001,2976,249.79999,221
906.192,212,206.06001,2976,249.79999,221
906.217,212,206.06001,3020.25,249.79999,221
906.242,212,206.06001,3020.25,249.79999,221
906.267,212,206.06001,3040.75,249.79999,221
906.292,212,206.06001,3040.75,249.79999,221
906.317,212,206.06001,3040.75,249.79999,221
906.342,212,206.06001,3040.75,249.79999,221
906.367,212,206.06001,3078.5,249.79999,221
906.392,212,206.06001,3078.5,249.79999,221
906.417,212,206.06001,3078.5,249.79999,221
906.442,212,206.06001,3078.5,249.79999,221
906.467,212,206.06001,3078.5,249.79999,221
906.492,212,206.06001,3078.5,249.79999,221
906.517,212,206.06001,3078.5,249.79999,221
906.542,212,206.06001,3078.5,249.79999,221
906.567,212,206.06001,3051,249.79999,221
906.592,212,206.06001,3051,249.79999,221
906.617,212,206.06001,3051,249.79999,221
906.642,212,206.06001,3051,249.79999,221
906.667,212,206.06001,3061.75,249.79999,221
906.692,212,206.06001,3061.75,249.79999,221
906.717,212,206.06001,3061.75,249.79999,221
906.742,212,206.06001,3061.75,249.79999,221
906.767,212,206.06001,3061.75,249.79999,221
906.792,212,206.06001,3061.75,249.79999,221
906.817,212,206.06001,3061.75,249.79999,221
906.842,212,206.06001,3061.75,249.79999,221
906.867,212,206.06001,3098.5,249.79999,221
906.892,212,206.06001,3098.5,249.79999,221
906.917,212,206.06001,3098.5,249.79999,221
906.942,212,206.06001,3098.5,249.79999,221
906.967,212,206.06001,3098.5,249.79999,221
906.992,212,206.06001,3098.5,249.79999,221
907.017,212,206.06001,3106.25,249.79999,221
907.042,212,206.06001,3106.25,249.79999,221
907.067,212,206.06001,3106.25,249.79999,221
907.092,212,206.06001,3106.25,249.79999,221
907.117,212,205.88,3159.75,249.79999,221
907.142,212,205.88,3159.75,249.79999,221
907.167,212,205.88,3159.75,249.79999,221
907.192,212,205.88,3159.75,249.79999,221
907.217,212,205.88,3139.75,249.79999,221
907.242,212,205.88,3139.75,249.79999,221
907.267,212,205.88,3139.75,249.79999,221
907.292,212,205.88,3139.75,249.79999,221
907.317,212,205.88,3159.25,249.79999,221
907.342,212,205.88,3159.25,249.79999,221
907.367,212,205.88,3159.25,249.79999,221
907.392,212,205.88,3159.25,249.79999,221
907.417,212,205.88,3159.25,249.79999,221
907.442,212,205.88,3159.25,249.79999,221
907.467,212,205.88,3159.25,249.79999,221
907.492,212,205.88,3159.25,249.79999,221
907.517,212,206.06001,3587.75,249.79999,221
907.542,212,206.06001,3587.75,249.79999,221
907.567,212,206.06001,3587.75,249.79999,221
907.592,212,206.06001,3587.75,249.79999,221
907.617,212,206.06001,3587.75,249.79999,221
907.642,212,206.06001,3587.75,249.79999,221
907.667,212,206.06001,3587.75,249.79999,221
907.692,212,206.06001,3587.75,249.79999,221
907.717,212,205.70001,3834.25,249.79999,221
907.742,212,205.70001,3834.25,249.79999,221
907.767,212,205.88,4025.5,249.79999,221
907.792,212,205.88,4025.5,249.79999,221
907.817,212,205.88,5033.5,249.79999,221
907.842,212,205.88,5033.5,249.79999,221
907.867,212,205.88,5033.5,249.79999,221
907.892,212,205.88,5033.5,249.79999,221
907.917,212,205.88,5033.5,249.79999,221
907.942,212,205.88,5033.5,249.79999,221
907.967,212,205.88,5033.5,249.79999,221
907.992,212,205.88,5033.5,249.79999,221
908.017,212,205.88,5033.5,249.79999,221
908.042,212,205.88,5033.5,249.79999,221
908.067,212,205.88,5033.5,249.79999,221
908.092,212,205.88,5033.5,249.79999,221
908.117,212,205.88,5153.75,249.79999,221
908.142,212,205.88,5153.75,249.79999,221
908.167,212,205.88,5153.75,249.79999,221
908.192,212,205.88,5153.75,249.79999,221
908.217,212,205.88,5198.5,249.79999,221
908.242,212,205.88,5198.5,249.79999,221
908.267,212,205.88,5198.5,249.79999,221
908.292,212,205.88,5198.5,249.79999,221
908.317,212,205.88,5103.25,249.79999,221
908.342,212,205.88,5103.25,249.79999,221
908.367,212,205.88,5103.25,249.79999,221
908.392,212,205.88,5103.25,249.79999,221
908.417,212,205.88,5109.5,249.79999,221
908.442,212,205.88,5109.5,249.79999,221
908.467,212,205.88,5056.75,249.79999,221
908.492,212,205.88,5056.75,249.79999,221
908.517,212,205.88,5056.75,249.79999,221
908.542,212,205.88,5056.75,249.79999,221
908.567,212,205.88,5037.25,249.79999,221
908.592,212,205.88,5037.25,249.79999,221
908.617,212,205.52,5056.75,249.79999,221
908.642,212,205.52,5056.75,249.79999,221
908.667,212,205.70001,5076.5,249.79999,221
908.692,212,205.70001,5076.5,249.79999,221
908.717,212,205.70001,5076.5,249.79999,221
908.742,212,205.70001,5076.5,249.79999,221
908.767,212,205.70001,5068.75,249.79999,221
908.792,212,205.70001,5068.75,249.79999,221
908.817,212,205.52,5062.75,249.79999,221
908.842,212,205.52,5062.75,249.79999,221
908.867,212,205.52,5062.75,249.79999,221
908.892,212,205.52,5062.75,249.79999,221
908.917,212,205.52,5062.75,249.79999,221
908.942,212,205.70001,5085.25,249.79999,221
908.967,212,205.70001,5085.25,249.79999,221
908.992,212,205.70001,5085.25,249.79999,221
909.017,212,205.70001,5085.25,249.79999,221
909.042,212,205.70001,5073.75,249.79999,221
909.067,212,205.70001,5073.75,249.79999,221
909.092,212,205.70001,5078,249.79999,221
909.117,212,205.70001,5078,249.79999,221
909.142,212,205.70001,5078,249.79999,221
909.167,212,205.70001,5078,249.79999,221
909.192,212,205.52,5139.5,248.162,221
909.217,212,205.52,5139.5,248.162,221
909.242,212,205.52,5139.5,248.162,221
909.267,212,205.52,5139.5,248.162,221
909.292,212,205.52,5164,248.00133,221
909.317,212,205.52,5164,248.00133,221
909.342,212,205.52,5164,248.00133,221
909.367,212,205.52,5164,248.00133,221
909.392,212,205.70001,5219,248.00012,221
909.417,212,205.70001,5219,248.00012,221
909.442,212,205.70001,5219,248.00012,221
909.467,212,205.52,5269,248.00002,221
909.492,212,205.52,5269,248.00002,221
909.517,212,205.52,5269,248.00002,221
909.542,212,205.52,5269,248.00002,221
909.567,212,205.52,5288.25,248.00002,221
909.592,212,205.52,5288.25,248.00002,221
909.617,212,205.70001,5178.5,248.00002,221
909.642,212,205.70001,5178.5,248.00002,221
909.667,212,205.70001,5178.5,248.00002,221
909.692,212,205.70001,5178.5,248.00002,221
909.717,212,205.70001,5178.5,248.00002,221
909.742,212,205.70001,5178.5,248.00002,221
909.767,212,205.70001,5178.5,248.00002,221
909.792,212,205.70001,5178.5,248.00002,221
909.817,212,205.52,5170.5,248.00002,221
909.842,212,205.52,5170.5,248.00002,221
909.867,212,205.70001,5148.75,248.00002,221
909.892,212,205.70001,5148.75,248.00002,221
909.917,212,205.52,5123,248.00002,221
909.942,212,205.52,5123,248.00002,221
909.967,212,205.52,5123,248.00002,221
909.992,212,205.52,5123,248.00002,221
910.017,212,205.52,5123,248.00002,221
910.042,212,205.52,5123,248.00002,221
910.067,212,205.52,5089.5,248.00002,221
910.092,212,205.52,5089.5,248.00002,221
910.117,212,205.52,5089.5,248.00002,221
910.142,212,205.52,5089.5,248.00002,221
910.167,212,205.52,5089.5,248.00002,221
910.192,212,205.52,5085.25,248.00002,221
910.217,212,205.52,5085.25,248.00002,221
910.242,212,205.52,5085.25,248.00002,221
910.267,212,205.52,5085.25,248.00002,221
910.292,212,205.52,5111.25,248.00002,221
910.317,212,205.52,5111.25,248.00002,221
910.342,212,205.52,5111.25,248.00002,221
910.367,212,205.52,5111.25,248.00002,221
910.392,212,205.52,5111.75,248.00002,221
910.417,212,205.52,5111.75,248.00002,221
910.442,212,205.52,5111.75,248.00002,221
910.467,212,205.52,5111.75,248.00002,221
910.492,212,205.52,5169.5,248.00002,221
910.517,212,205.52,5169.5,248.00002,221
910.542,212,205.52,5169.5,248.00002,221
910.567,212,205.52,5195.5,248.00002,221
910.592,212,205.52,5195.5,248.00002,221
910.617,212,205.52,5204.5,248.00002,221
910.642,212,205.52,5204.5,248.00002,221
910.667,212,205.52,5287.25,248.00002,221
910.692,212,205.52,5287.25,248.00002,221
910.717,212,205.52,5287.25,248.00002,221
910.742,212,205.52,5287.25,248.00002,221
910.767,212,205.52,5177.5,248.00002,221
910.792,212,205.52,5177.5,248.00002,221
910.817,212,205.52,5085.75,248.00002,221
910.842,212,205.52,5085.75,248.00002,221
910.867,212,205.52,5085.75,248.00002,221
910.892,212,205.52,5085.75,248.00002,221
910.917,212,205.52,5085.75,248.00002,221
910.942,212,205.52,5085.75,248.00002,221
910.967,212,205.52,5085.75,248.00002,221
910.992,212,205.52,5085.75,248.00002,221
911.017,212,205.52,5085.75,248.00002,221
911.042,212,205.52,5085.75,248.00002,221
911.067,212,205.52,5081.25,248.00002,221
911.092,212,205.52,5081.25,248.00002,221
911.117,212,205.52,5081.25,248.00002,221
911.142,212,205.52,5081.25,248.00002,221
911.167,212,205.52,5081.25,248.00002,221
911.192,212,205.52,5033,248.00002,221
911.217,212,205.52,5033,248.00002,221
911.242,212,205.52,5033,248.00002,221
911.267,212,205.52,5033,248.00002,221
911.292,212,205.52,5041,248.00002,221
911.317,212,205.52,5041,248.00002,221
911.342,212,205.52,5041,248.00002,221
911.367,212,205.52,5041,248.00002,221
911.392,212,205.34001,5069.25,248.00002,221
911.417,212,205.34001,5069.25,248.00002,221
911.442,212,205.34001,5069.25,248.00002,221
911.467,212,205.34001,5069.25,248.00002,221
911.492,212,205.34001,5059.5,248.00002,221
911.517,212,205.34001,5059.5,248.00002,221
911.542,212,205.34001,5059.5,248.00002,221
911.567,212,205.34001,5059.5,248.00002,221
911.592,212,205.34001,5012,248.00002,221
911.617,212,205.34001,5012,248.00002,221
911.642,212,205.34001,5012,248.00002,221
911.667,212,205.34001,5012,248.00002,221
911.692,212,205.52,4962.75,248.00002,221
911.717,212,205.52,4962.75,248.00002,221
911.742,212,205.52,4962.75,248.00002,221
911.767,212,205.52,4962.75,248.00002,221
911.792,212,205.52,4991,248.00002,221
911.817,212,205.52,4991,248.00002,221
911.842,212,205.52,4991,248.00002,221
911.867,212,205.52,4991,248.00002,221
911.892,212,205.52,5025.25,248.00002,221
911.917,212,205.52,5025.25,248.00002,221
911.942,212,205.52,5025.25,248.00002,221
911.967,212,205.52,5025.25,248.00002,221
911.992,212,205.34001,5062.75,248.00002,221
912.017,212,205.34001,5062.75,248.00002,221
912.042,212,205.34001,5062.75,248.00002,221
912.067,212,205.34001,5062.75,248.00002,221
912.092,212,205.52,5074,248.00002,221
912.117,212,205.52,5074,248.00002,221
912.142,212,205.52,5074,248.00002,221
912.167,212,205.52,5074,248.00002,221
912.192,212,205.52,5097,248.00002,221
912.217,212,205.52,5097,248.00002,221
912.242,212,205.52,5097,248.00002,221
912.267,212,205.52,5097,248.00002,221
912.292,212,205.52,5097,248.00002,221
912.317,212,205.52,5097,248.00002,221
912.342,212,205.34001,5125,248.00002,221
912.367,212,205.34001,5125,248.00002,221
912.392,212,205.52,5222.5,248.00002,221
912.417,212,205.52,5222.5,248.00002,221
912.442,212,205.52,5222.5,248.00002,221
912.467,212,205.52,5222.5,248.00002,221
912.492,212,205.52,5191.25,248.00002,221
912.517,212,205.52,5191.25,248.00002,221
912.542,212,205.52,5191.25,248.00002,221
912.567,212,205.52,5191.25,248.00002,221
912.592,212,205.52,5262,248.00002,221
912.617,212,205.52,5262,248.00002,221
912.642,212,205.52,5262,248.00002,221
912.667,212,205.52,5262,248.00002,221
912.692,212,205.34001,5281.25,248.00002,221
912.717,212,205.34001,5281.25,248.00002,221
912.742,212,205.34001,5281.25,248.00002,221
912.767,212,205.34001,5281.25,248.00002,221
912.792,212,205.52,5351,248.00002,221
912.817,212,205.52,5351,248.00002,221
912.842,212,205.52,5351,248.00002,221
912.867,212,205.52,5351,248.00002,221
912.892,212,205.52,5351,248.00002,221
912.917,212,205.52,5351,248.00002,221
912.942,212,205.34001,5390.75,248.00002,221
912.967,212,205.34001,5390.75,248.00002,221
912.992,212,205.34001,5523.5,248.00002,221
913.017,212,205.34001,5523.5,248.00002,221
913.042,212,205.34001,5523.5,248.00002,221
913.067,212,205.34001,5523.5,248.00002,221
913.092,212,205.34001,5523.5,248.00002,221
913.117,212,205.34001,5523.5,248.00002,221
913.142,212,205.34001,5523.5,248.00002,221
913.167,212,205.34001,5622.75,248.00002,221
913.192,212,205.34001,5622.75,248.00002,221
913.217,212,205.52,5892.25,248.00002,221
913.242,212,205.52,5892.25,248.00002,221
913.267,212,205.52,5892.25,248.00002,221
913.292,212,205.52,5892.25,248.00002,221
913.317,212,205.52,5892.25,248.00002,221
913.342,212,205.52,5892.25,248.00002,221
913.367,212,205.52,5938,248.00002,221
913.392,212,205.52,5938,248.00002,221
913.417,212,205.52,6016.25,248.00002,221
913.442,212,205.52,6016.25,248.00002,221
913.467,212,205.52,6034.75,248.00002,221
913.492,212,205.52,6034.75,248.00002,221
913.517,212,205.52,6034.75,248.00002,221
913.542,212,205.52,6034.75,248.00002,221
913.567,212,205.52,6109.25,248.00002,221
913.592,212,205.52,6109.25,248.00002,221
913.617,212,205.52,6109.25,248.00002,221
913.642,212,205.52,6109.25,248.00002,221
913.667,212,205.52,6109.25,248.00002,221
913.692,212,205.52,6109.25,248.00002,221
913.717,212,205.52,6239.5,248.00002,221
913.742,212,205.52,6239.5,248.00002,221
913.767,212,205.52,6405.75,248.00002,221
913.792,212,205.52,6405.75,248.00002,221
913.817,212,205.52,6405.75,248.00002,221
913.842,212,205.52,6405.75,248.00002,221
913.867,212,205.52,6462.5,248.00002,221
913.892,212,205.52,6462.5,248.00002,221
913.917,212,205.52,6462.5,248.00002,221
913.942,212,205.52,6462.5,248.00002,221
913.967,212,205.52,6531.25,248.00002,221
913.992,212,205.52,6531.25,248.00002,221
914.017,212,205.52,6506,248.00002,221
914.042,212,205.52,6506,248.00002,221
914.067,212,205.52,6506,248.00002,221
914.092,212,205.52,6506,248.00002,221
914.117,212,205.52,6496.25,248.00002,221
914.142,212,205.52,6496.25,248.00002,221
914.167,212,205.52,6595,248.00002,221
914.192,212,205.52,6595,248.00002,221
914.217,212,205.52,6612,248.00002,221
914.242,212,205.52,6612,248.00002,221
914.267,212,205.52,6499,248.00002,221
914.292,212,205.52,6499,248.00002,221
914.317,212,205.52,6499,248.00002,221
914.342,212,205.52,6499,248.00002,221
914.367,212,205.52,6499,248.00002,221
914.392,212,205.52,6499,248.00002,221
914.417,212,205.52,6499,248.00002,221
914.442,212,205.52,6499,248.00002,221
914.467,212,205.52,6499,248.00002,221
914.492,212,205.52,6499,248.00002,221
914.517,212,205.52,6499,248.00002,221
914.542,212,205.52,6085,248.00002,221
914.567,212,205.52,6085,248.00002,221
914.592,212,205.52,6085,248.00002,221
914.617,212,205.52,6085,248.00002,221
914.642,212,205.70001,5656,248.00002,221
914.667,212,205.70001,5656,248.00002,221
914.692,212,205.70001,5656,248.00002,221
914.717,212,205.70001,5656,248.00002,221
914.742,212,205.52,4791.5,248.00002,221
914.767,212,205.52,4791.5,248.00002,221
914.792,212,205.52,4791.5,248.00002,221
914.817,212,205.52,4791.5,248.00002,221
914.842,212,205.52,4791.5,248.00002,221
914.867,212,205.52,4791.5,248.00002,221
914.892,212,205.52,4329.75,248.00002,221
914.917,212,205.52,4329.75,248.00002,221
914.942,212,205.52,4329.75,248.00002,221
914.967,212,205.52,4146.25,248.00002,221
914.992,212,205.52,4146.25,248.00002,221
915.017,212,205.52,4146.25,248.00002,221
915.042,212,205.52,4146.25,248.00002,221
915.067,212,205.52,4257.25,248.00002,221
915.092,212,205.52,4257.25,248.00002,221
915.117,212,205.52,4257.25,248.00002,221
915.142,212,205.52,4257.25,248.00002,221
915.167,212,205.52,4277.25,248.00002,221
915.192,212,205.52,4277.25,248.00002,221
915.217,212,205.52,4277.25,248.00002,221
915.242,212,205.52,4277.25,248.00002,221
915.267,212,205.52,4224.5,248.00002,221
915.292,212,205.52,4224.5,248.00002,221
915.317,212,205.52,4317.5,248.00002,221
915.342,212,205.52,4317.5,248.00002,221
915.367,212,205.70001,4307.25,248.00002,221
915.392,212,205.70001,4307.25,248.00002,221
915.417,212,205.70001,4307.25,248.00002,221
915.442,212,205.70001,4307.25,248.00002,221
915.467,212,205.70001,4389.75,248.00002,221
915.492,212,205.70001,4389.75,248.00002,221
915.517,212,205.52,4423.75,248.00002,221
915.542,212,205.52,4423.75,248.00002,221
915.567,212,205.70001,4356.25,248.00002,221
915.592,212,205.70001,4356.25,248.00002,221
915.617,212,205.70001,4356.25,248.00002,221
915.642,212,205.70001,4356.25,248.00002,221
915.667,212,205.70001,4435,248.00002,221
915.692,212,205.70001,4435,248.00002,221
915.717,212,205.88,4496.25,248.00002,221
915.742,212,205.88,4496.25,248.00002,221
915.767,212,205.88,4586.25,248.00002,221
915.792,212,205.88,4586.25,248.00002,221
915.817,212,205.88,4586.25,248.00002,221
915.842,212,205.88,4586.25,248.00002,221
915.867,212,205.88,4586.25,248.00002,221
915.892,212,205.88,4632.75,248.00002,221
915.917,212,205.88,4632.75,248.00002,221
915.942,212,205.88,4632.75,248.00002,221
915.967,212,205.88,4632.75,248.00002,221
915.992,212,205.88,4632.75,248.00002,221
916.017,212,205.88,4632.75,248.00002,221
916.042,212,205.70001,4759.25,248.00002,221
916.067,212,205.70001,4759.25,248.00002,221
916.092,212,205.70001,4759.25,248.00002,221
916.117,212,205.70001,4759.25,248.00002,221
916.142,212,205.70001,4759.25,248.00002,221
