Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Boost (psi),Calc HP (hp),Calc TQ (lbft),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°F),Ign Avg (°),Inj PW DI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Oil Temp MDI (°F),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (mph),Wastegate (%),Wastegate SP (%),Trans Temp (°F),Clutch Temp (C),Pump Voltage (V),Pump PWM (%),Pump Current (A),Axle Speed Delta (kph),SimosTools [R1.27:2000_0_0:00 00 00 00]
539.073,99.0,408.3653,99.431915,60.953022,-0.1787239,34.667683,90.203835,203.0,60.440002,2.0,2020.25,-24.0,173.4,173.2,41.98,3.1250005,5.0,65.75615,12.37,2.256,-29.0,0.0,0.0,0.0,0.0,0.99609375,0.99316406,57.598682,2.3437505,98.2,98.4,0.0,189.01582,181.40001,17.675781,1.0,105.1,99.6,0.78125,122.3,122.19353,22.0,34.155273,46.430595,0.0,59.030407,21.650002,20.68,134.6,26.100006,1.8328,12.0,1.157,0.01,0
539.098,99.0,408.3653,99.431915,60.953022,-0.16421525,34.781067,90.498856,203.0,60.440002,2.0,2020.25,-24.0,173.3,174.5,43.42,3.1250005,5.0,65.7543,12.37,2.252,-29.2,0.0,0.0,0.0,0.0,0.9970703,0.998291,57.599075,2.3437505,98.3,98.1,0.0,189.14705,181.40001,17.480469,1.0,105.2,99.6,0.78125,122.7,122.01547,21.5,33.996582,46.412743,0.0,59.030407,21.650002,20.68,134.6,26.100006,1.8328,12.0,1.303,0.02,0
539.123,99.0,408.3653,99.431915,60.953022,-0.16421525,34.781067,90.498856,203.0,60.440002,2.0,2020.25,-24.0,173.3,174.5,43.42,3.1250005,5.0,65.7543,12.37,2.252,-29.2,0.0,0.0,0.0,0.0,0.9970703,0.998291,57.599075,2.3437505,98.3,98.1,0.0,189.14705,181.40001,17.480469,1.0,105.2,99.6,0.78125,122.7,122.01547,21.5,33.996582,46.412743,0.0,59.030407,21.650002,20.68,134.6,26.100006,1.8328,12.0,1.303,0.02,0
539.148,100.0,411.62427,99.4322,60.95352,-0.1642562,34.854237,90.498856,203.0,60.260002,2.0,2024.5,-24.0,173.8,173.5,40.17,3.1250005,5.0,65.75301,12.37,2.244,-28.7,0.0,0.0,0.0,0.0,0.99902344,0.9998779,57.593353,2.3437505,98.3,98.1,0.0,189.14705,181.40001,17.480469,1.0,105.2,99.6,0.78125,122.7,122.01547,21.5,33.996582,46.412743,0.0,59.030407,21.650002,20.68,134.6,26.100006,1.8328,12.0,1.401,0.03,0
539.173,100.0,411.62427,99.4322,60.95352,-0.1642562,34.854237,90.498856,203.0,60.260002,2.0,2024.5,-24.0,173.8,173.5,40.17,3.1250005,5.0,65.75301,12.37,2.244,-28.7,0.0,0.0,0.0,0.0,0.99902344,0.9998779,57.593353,2.3437505,98.3,98.1,0.0,189.14705,181.40001,17.480469,1.0,105.2,99.6,0.78125,122.7,122.01547,21.5,33.996582,46.412743,0.0,59.030407,21.650002,20.68,134.6,26.100006,1.8328,12.0,1.401,0.03,0
539.198,100.0,411.98038,99.43162,60.953873,-0.16417208,34.880875,90.64637,203.0,60.440002,2.0,2022.75,-24.0,173.1,174.5,43.98,3.1250005,5.0,65.752106,12.37,2.236,-28.7,0.0,0.0,0.0,0.0,0.99902344,0.9998779,57.593353,2.3437505,98.3,98.4,0.0,189.26515,181.40001,17.773438,1.0,105.2,99.6,0.78125,122.9,122.13083,21.5,33.935547,46.394974,0.0,59.030407,21.650002,20.68,134.6,26.100006,1.8328,12.0,1.206,0.01,0
539.223,100.0,411.98038,99.43162,60.953873,-0.16417208,34.880875,90.64637,203.0,60.440002,2.0,2022.75,-24.0,173.1,174.5,43.98,3.1250005,5.0,65.752106,12.37,2.236,-28.7,0.0,0.0,0.0,0.0,0.99902344,0.9998779,57.593353,2.3437505,98.3,98.4,0.0,189.26515,181.40001,17.773438,1.0,105.2,99.6,0.78125,122.9,122.13083,21.5,33.935547,46.394974,0.0,59.030407,21.650002,20.68,134.6,26.100006,1.8328,12.0,1.206,0.01,0
539.248,101.0,414.6141,99.43146,60.95429,-0.13513373,35.205276,91.16266,203.0,60.440002,2.0,2030.0,-24.0,175.4,174.7,41.08,3.1250005,5.0,65.75103,12.37,2.276,-28.3,0.0,0.0,0.0,0.0,1.0039062,1.000061,57.627693,2.3437505,98.5,98.6,0.0,189.4671,181.40001,17.96875,1.0,105.2,99.9,0.78125,123.6,122.52311,22.6,34.240723,46.36856,0.0,59.030407,21.519997,20.68,134.6,26.100006,1.8328,12.0,1.059,0.01,0
539.273,101.0,414.6141,99.43146,60.95429,-0.13513373,35.205276,91.16266,203.0,60.440002,2.0,2030.0,-24.0,175.4,174.7,41.08,3.1250005,5.0,65.75103,12.37,2.276,-28.3,0.0,0.0,0.0,0.0,1.0039062,1.000061,57.627693,2.3437505,98.5,98.6,0.0,189.4671,181.40001,17.96875,1.0,105.2,99.9,0.78125,123.6,122.52311,22.6,34.240723,46.36856,0.0,59.030407,21.519997,20.68,134.6,26.100006,1.8328,12.0,1.059,0.01,0
539.298,101.0,414.6141,99.43146,60.95429,-0.13513373,35.205276,91.16266,203.0,60.440002,2.0,2030.0,-24.0,175.4,174.7,41.08,3.1250005,5.0,65.75103,12.37,2.276,-28.3,0.0,0.0,0.0,0.0,1.0039062,1.000061,57.627693,2.3437505,98.5,98.6,0.0,189.4671,181.40001,17.96875,1.0,105.2,99.9,0.78125,123.6,122.52311,22.6,34.240723,46.36856,0.0,59.030407,21.519997,20.68,134.6,26.100006,1.8328,12.0,1.059,0.01,0
539.323,101.0,414.6141,99.43146,60.95429,-0.13513373,35.205276,91.16266,203.0,60.440002,2.0,2030.0,-24.0,175.4,174.7,41.08,3.1250005,5.0,65.75103,12.37,2.276,-28.3,0.0,0.0,0.0,0.0,1.0039062,1.000061,57.627693,2.3437505,98.5,98.6,0.0,189.4671,181.40001,17.96875,1.0,105.2,99.9,0.78125,123.6,122.52311,22.6,34.240723,46.36856,0.0,59.030407,21.519997,20.68,134.6,26.100006,1.8328,12.0,1.059,0.01,0
539.348,101.0,414.6141,99.43146,60.95429,-0.13513373,35.205276,91.16266,203.0,60.440002,2.0,2030.0,-24.0,175.4,174.7,41.08,3.1250005,5.0,65.75103,12.37,2.276,-28.3,0.0,0.0,0.0,0.0,1.0039062,1.000061,57.627693,2.3437505,98.5,98.6,0.0,189.4671,181.40001,17.96875,1.0,105.2,99.9,0.78125,123.6,122.52311,22.6,34.240723,46.36856,0.0,59.030407,21.519997,20.68,134.6,26.100006,1.8328,12.0,1.059,0.01,0
539.373,101.0,414.6141,99.43146,60.95429,-0.13513373,35.205276,91.16266,203.0,60.440002,2.0,2030.0,-24.0,175.4,174.7,41.08,3.1250005,5.0,65.75103,12.37,2.276,-28.3,0.0,0.0,0.0,0.0,1.0039062,1.000061,57.627693,2.3437505,98.5,98.6,0.0,189.4671,181.40001,17.96875,1.0,105.2,99.9,0.78125,123.6,122.52311,22.6,34.240723,46.36856,0.0,59.030407,21.519997,20.68,134.6,26.100006,1.8328,12.0,1.059,0.01,0
539.398,101.0,414.6141,99.43146,60.95429,-0.13513373,35.205276,91.16266,203.0,60.440002,2.0,2030.0,-24.0,175.4,174.7,41.08,3.1250005,5.0,65.75103,12.37,2.276,-28.3,0.0,0.0,0.0,0.0,1.0039062,1.000061,57.627693,2.3437505,98.5,98.6,0.0,189.4671,181.40001,17.96875,1.0,105.2,99.9,0.78125,123.6,122.52311,22.6,34.240723,46.36856,0.0,59.030407,21.519997,20.68,134.6,26.100006,1.8328,12.0,1.059,0.01,0
539.423,100.0,410.45847,99.43261,60.95441,-0.14980842,35.152637,91.01515,203.0,60.440002,2.0,2030.25,-24.0,174.7,173.3,39.35,3.1250005,5.0,65.75072,12.37,2.3,-28.2,0.0,0.0,0.0,0.0,1.0,0.99920654,57.619385,2.3437505,98.4,98.3,0.0,189.63068,181.40001,17.773438,1.0,105.4,99.7,0.78125,123.4,122.409325,21.2,34.332275,46.342957,0.0,59.030407,21.269997,20.68,134.6,26.100006,1.8328,12.0,1.254,0.0,0
539.448,100.0,410.45847,99.43261,60.95441,-0.14980842,35.152637,91.01515,203.0,60.440002,2.0,2030.25,-24.0,174.7,173.3,39.35,3.1250005,5.0,65.75072,12.37,2.3,-28.2,0.0,0.0,0.0,0.0,1.0,0.99920654,57.619385,2.3437505,98.4,98.3,0.0,189.63068,181.40001,17.773438,1.0,105.4,99.7,0.78125,123.4,122.409325,21.2,34.332275,46.342957,0.0,59.030407,21.269997,20.68,134.6,26.100006,1.8328,12.0,1.254,0.0,0
539.473,100.0,410.45847,99.43261,60.95441,-0.14980842,35.152637,91.01515,203.0,60.440002,2.0,2030.25,-24.0,174.7,173.3,39.35,3.1250005,5.0,65.75072,12.37,2.3,-28.2,0.0,0.0,0.0,0.0,1.0,0.99920654,57.619385,2.3437505,98.4,98.3,0.0,189.63068,181.40001,17.773438,1.0,105.4,99.7,0.78125,123.4,122.409325,21.2,34.332275,46.342957,0.0,59.030407,21.269997,20.68,134.6,26.100006,1.8328,12.0,1.254,0.0,0
539.498,100.0,410.509,99.43282,60.954494,-0.14983942,35.148308,91.01515,203.0,60.440002,2.0,2030.0,-24.0,173.3,173.3,41.36,3.1250005,5.0,65.7505,12.37,2.248,-28.400002,0.0,0.0,0.0,0.0,1.0048828,0.99920654,57.61357,2.3437505,98.4,98.5,0.0,189.70041,181.40001,17.773438,1.0,105.4,99.7,0.78125,123.4,122.409325,21.2,34.332275,46.342957,0.0,59.030407,21.269997,20.68,134.6,26.100006,1.8328,12.0,1.035,0.01,0
539.523,100.0,410.509,99.43282,60.954494,-0.14983942,35.148308,91.01515,203.0,60.440002,2.0,2030.0,-24.0,173.3,173.3,41.36,3.1250005,5.0,65.7505,12.37,2.248,-28.400002,0.0,0.0,0.0,0.0,1.0048828,0.99920654,57.61357,2.3437505,98.4,98.5,0.0,189.70041,181.40001,17.773438,1.0,105.4,99.7,0.78125,123.4,122.409325,21.2,34.332275,46.342957,0.0,59.030407,21.269997,20.68,134.6,26.100006,1.8328,12.0,1.035,0.01,0
539.548,100.0,410.509,99.43282,60.954494,-0.14983942,35.148308,91.01515,203.0,60.440002,2.0,2030.0,-24.0,173.3,173.3,41.36,3.1250005,5.0,65.7505,12.37,2.248,-28.400002,0.0,0.0,0.0,0.0,1.0048828,0.99920654,57.61357,2.3437505,98.4,98.5,0.0,189.70041,181.40001,17.773438,1.0,105.4,99.7,0.78125,123.4,122.409325,21.2,34.332275,46.342957,0.0,59.030407,21.269997,20.68,134.6,26.100006,1.8328,12.0,1.035,0.01,0
539.573,100.0,409.34955,99.433014,60.95455,-0.14986709,35.162174,90.793884,203.0,60.440002,2.0,2035.75,-24.0,173.7,174.0,42.87,3.1250005,5.0,65.75035,12.37,2.252,-28.5,0.0,0.0,0.0,0.0,1.0048828,0.99920654,57.61357,2.3437505,98.4,98.5,0.0,189.70041,181.40001,17.773438,1.0,105.4,99.7,0.78125,123.1,122.376526,21.6,34.490967,46.33206,0.0,59.030407,21.269997,20.68,134.6,26.100006,1.8328,12.0,1.108,0.01,0
539.598,100.0,409.34955,99.433014,60.95455,-0.14986709,35.162174,90.793884,203.0,60.440002,2.0,2035.75,-24.0,173.7,174.0,42.87,3.1250005,5.0,65.75035,12.37,2.252,-28.5,0.0,0.0,0.0,0.0,1.0048828,0.99920654,57.61357,2.3437505,98.4,98.5,0.0,189.70041,181.40001,17.773438,1.0,105.4,99.7,0.78125,123.1,122.376526,21.6,34.490967,46.33206,0.0,59.030407,21.269997,20.68,134.6,26.100006,1.8328,12.0,1.108,0.01,0
539.623,101.0,413.1893,99.43235,60.954594,-0.13526323,35.24093,90.9414,203.0,60.440002,2.0,2037.0,-24.0,174.0,174.6,41.94,3.1250005,5.0,65.750244,12.37,2.268,-28.599998,0.0,0.0,0.0,0.0,0.99902344,1.0004272,57.648952,2.3437505,98.5,98.3,0.0,189.81966,181.40001,17.675781,1.0,105.3,99.8,0.78125,123.3,122.5085,22.1,34.66797,46.3031,0.0,59.030407,21.129997,20.68,134.6,26.100006,1.8328,12.0,1.206,0.01,0
539.648,101.0,413.1893,99.43235,60.954594,-0.13526323,35.24093,90.9414,203.0,60.440002,2.0,2037.0,-24.0,174.0,174.6,41.94,3.1250005,5.0,65.750244,12.37,2.268,-28.599998,0.0,0.0,0.0,0.0,0.99902344,1.0004272,57.648952,2.3437505,98.5,98.3,0.0,189.81966,181.40001,17.675781,1.0,105.3,99.8,0.78125,123.3,122.5085,22.1,34.66797,46.3031,0.0,59.030407,21.129997,20.68,134.6,26.100006,1.8328,12.0,1.206,0.01,0
539.673,101.0,413.1893,99.43235,60.954594,-0.13526323,35.24093,90.9414,203.0,60.440002,2.0,2037.0,-24.0,174.0,174.6,41.94,3.1250005,5.0,65.750244,12.37,2.268,-28.599998,0.0,0.0,0.0,0.0,0.99902344,1.0004272,57.648952,2.3437505,98.5,98.3,0.0,189.81966,181.40001,17.675781,1.0,105.3,99.8,0.78125,123.3,122.5085,22.1,34.66797,46.3031,0.0,59.030407,21.129997,20.68,134.6,26.100006,1.8328,12.0,1.206,0.01,0
539.698,101.0,413.1893,99.43235,60.954594,-0.13526323,35.24093,90.9414,203.0,60.440002,2.0,2037.0,-24.0,174.0,174.6,41.94,3.1250005,5.0,65.750244,12.37,2.268,-28.599998,0.0,0.0,0.0,0.0,0.99902344,1.0004272,57.648952,2.3437505,98.5,98.3,0.0,189.81966,181.40001,17.675781,1.0,105.3,99.8,0.78125,123.3,122.5085,22.1,34.66797,46.3031,0.0,59.030407,21.129997,20.68,134.6,26.100006,1.8328,12.0,1.206,0.01,0
539.723,101.0,412.02625,99.43197,60.961815,-0.14971544,35.25442,90.72012,203.0,60.440002,2.0,2042.75,-24.0,173.6,174.5,41.84,3.1250005,5.0,65.750114,12.37,2.344,-28.7,0.0,0.0,0.0,0.0,0.9863281,0.98046875,57.658268,2.3437505,98.4,98.5,0.0,189.8705,181.40001,17.773438,1.0,105.4,99.8,0.78125,123.0,122.415955,21.6,34.51538,46.29186,0.0,59.030407,20.949997,20.68,134.6,26.100006,1.8328,12.0,1.083,0.01,0
539.748,101.0,412.02625,99.43197,60.961815,-0.14971544,35.25442,90.72012,203.0,60.440002,2.0,2042.75,-24.0,173.6,174.5,41.84,3.1250005,5.0,65.750114,12.37,2.344,-28.7,0.0,0.0,0.0,0.0,0.9863281,0.98046875,57.658268,2.3437505,98.4,98.5,0.0,189.8705,181.40001,17.773438,1.0,105.4,99.8,0.78125,123.0,122.415955,21.6,34.51538,46.29186,0.0,59.030407,20.949997,20.68,134.6,26.100006,1.8328,12.0,1.083,0.01,0
539.773,101.0,412.02625,99.43197,60.961815,-0.14971544,35.25442,90.72012,203.0,60.440002,2.0,2042.75,-24.0,173.6,174.5,41.84,3.1250005,5.0,65.750114,12.37,2.344,-28.7,0.0,0.0,0.0,0.0,0.9863281,0.98046875,57.658268,2.3437505,98.4,98.5,0.0,189.8705,181.40001,17.773438,1.0,105.4,99.8,0.78125,123.0,122.415955,21.6,34.51538,46.29186,0.0,59.030407,20.949997,20.68,134.6,26.100006,1.8328,12.0,1.083,0.01,0
539.798,101.0,412.02625,99.43197,60.961815,-0.14971544,35.25442,90.72012,203.0,60.440002,2.0,2042.75,-24.0,173.6,174.5,41.84,3.1250005,5.0,65.750114,12.37,2.344,-28.7,0.0,0.0,0.0,0.0,0.9863281,0.98046875,57.658268,2.3437505,98.4,98.5,0.0,189.8705,181.40001,17.773438,1.0,105.4,99.8,0.78125,123.0,122.415955,21.6,34.51538,46.29186,0.0,59.030407,20.949997,20.68,134.6,26.100006,1.8328,12.0,1.083,0.01,0
539.823,101.0,412.22806,99.43141,60.963898,-0.1351271,35.23716,90.72012,203.0,60.440002,2.0,2041.75,-24.0,173.6,174.5,41.84,3.1250005,5.0,65.750114,12.37,2.344,-28.7,0.0,0.0,0.0,0.0,0.984375,0.9755249,57.64679,2.3437505,98.5,98.5,0.0,189.91624,181.40001,17.773438,1.0,105.4,99.8,0.78125,123.0,122.351166,21.9,34.509277,46.28047,0.0,59.030407,20.949997,20.68,134.6,26.100006,1.8328,12.0,1.23,0.01,0
539.848,101.0,412.22806,99.43141,60.963898,-0.1351271,35.23716,90.72012,203.0,60.440002,2.0,2041.75,-24.0,173.6,174.5,41.84,3.1250005,5.0,65.750114,12.37,2.344,-28.7,0.0,0.0,0.0,0.0,0.984375,0.9755249,57.64679,2.3437505,98.5,98.5,0.0,189.91624,181.40001,17.773438,1.0,105.4,99.8,0.78125,123.0,122.351166,21.9,34.509277,46.28047,0.0,59.030407,20.949997,20.68,134.6,26.100006,1.8328,12.0,1.23,0.01,0
539.873,101.0,412.22806,99.43174,60.965355,-0.13517469,35.208515,90.64637,203.0,60.440002,2.0,2041.75,-24.0,175.1,174.1,39.49,3.1250005,5.0,65.75005,12.37,2.24,-29.2,0.0,0.0,0.0,0.0,1.0048828,1.0043335,57.62113,2.3437505,98.5,98.6,0.0,189.99449,181.40001,17.773438,1.0,105.5,99.8,0.78125,122.9,122.24582,21.7,34.68628,46.26547,0.0,59.65178,20.949997,20.68,134.6,26.100006,1.8328,12.0,1.132,0.01,0
539.898,101.0,412.22806,99.43174,60.965355,-0.13517469,35.208515,90.64637,203.0,60.440002,2.0,2041.75,-24.0,175.1,174.1,39.49,3.1250005,5.0,65.75005,12.37,2.24,-29.2,0.0,0.0,0.0,0.0,1.0048828,1.0043335,57.62113,2.3437505,98.5,98.6,0.0,189.99449,181.40001,17.773438,1.0,105.5,99.8,0.78125,122.9,122.24582,21.7,34.68628,46.26547,0.0,59.65178,20.949997,20.68,134.6,26.100006,1.8328,12.0,1.132,0.01,0
539.923,101.0,412.22806,99.43174,60.965355,-0.13517469,35.208515,90.64637,203.0,60.440002,2.0,2041.75,-24.0,175.1,174.1,39.49,3.1250005,5.0,65.75005,12.37,2.24,-29.2,0.0,0.0,0.0,0.0,1.0048828,1.0043335,57.62113,2.3437505,98.5,98.6,0.0,189.99449,181.40001,17.773438,1.0,105.5,99.8,0.78125,122.9,122.24582,21.7,34.68628,46.26547,0.0,59.65178,20.949997,20.68,134.6,26.100006,1.8328,12.0,1.132,0.01,0
539.948,101.0,412.22806,99.43174,60.965355,-0.13517469,35.208515,90.64637,203.0,60.440002,2.0,2041.75,-24.0,175.1,174.1,39.49,3.1250005,5.0,65.75005,12.37,2.24,-29.2,0.0,0.0,0.0,0.0,1.0048828,1.0043335,57.62113,2.3437505,98.5,98.6,0.0,189.99449,181.40001,17.773438,1.0,105.5,99.8,0.78125,122.9,122.24582,21.7,34.68628,46.26547,0.0,59.65178,20.949997,20.68,134.6,26.100006,1.8328,12.0,1.132,0.01,0
539.973,101.0,411.3215,99.43147,60.967087,-0.13513595,35.343536,90.793884,203.0,60.260002,2.0,2046.25,-24.0,173.9,174.7,44.38,3.1250005,5.0,65.75004,12.37,2.232,-28.8,0.0,0.0,0.0,0.0,1.0126953,1.0151978,57.659794,2.3437505,98.5,98.4,0.0,190.02785,181.40001,17.675781,1.0,105.5,99.8,0.78125,123.1,122.12045,21.4,34.5459,46.242344,0.0,59.65178,20.949997,20.68,134.6,26.100006,1.8328,12.0,1.083,0.01,0
539.998,101.0,411.3215,99.43147,60.967087,-0.13513595,35.343536,90.793884,203.0,60.260002,2.0,2046.25,-24.0,173.9,174.7,44.38,3.1250005,5.0,65.75004,12.37,2.232,-28.8,0.0,0.0,0.0,0.0,1.0126953,1.0151978,57.659794,2.3437505,98.5,98.4,0.0,190.02785,181.40001,17.675781,1.0,105.5,99.8,0.78125,123.1,122.12045,21.4,34.5459,46.242344,0.0,59.65178,20.949997,20.68,134.6,26.100006,1.8328,12.0,1.083,0.01,0
540.023,101.0,411.3215,99.43147,60.967087,-0.13513595,35.343536,90.793884,203.0,60.260002,2.0,2046.25,-24.0,173.9,174.7,44.38,3.1250005,5.0,65.75004,12.37,2.232,-28.8,0.0,0.0,0.0,0.0,1.0126953,1.0151978,57.659794,2.3437505,98.5,98.4,0.0,190.02785,181.40001,17.675781,1.0,105.5,99.8,0.78125,123.1,122.12045,21.4,34.5459,46.242344,0.0,59.65178,20.949997,20.68,134.6,26.100006,1.8328,12.0,1.083,0.01,0
540.048,101.0,411.3215,99.43147,60.967087,-0.13513595,35.343536,90.793884,203.0,60.260002,2.0,2046.25,-24.0,173.9,174.7,44.38,3.1250005,5.0,65.75004,12.37,2.232,-28.8,0.0,0.0,0.0,0.0,1.0126953,1.0151978,57.659794,2.3437505,98.5,98.4,0.0,190.02785,181.40001,17.675781,1.0,105.5,99.8,0.78125,123.1,122.12045,21.4,34.5459,46.242344,0.0,59.65178,20.949997,20.68,134.6,26.100006,1.8328,12.0,1.083,0.01,0
540.073,101.0,411.3215,99.43147,60.967087,-0.16415104,35.343536,90.793884,203.0,60.260002,2.0,2046.25,-24.0,174.4,173.5,43.42,3.9062505,5.0,65.75002,12.37,2.328,-28.3,0.0,0.0,0.0,0.0,0.9892578,0.9875488,57.689857,2.3437505,98.3,98.3,0.0,190.05786,181.40001,17.675781,1.0,105.6,99.7,1.5625,123.1,122.11432,21.2,34.643555,46.229992,0.0,59.65178,20.949997,20.68,134.6,26.100006,1.8328,12.0,1.23,0.01,0
540.098,101.0,411.3215,99.43147,60.967087,-0.16415104,35.343536,90.793884,203.0,60.260002,2.0,2046.25,-24.0,174.4,173.5,43.42,3.9062505,5.0,65.75002,12.37,2.328,-28.3,0.0,0.0,0.0,0.0,0.9892578,0.9875488,57.689857,2.3437505,98.3,98.3,0.0,190.05786,181.40001,17.675781,1.0,105.6,99.7,1.5625,123.1,122.11432,21.2,34.643555,46.229992,0.0,59.65178,20.949997,20.68,134.6,26.100006,1.8328,12.0,1.23,0.01,0
540.123,101.0,412.17758,99.43096,60.967587,-0.1640769,35.270126,90.793884,203.0,60.620003,2.0,2042.0,-24.0,173.1,173.3,42.01,3.9062505,5.0,65.750015,12.37,2.34,-28.2,0.0,0.0,0.0,0.0,0.9794922,0.9692383,57.6749,2.3437505,98.3,98.3,0.0,190.05786,181.40001,17.675781,1.0,105.6,99.7,1.5625,123.1,122.11432,21.2,34.643555,46.229992,0.0,59.65178,20.949997,20.68,134.6,26.100006,1.8328,12.0,1.083,0.0,0
540.148,101.0,412.17758,99.43096,60.967587,-0.1640769,35.270126,90.793884,203.0,60.620003,2.0,2042.0,-24.0,173.1,173.3,42.01,3.9062505,5.0,65.750015,12.37,2.34,-28.2,0.0,0.0,0.0,0.0,0.9794922,0.9692383,57.6749,2.3437505,98.3,98.3,0.0,190.05786,181.40001,17.675781,1.0,105.6,99.7,1.5625,123.1,122.11432,21.2,34.643555,46.229992,0.0,59.65178,20.949997,20.68,134.6,26.100006,1.8328,12.0,1.083,0.0,0
540.173,101.0,411.7239,99.431335,60.967937,-0.17863978,35.251625,90.64637,203.0,60.440002,2.0,2044.25,-24.0,174.2,173.9,41.48,3.1250005,5.0,65.75001,12.37,2.252,-28.099998,0.0,0.0,0.0,0.0,0.9941406,0.9793091,57.652428,2.3437505,98.2,98.4,0.0,190.10919,181.40001,17.773438,1.0,105.5,99.6,0.78125,122.9,122.14601,21.4,34.765625,46.211777,0.0,59.65178,20.949997,20.68,134.6,26.100006,1.8328,12.0,1.132,0.01,0
540.198,101.0,411.7239,99.431335,60.967937,-0.17863978,35.251625,90.64637,203.0,60.440002,2.0,2044.25,-24.0,174.2,173.9,41.48,3.1250005,5.0,65.75001,12.37,2.252,-28.099998,0.0,0.0,0.0,0.0,0.9941406,0.9793091,57.652428,2.3437505,98.2,98.4,0.0,190.10919,181.40001,17.773438,1.0,105.5,99.6,0.78125,122.9,122.14601,21.4,34.765625,46.211777,0.0,59.65178,20.949997,20.68,134.6,26.100006,1.8328,12.0,1.132,0.01,0
540.223,101.0,411.7239,99.431335,60.967937,-0.17863978,35.251625,90.64637,203.0,60.440002,2.0,2044.25,-24.0,174.2,173.9,41.48,3.1250005,5.0,65.75001,12.37,2.252,-28.099998,0.0,0.0,0.0,0.0,0.9941406,0.9793091,57.652428,2.3437505,98.2,98.4,0.0,190.10919,181.40001,17.773438,1.0,105.5,99.6,0.78125,122.9,122.14601,21.4,34.765625,46.211777,0.0,59.65178,20.949997,20.68,134.6,26.100006,1.8328,12.0,1.132,0.01,0
540.248,101.0,411.7239,99.431335,60.967937,-0.17863978,35.251625,90.64637,203.0,60.440002,2.0,2044.25,-24.0,174.2,173.9,41.48,3.1250005,5.0,65.75001,12.37,2.252,-28.099998,0.0,0.0,0.0,0.0,0.9941406,0.9793091,57.652428,2.3437505,98.2,98.4,0.0,190.10919,181.40001,17.773438,1.0,105.5,99.6,0.78125,122.9,122.14601,21.4,34.765625,46.211777,0.0,59.65178,20.949997,20.68,134.6,26.100006,1.8328,12.0,1.132,0.01,0
540.273,101.0,411.7239,99.431335,60.967937,-0.17863978,35.251625,90.64637,203.0,60.440002,2.0,2044.25,-24.0,174.2,173.9,41.48,3.1250005,5.0,65.75001,12.37,2.252,-28.099998,0.0,0.0,0.0,0.0,0.9941406,0.9793091,57.652428,2.3437505,98.2,98.4,0.0,190.10919,181.40001,17.773438,1.0,105.5,99.6,0.78125,122.9,122.14601,21.4,34.765625,46.211777,0.0,59.65178,20.949997,20.68,134.6,26.100006,1.8328,12.0,1.132,0.01,0
540.298,101.0,410.86972,99.43084,60.96818,-0.17856784,35.324913,90.64637,203.0,60.440002,2.0,2048.5,-24.0,173.6,173.8,43.19,3.1250005,5.0,65.75001,12.37,2.228,-28.099998,0.0,0.0,0.0,0.0,1.0126953,1.0050659,57.6307,2.3437505,98.2,98.4,0.0,190.10919,181.40001,17.773438,1.0,105.5,99.6,0.78125,122.9,122.14601,21.4,34.765625,46.211777,0.0,59.65178,20.769997,20.68,134.6,26.100006,1.8328,12.0,1.035,0.02,0
540.323,101.0,410.86972,99.43084,60.96818,-0.17856784,35.324913,90.64637,203.0,60.440002,2.0,2048.5,-24.0,173.6,173.8,43.19,3.1250005,5.0,65.75001,12.37,2.228,-28.099998,0.0,0.0,0.0,0.0,1.0126953,1.0050659,57.6307,2.3437505,98.2,98.4,0.0,190.10919,181.40001,17.773438,1.0,105.5,99.6,0.78125,122.9,122.14601,21.4,34.765625,46.211777,0.0,59.65178,20.769997,20.68,134.6,26.100006,1.8328,12.0,1.035,0.02,0
540.348,101.0,411.0704,99.4304,60.968353,-0.16399498,35.27894,90.57262,203.0,60.440002,2.0,2047.5,-24.0,173.5,173.5,42.11,3.1250005,5.0,65.75001,12.37,2.232,-28.2,0.0,0.0,0.0,0.0,1.0117188,1.0140381,57.66649,2.3437505,98.3,98.1,0.0,190.15077,181.40001,17.480469,1.0,105.6,99.7,0.78125,122.8,122.07155,21.5,34.606934,46.1909,0.0,59.65178,20.769997,20.68,134.6,26.100006,1.8328,12.0,1.157,0.0,0
