Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Boost (psi),Calc HP (hp),Calc TQ (lbft),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°F),Ign Avg (°),Inj PW DI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Oil Temp MDI (°F),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (mph),Wastegate (%),Wastegate SP (%),Trans Temp (°F),Clutch Temp (C),Pump Voltage (V),Pump PWM (%),Pump Current (A),Axle Speed Delta (kph),SimosTools [R1.27:2000_0_0:00 00 00 00],IAT-AMB
919.061,33,117.096016,99.10062,55.40001,-9.038431,6.4586225,14.456216,203,63.5,2,2348.5,-24,67.9,59.2,5.27,8.593752,3,65.28694,0.37,1.24,5.5,0,0,0,0,0.98339844,0.9241333,56.425316,8.593752,36.8,29.6,0,226.328,213.8,0,1,101.2,99.1,0,19.6,10.923943,5.5,23.449707,58.685272,0,44.117462,98.96,100,188.59999,32.40001,2.0376,13,0.937,0.02,0,9.88693
919.086,33,117.096016,99.10062,55.40001,-9.038431,6.4586225,14.456216,203,63.5,2,2348.5,-24,67.9,59.2,5.27,8.593752,3,65.28694,0.37,1.24,5.5,0,0,0,0,0.98339844,0.9241333,56.425316,8.593752,36.8,29.6,0,226.328,213.8,0,1,101.2,99.1,0,19.6,10.923943,5.5,23.449707,58.685272,0,44.117462,98.96,100,188.59999,32.40001,2.0376,13,0.937,0.02,0,9.88693
919.111,30,106.929,99.10086,55.40001,-9.981472,1.4762172,3.319029,203,63.5,2,2338,-24,61,56.9,8.72,10.937502,3,65.42586,-4.87,1.084,12.5,0,0,0,0,0.9785156,0.92944336,56.43572,8.593752,30.3,29.1,0,226.328,213.8,0,1,100.8,99.1,2.34375,4.5,-6.458269,5.9,23.327637,58.542442,0,43.49609,98.96,100,188.59999,31.90001,2.0376,13,1.206,0,0,10.02585
919.136,30,106.929,99.10086,55.40001,-9.981472,1.4762172,3.319029,203,63.5,2,2338,-24,61,56.9,8.72,10.937502,3,65.42586,-4.87,1.084,12.5,0,0,0,0,0.9785156,0.92944336,56.43572,8.593752,30.3,29.1,0,226.328,213.8,0,1,100.8,99.1,2.34375,4.5,-6.458269,5.9,23.327637,58.542442,0,43.49609,98.96,100,188.59999,31.90001,2.0376,13,1.206,0,0,10.02585
919.161,30,106.929,99.10086,55.40001,-9.981472,1.4762172,3.319029,203,63.5,2,2338,-24,61,56.9,8.72,10.937502,3,65.42586,-4.87,1.084,12.5,0,0,0,0,0.9785156,0.92944336,56.43572,8.593752,30.3,29.1,0,226.328,213.8,0,1,100.8,99.1,2.34375,4.5,-6.458269,5.9,23.327637,58.542442,0,43.49609,98.96,100,188.59999,31.90001,2.0376,13,1.206,0,0,10.02585
919.186,30,106.929,99.10086,55.40001,-9.981472,1.4762172,3.319029,203,63.5,2,2338,-24,61,56.9,8.72,10.937502,3,65.42586,-4.87,1.084,12.5,0,0,0,0,0.9785156,0.92944336,56.43572,8.593752,30.3,29.1,0,226.328,213.8,0,1,100.8,99.1,2.34375,4.5,-6.458269,5.9,23.327637,58.542442,0,43.49609,98.96,100,188.59999,31.90001,2.0376,13,1.206,0,0,10.02585
919.211,27,96.618355,99.10144,55.40001,-10.141142,-0.98025113,-2.212686,201.2,63.5,2,2328.75,-24,54.2,62,22.69,8.593752,3,65.59117,-4.12,1.164,16.1,0,0,0,0,0.9638672,0.94415283,56.087204,8.593752,29.2,29.2,0,226.328,213.8,0,1,100.7,99.1,0,-3,-15.047552,5.9,22.973633,58.3923,0,43.49609,98.96,100,188.59999,31.90001,2.0376,13,1.035,0.01,0,10.19116
919.236,27,96.618355,99.10144,55.40001,-10.141142,-0.98025113,-2.212686,201.2,63.5,2,2328.75,-24,54.2,62,22.69,8.593752,3,65.59117,-4.12,1.164,16.1,0,0,0,0,0.9638672,0.94415283,56.087204,8.593752,29.2,29.2,0,226.328,213.8,0,1,100.7,99.1,0,-3,-15.047552,5.9,22.973633,58.3923,0,43.49609,98.96,100,188.59999,31.90001,2.0376,13,1.035,0.01,0,10.19116
919.261,27,96.618355,99.10144,55.40001,-10.141142,-0.98025113,-2.212686,201.2,63.5,2,2328.75,-24,54.2,62,22.69,8.593752,3,65.59117,-4.12,1.164,16.1,0,0,0,0,0.9638672,0.94415283,56.087204,8.593752,29.2,29.2,0,226.328,213.8,0,1,100.7,99.1,0,-3,-15.047552,5.9,22.973633,58.3923,0,43.49609,98.96,100,188.59999,31.90001,2.0376,13,1.035,0.01,0,10.19116
919.286,27,96.618355,99.10144,55.40001,-10.141142,-0.98025113,-2.212686,201.2,63.5,2,2328.75,-24,54.2,62,22.69,8.593752,3,65.59117,-4.12,1.164,16.1,0,0,0,0,0.9638672,0.94415283,56.087204,8.593752,29.2,29.2,0,226.328,213.8,0,1,100.7,99.1,0,-3,-15.047552,5.9,22.973633,58.3923,0,43.49609,98.96,100,188.59999,31.90001,2.0376,13,1.035,0.01,0,10.19116
919.311,27,96.618355,99.10144,55.40001,-10.141142,-0.98025113,-2.212686,201.2,63.5,2,2328.75,-24,54.2,62,22.69,8.593752,3,65.59117,-4.12,1.164,16.1,0,0,0,0,0.9638672,0.94415283,56.087204,8.593752,29.2,29.2,0,226.328,213.8,0,1,100.7,99.1,0,-3,-15.047552,5.9,22.973633,58.3923,0,43.49609,98.96,100,188.59999,31.90001,2.0376,13,1.035,0.01,0,10.19116
919.336,27,96.618355,99.10144,55.40001,-10.141142,-0.98025113,-2.212686,201.2,63.5,2,2328.75,-24,54.2,62,22.69,8.593752,3,65.59117,-4.12,1.164,16.1,0,0,0,0,0.9638672,0.94415283,56.087204,8.593752,29.2,29.2,0,226.328,213.8,0,1,100.7,99.1,0,-3,-15.047552,5.9,22.973633,58.3923,0,43.49609,98.96,100,188.59999,31.90001,2.0376,13,1.035,0.01,0,10.19116
919.361,27,96.618355,99.10144,55.40001,-10.155649,-3.0061035,-6.78557,201.2,63.5,2,2328.75,-24,65.5,73.3,26.81,8.593752,3,65.63882,-2.62,1.04,17.8,0,0,0,0,0.96191406,0.9468384,55.707047,8.593752,29.1,29.5,0,226.328,213.8,0,1,100.6,99.1,0,-9.2,-17.523287,5.7,22.698975,58.315628,0,43.49609,98.96,100,188.59999,31.90001,2.0376,13,0.986,0,0,10.23881
919.386,27,96.618355,99.10144,55.40001,-10.155649,-3.0061035,-6.78557,201.2,63.5,2,2328.75,-24,65.5,73.3,26.81,8.593752,3,65.63882,-2.62,1.04,17.8,0,0,0,0,0.96191406,0.9468384,55.707047,8.593752,29.1,29.5,0,226.328,213.8,0,1,100.6,99.1,0,-9.2,-17.523287,5.7,22.698975,58.315628,0,43.49609,98.96,100,188.59999,31.90001,2.0376,13,0.986,0,0,10.23881
919.411,26,94.27462,99.10159,55.40001,-10.184687,-2.9667323,-6.78557,201.2,63.5,2,2298.25,-24,80.3,86.1,26.13,8.593752,3,65.67217,-1.5,0.828,17.5,0,0,0,0,1.0488281,1.0150146,55.30893,8.593752,28.9,29.7,0,226.328,213.8,0,1,100.6,99.1,0,-9.2,-17.523287,5.7,22.698975,58.315628,0,43.49609,98.96,100,188.59999,31.90001,2.0376,13,1.059,0.01,0,10.27216
919.436,26,94.27462,99.10159,55.40001,-10.184687,-2.9667323,-6.78557,201.2,63.5,2,2298.25,-24,80.3,86.1,26.13,8.593752,3,65.67217,-1.5,0.828,17.5,0,0,0,0,1.0488281,1.0150146,55.30893,8.593752,28.9,29.7,0,226.328,213.8,0,1,100.6,99.1,0,-9.2,-17.523287,5.7,22.698975,58.315628,0,43.49609,98.96,100,188.59999,31.90001,2.0376,13,1.059,0.01,0,10.27216
919.461,26,93.38074,99.10185,55.40001,-10.155709,-7.2273817,-16.373877,201.2,63.5,2,2320.25,-24,92,95.8,0,8.593752,3,65.69552,-1.12,0.788,16.8,0,0,0,0,1.1484375,1.130127,55.03025,8.593752,29.1,28.2,0,226.328,213.8,0,1,100.6,99.1,0,-22.2,-20.52041,5.7,22.869873,58.167603,0,43.49609,98.96,100,188.59999,32.40001,2.0376,13,0.937,0.01,0,10.29551
919.486,26,93.38074,99.10185,55.40001,-10.155709,-7.2273817,-16.373877,201.2,63.5,2,2320.25,-24,92,95.8,0,8.593752,3,65.69552,-1.12,0.788,16.8,0,0,0,0,1.1484375,1.130127,55.03025,8.593752,29.1,28.2,0,226.328,213.8,0,1,100.6,99.1,0,-22.2,-20.52041,5.7,22.869873,58.167603,0,43.49609,98.96,100,188.59999,32.40001,2.0376,13,0.937,0.01,0,10.29551
919.511,26,93.38074,99.10185,55.40001,-10.155709,-7.2273817,-16.373877,201.2,63.5,2,2320.25,-24,92,95.8,0,8.593752,3,65.69552,-1.12,0.788,16.8,0,0,0,0,1.1484375,1.130127,55.03025,8.593752,29.1,28.2,0,226.328,213.8,0,1,100.6,99.1,0,-22.2,-20.52041,5.7,22.869873,58.167603,0,43.49609,98.96,100,188.59999,32.40001,2.0376,13,0.937,0.01,0,10.29551
919.536,26,93.38074,99.10185,55.40001,-10.155709,-7.2273817,-16.373877,201.2,63.5,2,2320.25,-24,92,95.8,0,8.593752,3,65.69552,-1.12,0.788,16.8,0,0,0,0,1.1484375,1.130127,55.03025,8.593752,29.1,28.2,0,226.328,213.8,0,1,100.6,99.1,0,-22.2,-20.52041,5.7,22.869873,58.167603,0,43.49609,98.96,100,188.59999,32.40001,2.0376,13,0.937,0.01,0,10.29551
919.561,26,93.38074,99.10185,55.40001,-10.184725,-7.2273817,-16.373877,201.2,63.5,2,2320.25,-24,94.9,105.5,34.13,8.593752,3,65.71186,-1.12,0,17.7,0,0,0,0,1.4667969,1.251831,54.706177,8.593752,28.9,28.6,0,226.328,213.8,0,1,100.6,99.1,0,-22.2,-21.384287,5.5,22.65625,58.091537,0,43.49609,98.96,100,188.59999,32.40001,2.0376,13,1.01,0.01,0,10.31185
919.586,26,93.38074,99.10185,55.40001,-10.184725,-7.2273817,-16.373877,201.2,63.5,2,2320.25,-24,94.9,105.5,34.13,8.593752,3,65.71186,-1.12,0,17.7,0,0,0,0,1.4667969,1.251831,54.706177,8.593752,28.9,28.6,0,226.328,213.8,0,1,100.6,99.1,0,-22.2,-21.384287,5.5,22.65625,58.091537,0,43.49609,98.96,100,188.59999,32.40001,2.0376,13,1.01,0.01,0,10.31185
919.611,26,93.039894,99.101974,55.40001,-10.170235,-7.2538586,-16.373877,201.2,63.5,2,2328.75,-24,115.3,118.5,0,8.593752,3,65.723305,-0.75,0,19.2,0,0,0,0,1.9521484,1.4088135,54.350327,8.593752,29,28.9,0,226.328,213.8,0,1,100.7,99.1,0,-22.2,-21.384287,5.5,22.65625,58.091537,0,43.49609,98.96,100,188.59999,32.40001,2.0376,13,0.839,0,0,10.323295
919.636,26,93.039894,99.101974,55.40001,-10.170235,-7.2538586,-16.373877,201.2,63.5,2,2328.75,-24,115.3,118.5,0,8.593752,3,65.723305,-0.75,0,19.2,0,0,0,0,1.9521484,1.4088135,54.350327,8.593752,29,28.9,0,226.328,213.8,0,1,100.7,99.1,0,-22.2,-21.384287,5.5,22.65625,58.091537,0,43.49609,98.96,100,188.59999,32.40001,2.0376,13,0.839,0,0,10.323295
919.661,26,93.10986,99.10125,55.40001,-10.17013,-7.281058,-16.447632,201.2,63.32,2,2327,-24,126.5,129.8,0,8.593752,3,65.731316,-0.37,0,20.4,0,0,0,0,1.9521484,1.4088135,54.350327,8.593752,29,28.9,0,226.328,213.8,0,1,100.7,99.1,0,-22.3,-22.019001,5.5,22.851562,58.006653,0,43.49609,98.96,100,188.59999,31.90001,2.0376,13,1.059,0.01,0,10.331306
919.686,26,93.10986,99.10125,55.40001,-10.17013,-7.281058,-16.447632,201.2,63.32,2,2327,-24,126.5,129.8,0,8.593752,3,65.731316,-0.37,0,20.4,0,0,0,0,1.9521484,1.4088135,54.350327,8.593752,29,28.9,0,226.328,213.8,0,1,100.7,99.1,0,-22.3,-22.019001,5.5,22.851562,58.006653,0,43.49609,98.96,100,188.59999,31.90001,2.0376,13,1.059,0.01,0,10.331306
919.711,25,89.79885,99.101425,55.40001,-10.126631,-7.226603,-16.373877,201.2,63.5,2,2320,-24,126.5,129.8,0,8.593752,3,65.731316,-0.37,0,20.4,0,0,0,0,2.5664062,1.5252686,54.104225,8.593752,29.3,29.2,0,226.328,213.8,0,1,100.8,99.1,0,-22.2,-22.4333,5.5,23.181152,57.947235,0,43.49609,98.96,100,188.59999,32.40001,2.0376,13,0.986,0,0,10.331306
919.736,25,89.79885,99.101425,55.40001,-10.126631,-7.226603,-16.373877,201.2,63.5,2,2320,-24,126.5,129.8,0,8.593752,3,65.731316,-0.37,0,20.4,0,0,0,0,2.5664062,1.5252686,54.104225,8.593752,29.3,29.2,0,226.328,213.8,0,1,100.8,99.1,0,-22.2,-22.4333,5.5,23.181152,57.947235,0,43.49609,98.96,100,188.59999,32.40001,2.0376,13,0.986,0,0,10.331306
919.761,25,89.79885,99.101425,55.40001,-10.097616,-7.2591553,-16.447632,201.2,63.5,2,2320,-24,131.8,139.5,43.08,8.593752,3,65.73692,-0.37,0,20.5,0,0,0,0,3.1660156,1.6260986,53.799957,8.593752,29.5,29.5,0,226.328,213.8,0,1,100.9,99.1,0,-22.3,-22.753311,5.4,23.449707,57.874,0,43.49609,98.96,100,188.59999,32.40001,2.0376,13,1.059,0.02,0,10.33691
919.786,25,89.79885,99.101425,55.40001,-10.097616,-7.2591553,-16.447632,201.2,63.5,2,2320,-24,131.8,139.5,43.08,8.593752,3,65.73692,-0.37,0,20.5,0,0,0,0,3.1660156,1.6260986,53.799957,8.593752,29.5,29.5,0,226.328,213.8,0,1,100.9,99.1,0,-22.3,-22.753311,5.4,23.449707,57.874,0,43.49609,98.96,100,188.59999,32.40001,2.0376,13,1.059,0.02,0,10.33691
919.811,24,86.74908,99.10089,55.40001,-10.112046,-7.213785,-16.447632,201.2,63.32,2,2305.5,-24,145.6,150.1,0,8.593752,3,65.74359,0,0,20.3,0,0,0,0,3.413086,1.6623535,53.58697,8.593752,29.4,29.8,0,226.328,213.8,0,1,100.9,99.1,0,-22.3,-22.977318,5.4,23.529053,57.791096,0,42.874718,98.96,100,188.59999,32.40001,2.0376,13,1.035,0,0,10.34358
919.836,24,86.74908,99.10089,55.40001,-10.112046,-7.213785,-16.447632,201.2,63.32,2,2305.5,-24,145.6,150.1,0,8.593752,3,65.74359,0,0,20.3,0,0,0,0,3.413086,1.6623535,53.58697,8.593752,29.4,29.8,0,226.328,213.8,0,1,100.9,99.1,0,-22.3,-22.977318,5.4,23.529053,57.791096,0,42.874718,98.96,100,188.59999,32.40001,2.0376,13,1.035,0,0,10.34358
919.861,24,86.74908,99.10089,55.40001,-10.112046,-7.213785,-16.447632,201.2,63.32,2,2305.5,-24,145.6,150.1,0,8.593752,3,65.74359,0,0,20.3,0,0,0,0,3.413086,1.6623535,53.58697,8.593752,29.4,29.8,0,226.328,213.8,0,1,100.9,99.1,0,-22.3,-22.977318,5.4,23.529053,57.791096,0,42.874718,98.96,100,188.59999,32.40001,2.0376,13,1.035,0,0,10.34358
919.886,24,86.74908,99.10089,55.40001,-10.112046,-7.213785,-16.447632,201.2,63.32,2,2305.5,-24,145.6,150.1,0,8.593752,3,65.74359,0,0,20.3,0,0,0,0,3.413086,1.6623535,53.58697,8.593752,29.4,29.8,0,226.328,213.8,0,1,100.9,99.1,0,-22.3,-22.977318,5.4,23.529053,57.791096,0,42.874718,98.96,100,188.59999,32.40001,2.0376,13,1.035,0,0,10.34358
919.911,24,86.84324,99.09944,55.40001,-10.126344,-7.205963,-16.447632,201.2,63.5,2,2303,-24,145.6,150.1,0,8.593752,3,65.74359,0,0,20.3,0,0,0,0,3.5595703,1.680603,53.43788,8.593752,29.3,30.1,0,226.328,213.8,0,1,100.9,99.1,0,-22.3,-23.13412,5.4,23.547363,57.733063,0,42.874718,98.96,100,188.59999,31.90001,1.9352,13,1.083,0,0,10.34358
919.936,24,86.84324,99.09944,55.40001,-10.126344,-7.205963,-16.447632,201.2,63.5,2,2303,-24,145.6,150.1,0,8.593752,3,65.74359,0,0,20.3,0,0,0,0,3.5595703,1.680603,53.43788,8.593752,29.3,30.1,0,226.328,213.8,0,1,100.9,99.1,0,-22.3,-23.13412,5.4,23.547363,57.733063,0,42.874718,98.96,100,188.59999,31.90001,1.9352,13,1.083,0,0,10.34358
919.961,24,86.777306,99.09814,55.40001,-10.082631,-7.2114387,-16.447632,201.2,63.5,2,2304.75,-24,145.5,150.1,0,8.593752,3,65.74686,0,0,20.1,0,0,0,0,4.163086,1.6947632,53.04116,8.593752,29.6,30.4,0,226.328,213.8,0,1,100.9,99.1,0,-22.3,-23.243885,5.4,23.55957,57.66256,0,42.874718,98.96,100,188.59999,32.40001,1.9352,13,1.059,0,0,10.34685
919.986,24,86.777306,99.09814,55.40001,-10.082631,-7.2114387,-16.447632,201.2,63.5,2,2304.75,-24,145.5,150.1,0,8.593752,3,65.74686,0,0,20.1,0,0,0,0,4.163086,1.6947632,53.04116,8.593752,29.6,30.4,0,226.328,213.8,0,1,100.9,99.1,0,-22.3,-23.243885,5.4,23.55957,57.66256,0,42.874718,98.96,100,188.59999,32.40001,1.9352,13,1.059,0,0,10.34685
920.011,24,86.777306,99.09814,55.40001,-10.082631,-7.2114387,-16.447632,201.2,63.5,2,2304.75,-24,145.5,150.1,0,8.593752,3,65.74686,0,0,20.1,0,0,0,0,4.163086,1.6947632,53.04116,8.593752,29.6,30.4,0,226.328,213.8,0,1,100.9,99.1,0,-22.3,-23.243885,5.4,23.55957,57.66256,0,42.874718,98.96,100,188.59999,32.40001,1.9352,13,1.059,0,0,10.34685
920.036,24,86.777306,99.09814,55.40001,-10.082631,-7.2114387,-16.447632,201.2,63.5,2,2304.75,-24,145.5,150.1,0,8.593752,3,65.74686,0,0,20.1,0,0,0,0,4.163086,1.6947632,53.04116,8.593752,29.6,30.4,0,226.328,213.8,0,1,100.9,99.1,0,-22.3,-23.243885,5.4,23.55957,57.66256,0,42.874718,98.96,100,188.59999,32.40001,1.9352,13,1.059,0,0,10.34685
920.061,24,86.95652,99.0978,55.40001,-10.082582,-7.1965766,-16.447632,201.2,63.5,2,2300,-24,145.7,150.1,0,8.593752,3,65.7478,0,0,20,0,0,0,0,4.163086,1.6947632,53.04116,8.593752,29.6,30.4,0,226.328,213.8,0,1,100.9,99.1,0,-22.3,-23.32072,5.4,23.626709,57.583324,0,42.874718,98.96,100,188.59999,31.90001,2.0376,13,1.108,0.01,0,10.34779
920.086,24,86.95652,99.0978,55.40001,-10.082582,-7.1965766,-16.447632,201.2,63.5,2,2300,-24,145.7,150.1,0,8.593752,3,65.7478,0,0,20,0,0,0,0,4.163086,1.6947632,53.04116,8.593752,29.6,30.4,0,226.328,213.8,0,1,100.9,99.1,0,-22.3,-23.32072,5.4,23.626709,57.583324,0,42.874718,98.96,100,188.59999,31.90001,2.0376,13,1.108,0.01,0,10.34779
920.111,24,87.18395,99.09833,55.40001,-10.053643,-7.1778026,-16.447632,201.2,63.32,2,2294,-24,145.7,150.1,0,8.593752,3,65.7478,0,0,20,0,0,0,0,4.2333984,1.697815,52.797813,8.593752,29.8,30.7,0,226.328,213.8,0,1,100.9,99.1,0,-22.3,-23.374504,5.4,23.64502,57.52786,0,42.874718,98.96,100,188.59999,32.40001,2.0376,13,0.912,0.01,0,10.34779
920.136,24,87.18395,99.09833,55.40001,-10.053643,-7.1778026,-16.447632,201.2,63.32,2,2294,-24,145.7,150.1,0,8.593752,3,65.7478,0,0,20,0,0,0,0,4.2333984,1.697815,52.797813,8.593752,29.8,30.7,0,226.328,213.8,0,1,100.9,99.1,0,-22.3,-23.374504,5.4,23.64502,57.52786,0,42.874718,98.96,100,188.59999,32.40001,2.0376,13,0.912,0.01,0,10.34779
920.161,24,87.18395,99.09833,55.40001,-10.01012,-7.1778026,-16.447632,201.2,63.32,2,2294,-24,145.6,150.1,0,8.593752,3,65.74846,0,0,20.1,0,0,0,0,4.399414,1.6990967,52.49547,8.593752,30.1,30.7,0,226.328,213.8,0,1,100.9,99.1,0,-22.3,-23.412151,5.5,23.669434,57.459152,0,42.874718,98.96,100,188.59999,32.40001,2.0376,13,0.961,0.01,0,10.34845
920.186,24,87.18395,99.09833,55.40001,-10.01012,-7.1778026,-16.447632,201.2,63.32,2,2294,-24,145.6,150.1,0,8.593752,3,65.74846,0,0,20.1,0,0,0,0,4.399414,1.6990967,52.49547,8.593752,30.1,30.7,0,226.328,213.8,0,1,100.9,99.1,0,-22.3,-23.412151,5.5,23.669434,57.459152,0,42.874718,98.96,100,188.59999,32.40001,2.0376,13,0.961,0.01,0,10.34845
920.211,24,87.20296,99.0988,55.40001,-9.995682,-7.1762376,-16.447632,201.2,63.32,2,2293.5,-24,145.8,150.1,0,8.593752,3,65.748924,0,0,20.1,0,0,0,0,4.461914,1.6995239,52.154827,8.593752,30.2,30.7,0,226.328,213.8,0,1,100.9,99.1,0,-22.3,-23.412151,5.5,23.669434,57.459152,0,42.874718,98.96,100,188.59999,32.40001,1.9352,13,1.108,0,0,10.348914
920.236,24,87.20296,99.0988,55.40001,-9.995682,-7.1762376,-16.447632,201.2,63.32,2,2293.5,-24,145.8,150.1,0,8.593752,3,65.748924,0,0,20.1,0,0,0,0,4.461914,1.6995239,52.154827,8.593752,30.2,30.7,0,226.328,213.8,0,1,100.9,99.1,0,-22.3,-23.412151,5.5,23.669434,57.459152,0,42.874718,98.96,100,188.59999,32.40001,1.9352,13,1.108,0,0,10.348914
920.261,24,87.30765,99.09923,55.40001,-9.995744,-7.1676335,-16.447632,201.2,63.32,2,2290.75,-24,145.8,150.1,0,8.593752,3,65.749245,0,0,20.1,0,0,0,0,4.461914,1.6995239,52.154827,8.593752,30.2,30.7,0,226.328,213.8,0,1,100.9,99.1,0,-22.3,-23.438507,5.5,23.74878,57.381172,0,42.874718,98.96,100,188.59999,31.90001,2.0376,13,0.912,0.01,0,10.349235
920.286,24,87.30765,99.09923,55.40001,-9.995744,-7.1676335,-16.447632,201.2,63.32,2,2290.75,-24,145.8,150.1,0,8.593752,3,65.749245,0,0,20.1,0,0,0,0,4.461914,1.6995239,52.154827,8.593752,30.2,30.7,0,226.328,213.8,0,1,100.9,99.1,0,-22.3,-23.438507,5.5,23.74878,57.381172,0,42.874718,98.96,100,188.59999,31.90001,2.0376,13,0.912,0.01,0,10.349235
920.311,24,87.536934,99.09961,55.40001,-9.98129,-7.1168027,-16.373877,201.2,63.5,2,2284.75,-24,145.8,150.1,0,8.593752,3,65.749245,0,0,20.1,0,0,0,0,4.4404297,1.6997681,51.916378,8.593752,30.3,30.7,0,226.328,213.8,0,1,101,99.1,0,-22.2,-23.426954,5.5,23.797607,57.326588,0,42.874718,98.96,100,188.59999,32.40001,2.0376,13,0.986,0.01,0,10.349235
920.336,24,87.536934,99.09961,55.40001,-9.98129,-7.1168027,-16.373877,201.2,63.5,2,2284.75,-24,145.8,150.1,0,8.593752,3,65.749245,0,0,20.1,0,0,0,0,4.4404297,1.6997681,51.916378,8.593752,30.3,30.7,0,226.328,213.8,0,1,101,99.1,0,-22.2,-23.426954,5.5,23.797607,57.326588,0,42.874718,98.96,100,188.59999,32.40001,2.0376,13,0.986,0.01,0,10.349235
920.361,24,87.536934,99.09961,55.40001,-9.98129,-7.1168027,-16.373877,201.2,63.5,2,2284.75,-24,145.8,150.1,0,8.593752,3,65.74947,0,0,19.9,0,0,0,0,4.529297,1.6999512,51.620464,8.593752,30.3,30.7,0,226.328,213.8,0,1,101,99.1,0,-22.2,-23.418869,5.5,23.968506,57.258495,0,42.874718,98.96,100,188.59999,32.40001,2.0376,13,0.888,0.02,0,10.34946
920.386,24,87.536934,99.09961,55.40001,-9.98129,-7.1168027,-16.373877,201.2,63.5,2,2284.75,-24,145.8,150.1,0,8.593752,3,65.74947,0,0,19.9,0,0,0,0,4.529297,1.6999512,51.620464,8.593752,30.3,30.7,0,226.328,213.8,0,1,101,99.1,0,-22.2,-23.418869,5.5,23.968506,57.258495,0,42.874718,98.96,100,188.59999,32.40001,2.0376,13,0.888,0.02,0,10.34946
920.411,24,88.19314,99.10025,55.40001,-9.966875,-7.063849,-16.373877,201.2,63.5,2,2267.75,-24,145.9,150.1,0,8.593752,3,65.74974,0,0,20.4,0,0,0,0,4.635742,1.7000122,51.268326,8.593752,30.4,30.8,0,226.328,213.8,0,1,101.1,99.1,0,-22.2,-23.409246,5.5,24.517822,57.09678,0,42.253345,98.96,100,188.59999,32.40001,2.0376,13,0.986,0,0,10.34973
920.436,24,88.19314,99.10025,55.40001,-9.966875,-7.063849,-16.373877,201.2,63.5,2,2267.75,-24,145.9,150.1,0,8.593752,3,65.74974,0,0,20.4,0,0,0,0,4.635742,1.7000122,51.268326,8.593752,30.4,30.8,0,226.328,213.8,0,1,101.1,99.1,0,-22.2,-23.409246,5.5,24.517822,57.09678,0,42.253345,98.96,100,188.59999,32.40001,2.0376,13,0.986,0,0,10.34973
920.461,24,88.19314,99.10025,55.40001,-9.966875,-7.063849,-16.373877,201.2,63.5,2,2267.75,-24,145.9,150.1,0,8.593752,3,65.74974,0,0,20.4,0,0,0,0,4.635742,1.7000122,51.268326,8.593752,30.4,30.8,0,226.328,213.8,0,1,101.1,99.1,0,-22.2,-23.409246,5.5,24.517822,57.09678,0,42.253345,98.96,100,188.59999,32.40001,2.0376,13,0.986,0,0,10.34973
920.486,24,88.19314,99.10025,55.40001,-9.966875,-7.063849,-16.373877,201.2,63.5,2,2267.75,-24,145.9,150.1,0,8.593752,3,65.74974,0,0,20.4,0,0,0,0,4.635742,1.7000122,51.268326,8.593752,30.4,30.8,0,226.328,213.8,0,1,101.1,99.1,0,-22.2,-23.409246,5.5,24.517822,57.09678,0,42.253345,98.96,100,188.59999,32.40001,2.0376,13,0.986,0,0,10.34973
920.511,24,88.19314,99.10025,55.40001,-9.966875,-7.063849,-16.373877,201.2,63.5,2,2267.75,-24,145.9,150.1,0,8.593752,3,65.74974,0,0,20.4,0,0,0,0,4.635742,1.7000122,51.268326,8.593752,30.4,30.8,0,226.328,213.8,0,1,101.1,99.1,0,-22.2,-23.409246,5.5,24.517822,57.09678,0,42.253345,98.96,100,188.59999,32.40001,2.0376,13,0.986,0,0,10.34973
920.536,24,88.19314,99.10025,55.40001,-9.966875,-7.063849,-16.373877,201.2,63.5,2,2267.75,-24,145.9,150.1,0,8.593752,3,65.74974,0,0,20.4,0,0,0,0,4.635742,1.7000122,51.268326,8.593752,30.4,30.8,0,226.328,213.8,0,1,101.1,99.1,0,-22.2,-23.409246,5.5,24.517822,57.09678,0,42.253345,98.96,100,188.59999,32.40001,2.0376,13,0.986,0,0,10.34973
920.561,24,88.19314,99.10025,55.40001,-9.966875,-7.063849,-16.373877,201.2,63.5,2,2267.75,-24,145.9,150.1,0,8.593752,3,65.74974,0,0,20.4,0,0,0,0,4.635742,1.7000122,51.268326,8.593752,30.4,30.8,0,226.328,213.8,0,1,101.1,99.1,0,-22.2,-23.409246,5.5,24.517822,57.09678,0,42.253345,98.96,100,188.59999,32.40001,2.0376,13,0.986,0,0,10.34973
