Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Boost (psi),Calc HP (hp),Calc TQ (lbft),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°F),Ign Avg (°),Inj PW DI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Oil Temp MDI (°F),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (mph),Wastegate (%),Wastegate SP (%),Trans Temp (°F),Clutch Temp (C),Pump Voltage (V),Pump PWM (%),Pump Current (A),Axle Speed Delta (kph),SimosTools [R1.27:2000_0_0:00 00 00 00],IAT-AMB
556.562,62,260.81104,99.865814,40.942932,-5.5515175,20.290865,53.842026,199.4,54.68,2,1981,-24,94.5,107.3,37.5,1.40E-45,5,55.836952,9,1.864,0,0,0,0,0,0.9501953,0.8805542,56.3063,1.40E-45,61.6,67.3,0,208.32797,203,12.988281,1,101.9,79.6,0,73,67.34532,11.3,22.589111,38.6037,0,57.787663,98.98,20.800003,129.2,22.199997,2.0376,13,1.254,0.01,0,14.89402
556.587,62,260.81104,99.865814,40.942932,-5.5515175,20.290865,53.842026,199.4,54.68,2,1981,-24,94.5,107.3,37.5,1.40E-45,5,55.836952,9,1.864,0,0,0,0,0,0.9501953,0.8805542,56.3063,1.40E-45,61.6,67.3,0,208.32797,203,12.988281,1,101.9,79.6,0,73,67.34532,11.3,22.589111,38.6037,0,57.787663,98.98,20.800003,129.2,22.199997,2.0376,13,1.254,0.01,0,14.89402
556.612,62,260.81104,99.865814,40.942932,-5.5515175,20.290865,53.842026,199.4,54.68,2,1981,-24,94.5,107.3,37.5,1.40E-45,5,55.836952,9,1.864,0,0,0,0,0,0.9501953,0.8805542,56.3063,1.40E-45,61.6,67.3,0,208.32797,203,12.988281,1,101.9,79.6,0,73,67.34532,11.3,22.589111,38.6037,0,57.787663,98.98,20.800003,129.2,22.199997,2.0376,13,1.254,0.01,0,14.89402
556.637,62,260.81104,99.865814,40.942932,-4.3183565,25.182909,66.82311,199.4,54.68,2,1981,-24,103.6,116.8,37.44,1.40E-45,5,55.97587,10.5,2.104,-6.299999,0,0,0,0,0.96484375,0.8678589,56.41841,1.40E-45,70.1,73.7,0,208.32797,203,12.988281,1,101.8,79.6,0,90.6,74.681725,12.8,24.127197,38.56263,0,57.787663,98.98,20.800003,129.2,22.199997,2.0376,13,1.108,0.01,0,15.032938
556.662,62,260.81104,99.865814,40.942932,-4.3183565,25.182909,66.82311,199.4,54.68,2,1981,-24,103.6,116.8,37.44,1.40E-45,5,55.97587,10.5,2.104,-6.299999,0,0,0,0,0.96484375,0.8678589,56.41841,1.40E-45,70.1,73.7,0,208.32797,203,12.988281,1,101.8,79.6,0,90.6,74.681725,12.8,24.127197,38.56263,0,57.787663,98.98,20.800003,129.2,22.199997,2.0376,13,1.108,0.01,0,15.032938
556.687,70,294.65,99.865814,40.943176,-3.8250923,25.167019,66.82311,199.4,54.68,2,1979.75,-24,114.5,126.3,40.21,1.40E-45,5,56.073105,7.5,2.204,-8.700001,0,0,0,0,0.9404297,0.8553467,56.514885,1.40E-45,73.5,74.3,0,208.32797,203,12.988281,1,102.1,79.6,0,90.6,74.681725,12.8,24.127197,38.56263,0,57.787663,52.97,20.800003,129.2,22.199997,2.0376,13,1.157,0.02,0,15.129929
556.712,70,294.65,99.865814,40.943176,-3.8250923,25.167019,66.82311,199.4,54.68,2,1979.75,-24,114.5,126.3,40.21,1.40E-45,5,56.073105,7.5,2.204,-8.700001,0,0,0,0,0.9404297,0.8553467,56.514885,1.40E-45,73.5,74.3,0,208.32797,203,12.988281,1,102.1,79.6,0,90.6,74.681725,12.8,24.127197,38.56263,0,57.787663,52.97,20.800003,129.2,22.199997,2.0376,13,1.157,0.02,0,15.129929
556.737,68,285.97864,99.865814,40.943348,-3.8250923,25.884333,68.66702,199.4,54.68,2,1981.5,-24,123.7,135.7,40.95,1.40E-45,5,56.141174,12.75,2.168,-12.400002,0,0,0,0,0.9404297,0.8553467,56.514885,1.40E-45,73.5,74.3,0,208.32797,203,12.988281,1,102.1,79.6,0,93.1,79.18721,11.7,23.010254,38.505756,0,57.787663,48.55,20.800003,129.2,22.199997,2.0376,13,1.352,0,0,15.197826
556.762,68,285.97864,99.865814,40.943348,-3.8250923,25.884333,68.66702,199.4,54.68,2,1981.5,-24,123.7,135.7,40.95,1.40E-45,5,56.141174,12.75,2.168,-12.400002,0,0,0,0,0.9404297,0.8553467,56.514885,1.40E-45,73.5,74.3,0,208.32797,203,12.988281,1,102.1,79.6,0,93.1,79.18721,11.7,23.010254,38.505756,0,57.787663,48.55,20.800003,129.2,22.199997,2.0376,13,1.352,0,0,15.197826
556.787,62,262.66733,99.865814,40.943466,-3.8686159,23.238585,62.10272,199.4,54.68,2,1967,-24,123.7,135.7,40.95,1.40E-45,5,56.141174,12.75,2.168,-12.400002,0,0,0,0,0.9511719,0.8847656,56.57942,1.40E-45,73.2,72.2,0,208.32797,203,11.9140625,1,102.3,79.6,0,84.2,79.31105,11.1,22.827148,38.443092,0,57.787663,47.03,20.800003,129.2,22.199997,2.0376,13,1.059,0,0,15.197708
556.812,62,262.66733,99.865814,40.943466,-3.8686159,23.238585,62.10272,199.4,54.68,2,1967,-24,123.7,135.7,40.95,1.40E-45,5,56.141174,12.75,2.168,-12.400002,0,0,0,0,0.9511719,0.8847656,56.57942,1.40E-45,73.2,72.2,0,208.32797,203,11.9140625,1,102.3,79.6,0,84.2,79.31105,11.1,22.827148,38.443092,0,57.787663,47.03,20.800003,129.2,22.199997,2.0376,13,1.059,0,0,15.197708
556.837,62,262.66733,99.865814,40.943466,-3.9846776,20.533857,54.874615,199.4,54.68,2,1967,-24,131.6,127.6,24.87,1.40E-45,5,56.18882,14.62,2.032,-20.7,0,0,0,0,0.93652344,0.9125366,56.59759,1.40E-45,72.4,71,0,208.32797,203,11.035156,1,102.4,79.6,0,74.4,76.36774,10.4,22.34497,38.399227,0,57.787663,47.03,20.800003,129.2,22.199997,2.0376,13,1.132,0.01,0,15.245354
556.862,62,262.66733,99.865814,40.943466,-3.9846776,20.533857,54.874615,199.4,54.68,2,1967,-24,131.6,127.6,24.87,1.40E-45,5,56.18882,14.62,2.032,-20.7,0,0,0,0,0.93652344,0.9125366,56.59759,1.40E-45,72.4,71,0,208.32797,203,11.035156,1,102.4,79.6,0,74.4,76.36774,10.4,22.34497,38.399227,0,57.787663,47.03,20.800003,129.2,22.199997,2.0376,13,1.132,0.01,0,15.245354
556.887,59,249.482,99.865814,40.94355,-4.2313104,20.573004,54.874615,199.4,54.68,2,1970.75,-24,120.2,118.1,21.73,1.40E-45,5,56.222176,16.87,1.8,-23.8,0,0,0,0,0.92578125,0.9211426,56.601315,1.40E-45,70.7,68.6,0,208.32797,203,10.644531,1,102.5,79.6,0,74.4,76.36774,10.4,22.34497,38.399227,0,57.787663,46.01,20.800003,129.2,22.199997,2.0376,13,1.279,0.01,0,15.278626
556.912,59,249.482,99.865814,40.94355,-4.2313104,20.573004,54.874615,199.4,54.68,2,1970.75,-24,120.2,118.1,21.73,1.40E-45,5,56.222176,16.87,1.8,-23.8,0,0,0,0,0.92578125,0.9211426,56.601315,1.40E-45,70.7,68.6,0,208.32797,203,10.644531,1,102.5,79.6,0,74.4,76.36774,10.4,22.34497,38.399227,0,57.787663,46.01,20.800003,129.2,22.199997,2.0376,13,1.279,0.01,0,15.278626
556.937,56,236.13745,99.865814,40.943653,-4.579496,19.022135,50.596752,199.4,54.5,2,1976.25,-24,111.5,110,20.63,1.40E-45,5,56.24552,17.62,1.732,-22.5,0,0,0,0,0.9511719,0.92474365,56.59792,1.40E-45,68.3,67.5,0,208.32797,203,10.644531,1,102.4,79.6,0,68.6,71.14019,9.9,22.149658,38.29482,0,57.787663,45.17,20.800003,129.2,22.199997,2.0376,13,1.206,0.03,0,15.301867
556.962,56,236.13745,99.865814,40.943653,-4.579496,19.022135,50.596752,199.4,54.5,2,1976.25,-24,111.5,110,20.63,1.40E-45,5,56.24552,17.62,1.732,-22.5,0,0,0,0,0.9511719,0.92474365,56.59792,1.40E-45,68.3,67.5,0,208.32797,203,10.644531,1,102.4,79.6,0,68.6,71.14019,9.9,22.149658,38.29482,0,57.787663,45.17,20.800003,129.2,22.199997,2.0376,13,1.206,0.03,0,15.301867
556.987,56,236.13745,99.865814,40.943653,-4.579496,19.022135,50.596752,199.4,54.5,2,1976.25,-24,111.5,110,20.63,1.40E-45,5,56.24552,17.62,1.732,-22.5,0,0,0,0,0.9511719,0.92474365,56.59792,1.40E-45,68.3,67.5,0,208.32797,203,10.644531,1,102.4,79.6,0,68.6,71.14019,9.9,22.149658,38.29482,0,57.787663,45.17,20.800003,129.2,22.199997,2.0376,13,1.206,0.03,0,15.301867
557.012,56,236.13745,99.865814,40.943653,-4.579496,19.022135,50.596752,199.4,54.5,2,1976.25,-24,111.5,110,20.63,1.40E-45,5,56.24552,17.62,1.732,-22.5,0,0,0,0,0.9511719,0.92474365,56.59792,1.40E-45,68.3,67.5,0,208.32797,203,10.644531,1,102.4,79.6,0,68.6,71.14019,9.9,22.149658,38.29482,0,57.787663,45.17,20.800003,129.2,22.199997,2.0376,13,1.206,0.03,0,15.301867
557.037,56,236.13745,99.865814,40.943653,-4.6520348,18.938948,50.37549,199.4,54.5,2,1976.25,-24,103.6,109.2,30.13,1.40E-45,5,56.261864,17.25,1.724,-21.599998,0,0,0,0,0.9736328,0.9277344,56.595543,1.40E-45,67.8,67.9,0,208.32797,203,10.839844,1,102.4,79.6,0,68.3,69.92813,10,22.10083,38.256763,0,57.787663,45.17,20.800003,129.2,22.199997,2.0376,13,1.132,0.02,0,15.318211
557.062,56,236.13745,99.865814,40.943653,-4.6520348,18.938948,50.37549,199.4,54.5,2,1976.25,-24,103.6,109.2,30.13,1.40E-45,5,56.261864,17.25,1.724,-21.599998,0,0,0,0,0.9736328,0.9277344,56.595543,1.40E-45,67.8,67.9,0,208.32797,203,10.839844,1,102.4,79.6,0,68.3,69.92813,10,22.10083,38.256763,0,57.787663,45.17,20.800003,129.2,22.199997,2.0376,13,1.132,0.02,0,15.318211
557.087,38,161.68837,99.86643,40.955437,-8.467669,5.386081,14.456216,199.4,54.68,2,1958.5,-24,85.7,81.5,8.31,2.34375,5,56.293594,2.62,1.5,-11.5,0,0,0,0,0.9638672,0.9423218,56.501133,1.40E-45,41.5,31.3,0,208.32797,203,0,1,102.2,99.9,2.34375,19.6,8.814432,3.8,22.943115,38.03334,0,57.787663,29.269997,20.800003,129.2,22.199997,2.0376,13,1.157,0.02,0,15.338157
557.112,38,161.68837,99.86643,40.955437,-8.467669,5.386081,14.456216,199.4,54.68,2,1958.5,-24,85.7,81.5,8.31,2.34375,5,56.293594,2.62,1.5,-11.5,0,0,0,0,0.9638672,0.9423218,56.501133,1.40E-45,41.5,31.3,0,208.32797,203,0,1,102.2,99.9,2.34375,19.6,8.814432,3.8,22.943115,38.03334,0,57.787663,29.269997,20.800003,129.2,22.199997,2.0376,13,1.157,0.02,0,15.338157
557.137,38,161.68837,99.86643,40.955437,-8.467669,5.386081,14.456216,199.4,54.68,2,1958.5,-24,85.7,81.5,8.31,2.34375,5,56.293594,2.62,1.5,-11.5,0,0,0,0,0.9638672,0.9423218,56.501133,1.40E-45,41.5,31.3,0,208.32797,203,0,1,102.2,99.9,2.34375,19.6,8.814432,3.8,22.943115,38.03334,0,57.787663,29.269997,20.800003,129.2,22.199997,2.0376,13,1.157,0.02,0,15.338157
557.162,38,161.68837,99.86643,40.955437,-8.467669,5.386081,14.456216,199.4,54.68,2,1958.5,-24,85.7,81.5,8.31,2.34375,5,56.293594,2.62,1.5,-11.5,0,0,0,0,0.9638672,0.9423218,56.501133,1.40E-45,41.5,31.3,0,208.32797,203,0,1,102.2,99.9,2.34375,19.6,8.814432,3.8,22.943115,38.03334,0,57.787663,29.269997,20.800003,129.2,22.199997,2.0376,13,1.157,0.02,0,15.338157
557.187,38,161.68837,99.86643,40.955437,-8.467669,5.386081,14.456216,199.4,54.68,2,1958.5,-24,85.7,81.5,8.31,2.34375,5,56.293594,2.62,1.5,-11.5,0,0,0,0,0.9638672,0.9423218,56.501133,1.40E-45,41.5,31.3,0,208.32797,203,0,1,102.2,99.9,2.34375,19.6,8.814432,3.8,22.943115,38.03334,0,57.787663,29.269997,20.800003,129.2,22.199997,2.0376,13,1.157,0.02,0,15.338157
557.212,38,161.68837,99.86643,40.955437,-8.467669,5.386081,14.456216,199.4,54.68,2,1958.5,-24,85.7,81.5,8.31,2.34375,5,56.293594,2.62,1.5,-11.5,0,0,0,0,0.9638672,0.9423218,56.501133,1.40E-45,41.5,31.3,0,208.32797,203,0,1,102.2,99.9,2.34375,19.6,8.814432,3.8,22.943115,38.03334,0,57.787663,29.269997,20.800003,129.2,22.199997,2.0376,13,1.157,0.02,0,15.338157
557.237,38,161.68837,99.86643,40.955437,-8.467669,5.386081,14.456216,199.4,54.68,2,1958.5,-24,85.7,81.5,8.31,2.34375,5,56.293594,2.62,1.5,-11.5,0,0,0,0,0.9638672,0.9423218,56.501133,1.40E-45,41.5,31.3,0,208.32797,203,0,1,102.2,99.9,2.34375,19.6,8.814432,3.8,22.943115,38.03334,0,57.787663,29.269997,20.800003,129.2,22.199997,2.0376,13,1.157,0.02,0,15.338157
557.262,38,161.68837,99.86643,40.955437,-8.467669,5.386081,14.456216,199.4,54.68,2,1958.5,-24,85.7,81.5,8.31,2.34375,5,56.293594,2.62,1.5,-11.5,0,0,0,0,0.9638672,0.9423218,56.501133,1.40E-45,41.5,31.3,0,208.32797,203,0,1,102.2,99.9,2.34375,19.6,8.814432,3.8,22.943115,38.03334,0,57.787663,29.269997,20.800003,129.2,22.199997,2.0376,13,1.157,0.02,0,15.338157
557.287,38,161.68837,99.86643,40.955437,-8.467669,5.386081,14.456216,199.4,54.68,2,1958.5,-24,85.7,81.5,8.31,2.34375,5,56.293594,2.62,1.5,-11.5,0,0,0,0,0.9638672,0.9423218,56.501133,1.40E-45,41.5,31.3,0,208.32797,203,0,1,102.2,99.9,2.34375,19.6,8.814432,3.8,22.943115,38.03334,0,57.787663,29.269997,20.800003,129.2,22.199997,2.0376,13,1.157,0.02,0,15.338157
557.312,38,161.68837,99.86643,40.955437,-8.467669,5.386081,14.456216,199.4,54.68,2,1958.5,-24,85.7,81.5,8.31,2.34375,5,56.293594,2.62,1.5,-11.5,0,0,0,0,0.9638672,0.9423218,56.501133,1.40E-45,41.5,31.3,0,208.32797,203,0,1,102.2,99.9,2.34375,19.6,8.814432,3.8,22.943115,38.03334,0,57.787663,29.269997,20.800003,129.2,22.199997,2.0376,13,1.157,0.02,0,15.338157
557.337,38,161.68837,99.86643,40.955437,-8.467669,5.386081,14.456216,199.4,54.68,2,1958.5,-24,85.7,81.5,8.31,2.34375,5,56.293594,2.62,1.5,-11.5,0,0,0,0,0.9638672,0.9423218,56.501133,1.40E-45,41.5,31.3,0,208.32797,203,0,1,102.2,99.9,2.34375,19.6,8.814432,3.8,22.943115,38.03334,0,57.787663,29.269997,20.800003,129.2,22.199997,2.0376,13,1.157,0.02,0,15.338157
557.362,38,161.68837,99.86643,40.955437,-8.467669,5.386081,14.456216,199.4,54.68,2,1958.5,-24,85.7,81.5,8.31,2.34375,5,56.293594,2.62,1.5,-11.5,0,0,0,0,0.9638672,0.9423218,56.501133,1.40E-45,41.5,31.3,0,208.32797,203,0,1,102.2,99.9,2.34375,19.6,8.814432,3.8,22.943115,38.03334,0,57.787663,29.269997,20.800003,129.2,22.199997,2.0376,13,1.157,0.02,0,15.338157
557.387,38,161.68837,99.86643,40.955437,-8.467669,5.386081,14.456216,199.4,54.68,2,1958.5,-24,85.7,81.5,8.31,2.34375,5,56.293594,2.62,1.5,-11.5,0,0,0,0,0.9638672,0.9423218,56.501133,1.40E-45,41.5,31.3,0,208.32797,203,0,1,102.2,99.9,2.34375,19.6,8.814432,3.8,22.943115,38.03334,0,57.787663,29.269997,20.800003,129.2,22.199997,2.0376,13,1.157,0.02,0,15.338157
557.412,38,161.68837,99.86643,40.955437,-8.467669,5.386081,14.456216,199.4,54.68,2,1958.5,-24,85.7,81.5,8.31,2.34375,5,56.293594,2.62,1.5,-11.5,0,0,0,0,0.9638672,0.9423218,56.501133,1.40E-45,41.5,31.3,0,208.32797,203,0,1,102.2,99.9,2.34375,19.6,8.814432,3.8,22.943115,38.03334,0,57.787663,29.269997,20.800003,129.2,22.199997,2.0376,13,1.157,0.02,0,15.338157
557.437,25,107.16734,99.86632,40.95665,-9.642781,2.8367615,7.6706448,199.4,54.5,2,1944,-24,74,63.9,0,3.125,5,56.29686,-4.87,0.916,8.6,0,0,0,0,0.9902344,0.944397,56.482796,1.40E-45,33.4,28.6,0,208.32797,203,0,1,102,99.9,3.125,10.4,-0.5498977,4.8,23.327637,37.99287,0,57.787663,28.839996,20.800003,129.2,22.199997,2.0376,13,1.279,0.01,0,15.34021
557.462,25,107.16734,99.86632,40.95665,-9.642781,2.8367615,7.6706448,199.4,54.5,2,1944,-24,74,63.9,0,3.125,5,56.29686,-4.87,0.916,8.6,0,0,0,0,0.9902344,0.944397,56.482796,1.40E-45,33.4,28.6,0,208.32797,203,0,1,102,99.9,3.125,10.4,-0.5498977,4.8,23.327637,37.99287,0,57.787663,28.839996,20.800003,129.2,22.199997,2.0376,13,1.279,0.01,0,15.34021
557.487,25,107.16734,99.86632,40.95665,-9.642781,2.8367615,7.6706448,199.4,54.5,2,1944,-24,74,63.9,0,3.125,5,56.29686,-4.87,0.916,8.6,0,0,0,0,0.9902344,0.944397,56.482796,1.40E-45,33.4,28.6,0,208.32797,203,0,1,102,99.9,3.125,10.4,-0.5498977,4.8,23.327637,37.99287,0,57.787663,28.839996,20.800003,129.2,22.199997,2.0376,13,1.279,0.01,0,15.34021
557.512,25,107.16734,99.86632,40.95665,-9.642781,2.8367615,7.6706448,199.4,54.5,2,1944,-24,74,63.9,0,3.125,5,56.29686,-4.87,0.916,8.6,0,0,0,0,0.9902344,0.944397,56.482796,1.40E-45,33.4,28.6,0,208.32797,203,0,1,102,99.9,3.125,10.4,-0.5498977,4.8,23.327637,37.99287,0,57.787663,28.839996,20.800003,129.2,22.199997,2.0376,13,1.279,0.01,0,15.34021
557.537,25,107.16734,99.86632,40.95665,-10.078014,1.281998,3.4665413,199.4,54.5,2,1944,-24,74,63.9,0,5.46875,5,56.29686,-4.87,0.916,8.6,0,0,0,0,1.0302734,0.9470215,56.472958,1.40E-45,30.4,28.6,0,208.32797,203,0,1,102,99.9,5.46875,4.7,-7.2249284,4.9,23.797607,37.96454,0,57.787663,28.519997,100,129.2,22.199997,2.0376,13,1.157,0,0,15.34021
557.562,25,107.16734,99.86632,40.95665,-10.078014,1.281998,3.4665413,199.4,54.5,2,1944,-24,74,63.9,0,5.46875,5,56.29686,-4.87,0.916,8.6,0,0,0,0,1.0302734,0.9470215,56.472958,1.40E-45,30.4,28.6,0,208.32797,203,0,1,102,99.9,5.46875,4.7,-7.2249284,4.9,23.797607,37.96454,0,57.787663,28.519997,100,129.2,22.199997,2.0376,13,1.157,0,0,15.34021
557.587,23,96.52104,99.86623,40.957245,-10.237587,0.9473201,2.507711,199.4,54.68,2,1985.75,-24,61.4,57.9,0,1.40E-45,5,56.298462,-4.87,0.92,14.9,0,0,0,0,1.0195312,0.89642334,56.08625,1.40E-45,29.3,28.6,0,208.32797,203,0,1,101.7,99.9,0,3.4,-11.95745,4.9,23.35205,37.930645,0,57.787663,78.42,100,129.2,22.199997,2.0376,13,1.181,0.02,0,15.341217
557.612,23,96.52104,99.86623,40.957245,-10.237587,0.9473201,2.507711,199.4,54.68,2,1985.75,-24,61.4,57.9,0,1.40E-45,5,56.298462,-4.87,0.92,14.9,0,0,0,0,1.0195312,0.89642334,56.08625,1.40E-45,29.3,28.6,0,208.32797,203,0,1,101.7,99.9,0,3.4,-11.95745,4.9,23.35205,37.930645,0,57.787663,78.42,100,129.2,22.199997,2.0376,13,1.181,0.02,0,15.341217
557.637,23,96.52104,99.86623,40.957245,-10.237587,0.9473201,2.507711,199.4,54.68,2,1985.75,-24,61.4,57.9,0,1.40E-45,5,56.298462,-4.87,0.92,14.9,0,0,0,0,1.0195312,0.89642334,56.08625,1.40E-45,29.3,28.6,0,208.32797,203,0,1,101.7,99.9,0,3.4,-11.95745,4.9,23.35205,37.930645,0,57.787663,78.42,100,129.2,22.199997,2.0376,13,1.181,0.02,0,15.341217
557.662,23,96.52104,99.86623,40.957245,-10.237587,0.9473201,2.507711,199.4,54.68,2,1985.75,-24,61.4,57.9,0,1.40E-45,5,56.298462,-4.87,0.92,14.9,0,0,0,0,1.0195312,0.89642334,56.08625,1.40E-45,29.3,28.6,0,208.32797,203,0,1,101.7,99.9,0,3.4,-11.95745,4.9,23.35205,37.930645,0,57.787663,78.42,100,129.2,22.199997,2.0376,13,1.181,0.02,0,15.341217
557.687,22,93.37068,99.86619,40.957417,-10.324628,-1.349958,-3.614054,199.4,54.68,2,1963.5,-24,57.4,67.4,18.86,1.40E-45,5,56.298927,-4.5,0.808,16.9,0,0,0,0,1.0341797,0.9994507,55.691376,1.40E-45,28.7,29.2,0,208.32797,203,0,1,101.7,99.9,0,-4.9,-17.58915,5,23.040771,37.866405,0,57.787663,98.92,100,129.2,22.199997,2.0376,13,1.157,0.01,0,15.34151
557.712,22,93.37068,99.86619,40.957417,-10.324628,-1.349958,-3.614054,199.4,54.68,2,1963.5,-24,57.4,67.4,18.86,1.40E-45,5,56.298927,-4.5,0.808,16.9,0,0,0,0,1.0341797,0.9994507,55.691376,1.40E-45,28.7,29.2,0,208.32797,203,0,1,101.7,99.9,0,-4.9,-17.58915,5,23.040771,37.866405,0,57.787663,98.92,100,129.2,22.199997,2.0376,13,1.157,0.01,0,15.34151
557.737,22,93.37068,99.86619,40.957417,-10.324628,-1.349958,-3.614054,199.4,54.68,2,1963.5,-24,57.4,67.4,18.86,1.40E-45,5,56.298927,-4.5,0.808,16.9,0,0,0,0,1.0341797,0.9994507,55.691376,1.40E-45,28.7,29.2,0,208.32797,203,0,1,101.7,99.9,0,-4.9,-17.58915,5,23.040771,37.866405,0,57.787663,98.92,100,129.2,22.199997,2.0376,13,1.157,0.01,0,15.34151
557.762,22,93.37068,99.86619,40.957417,-10.324628,-1.349958,-3.614054,199.4,54.68,2,1963.5,-24,57.4,67.4,18.86,1.40E-45,5,56.298927,-4.5,0.808,16.9,0,0,0,0,1.0341797,0.9994507,55.691376,1.40E-45,28.7,29.2,0,208.32797,203,0,1,101.7,99.9,0,-4.9,-17.58915,5,23.040771,37.866405,0,57.787663,98.92,100,129.2,22.199997,2.0376,13,1.157,0.01,0,15.34151
557.787,21,89.01322,99.86613,40.95762,-10.324618,-3.2826433,-8.776987,199.4,54.68,2,1966,-24,74.3,86.3,25.44,1.40E-45,5,56.299477,-6.75,0.776,19.6,0,0,0,0,1.2832031,1.0843506,55.092476,1.40E-45,28.7,29.5,0,208.32797,203,0,1,101.7,99.9,0,-11.9,-19.212404,4.9,22.96753,37.833828,0,57.787663,98.81,100,129.2,22.199997,2.0376,13,1.206,0,0,15.341857
557.812,21,89.01322,99.86613,40.95762,-10.324618,-3.2826433,-8.776987,199.4,54.68,2,1966,-24,74.3,86.3,25.44,1.40E-45,5,56.299477,-6.75,0.776,19.6,0,0,0,0,1.2832031,1.0843506,55.092476,1.40E-45,28.7,29.5,0,208.32797,203,0,1,101.7,99.9,0,-11.9,-19.212404,4.9,22.96753,37.833828,0,57.787663,98.81,100,129.2,22.199997,2.0376,13,1.206,0,0,15.341857
557.837,21,89.01322,99.86613,40.95762,-10.324618,-3.2826433,-8.776987,199.4,54.68,2,1966,-24,74.3,86.3,25.44,1.40E-45,5,56.299477,-6.75,0.776,19.6,0,0,0,0,1.2832031,1.0843506,55.092476,1.40E-45,28.7,29.5,0,208.32797,203,0,1,101.7,99.9,0,-11.9,-19.212404,4.9,22.96753,37.833828,0,57.787663,98.81,100,129.2,22.199997,2.0376,13,1.206,0,0,15.341857
557.862,21,89.01322,99.86613,40.95762,-10.324618,-3.2826433,-8.776987,199.4,54.68,2,1966,-24,74.3,86.3,25.44,1.40E-45,5,56.299477,-6.75,0.776,19.6,0,0,0,0,1.2832031,1.0843506,55.092476,1.40E-45,28.7,29.5,0,208.32797,203,0,1,101.7,99.9,0,-11.9,-19.212404,4.9,22.96753,37.833828,0,57.787663,98.81,100,129.2,22.199997,2.0376,13,1.206,0,0,15.341857
557.887,21,89.01322,99.86613,40.95762,-10.324618,-3.2826433,-8.776987,199.4,54.68,2,1966,-24,74.3,86.3,25.44,1.40E-45,5,56.299477,-6.75,0.776,19.6,0,0,0,0,1.2832031,1.0843506,55.092476,1.40E-45,28.7,29.5,0,208.32797,203,0,1,101.7,99.9,0,-11.9,-19.212404,4.9,22.96753,37.833828,0,57.787663,98.81,100,129.2,22.199997,2.0376,13,1.206,0,0,15.341857
557.912,21,89.12656,99.8661,40.957676,-10.310108,-6.0059347,-16.078852,199.4,54.68,2,1963.5,-24,83.4,94.5,23.12,1.40E-45,5,56.299637,-6.75,0.708,19,0,0,0,0,1.4941406,1.1547241,54.734734,1.40E-45,28.8,29,0,208.32797,203,0,1,101.7,99.9,0,-21.8,-21.144077,4.9,22.955322,37.757088,0,57.787663,98.81,100,129.2,22.199997,2.0376,13,1.206,0,0,15.341961
557.937,21,89.12656,99.8661,40.957676,-10.310108,-6.0059347,-16.078852,199.4,54.68,2,1963.5,-24,83.4,94.5,23.12,1.40E-45,5,56.299637,-6.75,0.708,19,0,0,0,0,1.4941406,1.1547241,54.734734,1.40E-45,28.8,29,0,208.32797,203,0,1,101.7,99.9,0,-21.8,-21.144077,4.9,22.955322,37.757088,0,57.787663,98.81,100,129.2,22.199997,2.0376,13,1.206,0,0,15.341961
557.962,21,89.12656,99.8661,40.957676,-10.310108,-6.0059347,-16.078852,199.4,54.68,2,1963.5,-24,83.4,94.5,23.12,1.40E-45,5,56.299637,-6.75,0.708,19,0,0,0,0,1.4941406,1.1547241,54.734734,1.40E-45,28.8,29,0,208.32797,203,0,1,101.7,99.9,0,-21.8,-21.144077,4.9,22.955322,37.757088,0,57.787663,98.81,100,129.2,22.199997,2.0376,13,1.206,0,0,15.341961
557.987,21,89.12656,99.8661,40.957676,-10.310108,-6.0059347,-16.078852,199.4,54.68,2,1963.5,-24,83.4,94.5,23.12,1.40E-45,5,56.299637,-6.75,0.708,19,0,0,0,0,1.4941406,1.1547241,54.734734,1.40E-45,28.8,29,0,208.32797,203,0,1,101.7,99.9,0,-21.8,-21.144077,4.9,22.955322,37.757088,0,57.787663,98.81,100,129.2,22.199997,2.0376,13,1.206,0,0,15.341961
558.012,21,89.2971,99.86607,40.957718,-10.310103,-5.9944644,-16.078852,199.4,54.5,2,1959.75,-24,92.1,103.9,24.4,1.40E-45,5,56.299744,-6.75,0,18.7,0,0,0,0,1.8193359,1.2720947,54.355312,1.40E-45,28.8,29.1,0,208.32797,203,0,1,101.7,99.9,0,-21.8,-21.144077,4.9,22.955322,37.757088,0,57.787663,98.81,100,129.2,22.199997,2.0376,13,1.23,0.01,0,15.342026
