Time,Boost (psi),Engine Speed (rpm),Ign Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Vehicle Speed (mph),IAT-AMB
830.197,-1.2896578,2220.5,13.87,0,0,0,0,0.98535156,64.622765,6.75
830.222,-1.2896578,2220.5,13.87,0,0,0,0,0.98535156,64.622765,6.75
830.247,-1.2896556,2221.25,13.87,0,0,0,0,0.9892578,64.622765,6.75
830.272,-1.2896556,2221.25,13.87,0,0,0,0,0.9892578,64.622765,6.75
830.297,-1.2461307,2220.75,13.87,0,0,0,0,1.0048828,64.622765,6.75
830.322,-1.2461307,2220.75,13.87,0,0,0,0,1.0048828,64.622765,6.75
830.347,-1.2461307,2220.75,13.87,0,0,0,0,1.0048828,64.622765,6.75
830.372,-1.1590822,2226.25,13.87,0,0,0,0,1.0097656,64.622765,6.75
830.397,-1.1590822,2226.25,13.87,0,0,0,0,1.0097656,64.622765,6.75
830.422,-1.1300637,2227.5,14.25,0,0,0,0,0.98046875,64.622765,6.75
830.447,-1.1300637,2227.5,14.25,0,0,0,0,0.98046875,64.622765,6.75
830.472,-1.1300637,2227.5,14.25,0,0,0,0,0.98046875,64.622765,6.75
830.497,-1.1590788,2226.25,14.25,0,0,0,0,0.9707031,64.622765,6.75
830.522,-1.1590788,2226.25,14.25,0,0,0,0,0.9707031,64.622765,6.75
830.547,-1.0720302,2223.25,14.25,0,0,0,0,0.97558594,64.622765,6.75
830.572,-1.0720302,2223.25,14.25,0,0,0,0,0.97558594,64.622765,6.75
830.597,-0.98498267,2227,13.87,0,0,0,0,1,64.622765,6.75
830.622,-0.98498267,2227,13.87,0,0,0,0,1,64.622765,6.75
830.647,-0.98498267,2227,13.87,0,0,0,0,1,64.622765,6.75
830.672,-0.9994891,2223,13.87,0,0,0,0,0.9902344,64.622765,6.75
830.697,-0.9994891,2223,13.87,0,0,0,0,0.9902344,64.622765,6.75
830.722,-1.0865356,2220.5,13.87,0,0,0,0,0.9902344,64.622765,6.75
830.747,-1.0865356,2220.5,13.87,0,0,0,0,0.9902344,64.622765,6.75
830.772,-1.0865356,2220.5,13.87,0,0,0,0,0.9902344,64.622765,6.75
830.797,-1.0430107,2219.75,14.25,0,0,0,0,0.98339844,64.622765,6.75
830.822,-1.0430107,2219.75,14.25,0,0,0,0,0.98339844,64.622765,6.75
830.847,-1.1735797,2215,14.25,0,0,0,0,1.0019531,64.622765,6.75
830.872,-1.1735797,2215,14.25,0,0,0,0,1.0019531,64.622765,6.75
830.897,-1.0285009,2223,14.25,0,0,0,0,1.0136719,64.622765,6.75
830.922,-1.0285009,2223,14.25,0,0,0,0,1.0136719,64.622765,6.75
830.947,-1.0285009,2223,14.25,0,0,0,0,1.0136719,64.622765,6.75
830.972,-1.086531,2225.5,13.87,0,0,0,0,0.99609375,64.622765,6.75
830.997,-1.086531,2225.5,13.87,0,0,0,0,0.99609375,64.622765,6.75
831.022,-1.0720214,2226.75,13.87,0,0,0,0,0.97753906,64.622765,6.75
831.047,-1.0720214,2226.75,13.87,0,0,0,0,0.97753906,64.622765,6.75
831.072,-1.0720214,2226.75,13.87,0,0,0,0,0.97753906,64.622765,6.75
831.097,-1.0575138,2221.25,14.25,0,0,0,0,0.9707031,64.622765,6.75
831.122,-1.0575138,2221.25,14.25,0,0,0,0,0.9707031,64.622765,6.75
831.147,-1.0139911,2223.25,13.87,0,0,0,0,0.99316406,64.622765,6.75
831.172,-1.0139911,2223.25,13.87,0,0,0,0,0.99316406,64.622765,6.75
831.197,-0.8108821,2230.25,13.87,0,0,0,0,0.9941406,64.622765,6.75
831.222,-0.8108821,2230.25,13.87,0,0,0,0,0.9941406,64.622765,6.75
831.247,-0.8108821,2230.25,13.87,0,0,0,0,0.9941406,64.622765,6.75
831.272,-0.8689134,2225.5,13.87,0,0,0,0,0.9921875,64.622765,6.75
831.297,-0.8689134,2225.5,13.87,0,0,0,0,0.9921875,64.622765,6.75
831.322,-0.9269436,2224.25,13.5,0,0,0,0,0.9873047,64.622765,6.75
831.347,-0.9269436,2224.25,13.5,0,0,0,0,0.9873047,64.622765,6.75
831.372,-0.9269436,2224.25,13.5,0,0,0,0,0.9873047,64.622765,6.75
831.397,-0.9559598,2218.5,13.87,0,0,0,0,0.9951172,64.622765,6.75
831.422,-0.9559598,2218.5,13.87,0,0,0,0,0.9951172,64.622765,6.75
831.447,-0.88342094,2229.5,13.87,0,0,0,0,1.0507812,64.622765,6.75
831.472,-0.88342094,2229.5,13.87,0,0,0,0,1.0507812,64.622765,6.75
831.497,-0.79637456,2231.5,13.87,0,0,0,0,1.0097656,64.622765,6.74579
831.522,-0.79637456,2231.5,13.87,0,0,0,0,1.0097656,64.622765,6.74579
831.547,-0.79637456,2231.5,13.87,0,0,0,0,1.0097656,64.622765,6.74579
831.572,-0.91243607,2226.25,13.87,0,0,0,0,0.95214844,64.622765,6.74284
831.597,-0.91243607,2226.25,13.87,0,0,0,0,0.95214844,64.622765,6.74284
831.622,-0.9559598,2223,13.87,0,0,0,0,0.94433594,64.622765,6.74077
831.647,-0.9559598,2223,13.87,0,0,0,0,0.94433594,64.622765,6.74077
831.672,-0.9559598,2223,13.87,0,0,0,0,0.94433594,64.622765,6.74077
831.697,-0.94145226,2222.75,13.87,0,0,0,0,0.9921875,64.622765,6.73932
831.722,-0.94145226,2222.75,13.87,0,0,0,0,0.9921875,64.622765,6.73932
831.747,-0.9269436,2228.25,13.87,0,0,0,0,0.99902344,64.622765,6.73831
831.772,-0.9269436,2228.25,13.87,0,0,0,0,0.99902344,64.622765,6.73831
831.797,-0.88342094,2230,13.87,0,0,0,0,1.0097656,64.622765,6.7376
831.822,-0.88342094,2230,13.87,0,0,0,0,1.0097656,64.622765,6.7376
831.847,-0.88342094,2230,13.87,0,0,0,0,1.0097656,64.622765,6.7376
831.872,-0.8253896,2231,13.87,0,0,0,0,0.9873047,65.24413,6.73711
831.897,-0.8253896,2231,13.87,0,0,0,0,0.9873047,65.24413,6.73711
831.922,-0.85440475,2225.5,13.87,0,0,0,0,0.96484375,64.622765,6.73676
831.947,-0.85440475,2225.5,13.87,0,0,0,0,0.96484375,64.622765,6.73676
831.972,-0.85440475,2225.5,13.87,0,0,0,0,0.96484375,64.622765,6.73676
831.997,-0.94145226,2221.5,13.87,0,0,0,0,0.9716797,64.622765,6.73651
832.022,-0.94145226,2221.5,13.87,0,0,0,0,0.9716797,64.622765,6.73651
832.047,-0.8689134,2228.75,13.87,0,0,0,0,0.98828125,64.622765,6.736344
832.072,-0.8689134,2228.75,13.87,0,0,0,0,0.98828125,64.622765,6.736344
832.097,-0.9849749,2224.75,13.87,0,0,0,0,1.0058594,64.622765,6.73622
832.122,-0.9849749,2224.75,13.87,0,0,0,0,1.0058594,64.622765,6.73622
832.147,-0.9849749,2224.75,13.87,0,0,0,0,1.0058594,64.622765,6.73622
832.172,-0.9559598,2229.25,13.87,0,0,0,0,1.0039062,64.622765,6.736146
832.197,-0.9559598,2229.25,13.87,0,0,0,0,1.0039062,64.622765,6.736146
832.222,-0.79637456,2231.75,13.87,0,0,0,0,1.0019531,64.622765,6.736085
832.247,-0.79637456,2231.75,13.87,0,0,0,0,1.0019531,64.622765,6.736085
832.272,-0.79637456,2231.75,13.87,0,0,0,0,1.0019531,64.622765,6.736085
832.297,-0.94145226,2228.25,13.5,0,0,0,0,0.9814453,64.622765,6.73604
832.322,-0.94145226,2228.25,13.5,0,0,0,0,0.9814453,64.622765,6.73604
832.347,-0.9269436,2223.75,13.87,0,0,0,0,0.95410156,64.622765,6.73601
832.372,-0.9269436,2223.75,13.87,0,0,0,0,0.95410156,64.622765,6.73601
832.397,-0.9269436,2223.75,13.87,0,0,0,0,0.95410156,64.622765,6.73601
832.422,-0.94145226,2222.25,13.87,0,0,0,0,0.99316406,64.622765,6.73599
832.447,-0.94145226,2222.25,13.87,0,0,0,0,0.99316406,64.622765,6.73599
832.472,-0.9559598,2232,13.87,0,0,0,0,1.0185547,64.622765,6.740205
832.497,-0.9559598,2232,13.87,0,0,0,0,1.0185547,64.622765,6.740205
832.522,-0.9559598,2232,13.87,0,0,0,0,1.0185547,64.622765,6.740205
832.547,-1.115545,2227.25,13.87,0,0,0,0,1.0136719,64.622765,6.74315
832.572,-1.115545,2227.25,13.87,0,0,0,0,1.0136719,64.622765,6.74315
832.597,-1.4637319,2220,14.62,0,0,0,0,0.99121094,64.622765,6.74521
832.622,-1.4637319,2220,14.62,0,0,0,0,0.99121094,64.622765,6.74521
832.647,-1.695856,2222,14.62,0,0,0,0,0.9921875,64.622765,6.74665
832.672,-1.695856,2222,14.62,0,0,0,0,0.9921875,64.622765,6.74665
832.697,-1.695856,2222,14.62,0,0,0,0,0.9921875,64.622765,6.74665
832.722,-1.695856,2223,14.62,0,0,0,0,0.9941406,64.622765,6.74766
832.747,-1.695856,2223,14.62,0,0,0,0,0.9941406,64.622765,6.74766
832.772,-1.695856,2223,14.62,0,0,0,0,0.9941406,64.622765,6.74766
832.797,-1.7393798,2219.75,14.62,0,0,0,0,1.0097656,64.622765,6.74837
832.822,-1.7393798,2219.75,14.62,0,0,0,0,1.0097656,64.622765,6.74837
832.847,-1.7683948,2228,14.62,0,0,0,0,1.0185547,64.622765,6.74886
832.872,-1.7683948,2228,14.62,0,0,0,0,1.0185547,64.622765,6.74886
832.897,-1.7683948,2228,14.62,0,0,0,0,1.0185547,64.622765,6.74886
832.922,-1.7538873,2221.75,14.62,0,0,0,0,0.99902344,64.622765,6.74921
832.947,-1.7538873,2221.75,14.62,0,0,0,0,0.99902344,64.622765,6.74921
832.972,-1.7538873,2221.75,14.62,0,0,0,0,0.99902344,64.622765,6.74921
832.997,-1.898965,2223.25,14.62,0,0,0,0,0.9902344,64.622765,6.74945
833.022,-1.898965,2223.25,14.62,0,0,0,0,0.9902344,64.622765,6.74945
833.047,-2.1455967,2217.75,15.37,0,0,0,0,0.98535156,64.622765,6.74962
833.072,-2.1455967,2217.75,15.37,0,0,0,0,0.98535156,64.622765,6.74962
833.097,-2.1455967,2217.75,15.37,0,0,0,0,0.98535156,64.622765,6.74962
833.122,-1.898965,2221.5,15.37,0,0,0,0,1.0029297,64.622765,6.74974
833.147,-1.898965,2221.5,15.37,0,0,0,0,1.0029297,64.622765,6.74974
833.172,-2.0585504,2229.25,15,0,0,0,0,1.0263672,64.622765,6.74982
833.197,-2.0585504,2229.25,15,0,0,0,0,1.0263672,64.622765,6.74982
833.222,-2.0585504,2229.25,15,0,0,0,0,1.0263672,64.622765,6.74982
833.247,-1.9134725,2233.5,15,0,0,0,0,1.0136719,64.622765,6.74988
833.272,-1.9134725,2233.5,15,0,0,0,0,1.0136719,64.622765,6.74988
833.297,-1.9133519,2227.75,15,0,0,0,0,1.0019531,64.622765,6.749925
833.322,-1.9133519,2227.75,15,0,0,0,0,1.0019531,64.622765,6.749925
833.347,-2.087335,2224.5,15,0,0,0,0,0.9951172,64.622765,6.749955
833.372,-2.087335,2224.5,15,0,0,0,0,0.9951172,64.622765,6.749955
833.397,-2.087335,2224.5,15,0,0,0,0,0.9951172,64.622765,6.749955
833.422,-2.2179275,2219.25,15.37,0,0,0,0,0.9824219,64.622765,6.74997
833.447,-2.2179275,2219.25,15.37,0,0,0,0,0.9824219,64.622765,6.74997
833.472,-2.0728695,2223.75,15.37,0,0,0,0,0.9892578,64.622765,6.749986
833.497,-2.0728695,2223.75,15.37,0,0,0,0,0.9892578,64.622765,6.749986
833.522,-2.0728695,2223.75,15.37,0,0,0,0,0.9892578,64.622765,6.749986
833.547,-1.8407643,2226.5,15,0,0,0,0,1.0175781,64.622765,6.74999
833.572,-1.8407643,2226.5,15,0,0,0,0,1.0175781,64.622765,6.74999
833.597,-1.6666881,2238.5,14.62,0,0,0,0,1.015625,64.622765,6.75
833.622,-1.6666881,2238.5,14.62,0,0,0,0,1.015625,64.622765,6.75
833.647,-1.6666881,2238.5,14.62,0,0,0,0,1.015625,64.622765,6.75
833.672,-1.3765471,2239.75,14.25,0,0,0,0,0.9863281,64.622765,6.75
833.697,-1.3765471,2239.75,14.25,0,0,0,0,0.9863281,64.622765,6.75
833.722,-1.3765471,2239.75,14.25,0,0,0,0,0.9863281,64.622765,6.75
833.747,-1.3620517,2232.5,13.87,0,0,0,0,0.9716797,64.622765,6.75
833.772,-1.3620517,2232.5,13.87,0,0,0,0,0.9716797,64.622765,6.75
833.797,-1.4200952,2226.5,13.87,0,0,0,0,0.96875,64.622765,6.75
833.822,-1.4200952,2226.5,13.87,0,0,0,0,0.96875,64.622765,6.75
833.847,-1.4200952,2226.5,13.87,0,0,0,0,0.96875,64.622765,6.75
833.872,-1.4055986,2225.25,14.25,0,0,0,0,0.99609375,64.622765,6.75
833.897,-1.4055986,2225.25,14.25,0,0,0,0,0.99609375,64.622765,6.75
833.922,-1.4055986,2225.25,14.25,0,0,0,0,0.99609375,64.622765,6.75
833.947,-1.4346237,2225.5,14.25,0,0,0,0,1.0136719,64.622765,6.75
833.972,-1.4346237,2225.5,14.25,0,0,0,0,1.0136719,64.622765,6.75
833.997,-1.3475862,2224.75,14.25,0,0,0,0,1.0126953,64.622765,6.75
834.022,-1.3475862,2224.75,14.25,0,0,0,0,1.0126953,64.622765,6.75
834.047,-1.2895626,2229.5,14.25,0,0,0,0,0.984375,64.622765,6.75
834.072,-1.2895626,2229.5,14.25,0,0,0,0,0.984375,64.622765,6.75
834.097,-1.2895626,2229.5,14.25,0,0,0,0,0.984375,64.622765,6.75
834.122,-1.2604336,2228.25,13.87,0,0,0,0,0.9814453,64.622765,6.75
834.147,-1.2604336,2228.25,13.87,0,0,0,0,0.9814453,64.622765,6.75
834.172,-1.2604336,2228.25,13.87,0,0,0,0,0.9814453,64.622765,6.75
834.197,-1.2894675,2222,13.87,0,0,0,0,0.9746094,64.622765,6.75
834.222,-1.2894675,2222,13.87,0,0,0,0,0.9746094,64.622765,6.75
834.247,-1.2749765,2226.5,13.87,0,0,0,0,0.9951172,64.622765,6.75
834.272,-1.2749765,2226.5,13.87,0,0,0,0,0.9951172,64.622765,6.75
834.297,-1.2749765,2226.5,13.87,0,0,0,0,0.9951172,64.622765,6.75
834.322,-1.2604834,2229.5,14.25,0,0,0,0,1.0097656,64.622765,6.75
834.347,-1.2604834,2229.5,14.25,0,0,0,0,1.0097656,64.622765,6.75
834.372,-1.3910668,2221.25,14.25,0,0,0,0,1.0126953,64.622765,6.75
834.397,-1.3910668,2221.25,14.25,0,0,0,0,1.0126953,64.622765,6.75
834.422,-1.3910668,2221.25,14.25,0,0,0,0,1.0126953,64.622765,6.75
834.447,-1.4346017,2222,14.25,0,0,0,0,0.9902344,64.622765,6.75
834.472,-1.4346017,2222,14.25,0,0,0,0,0.9902344,64.622765,6.75
834.497,-1.492644,2221.5,14.25,0,0,0,0,0.9785156,64.622765,6.74579
834.522,-1.492644,2221.5,14.25,0,0,0,0,0.9785156,64.622765,6.74579
834.547,-1.492654,2221,14.25,0,0,0,0,0.99121094,64.622765,6.74284
834.572,-1.492654,2221,14.25,0,0,0,0,0.99121094,64.622765,6.74284
834.597,-1.492654,2221,14.25,0,0,0,0,0.99121094,64.622765,6.74284
834.622,-1.4201239,2221.25,14.25,0,0,0,0,1.0087891,64.622765,6.74077
834.647,-1.4201239,2221.25,14.25,0,0,0,0,1.0087891,64.622765,6.74077
834.672,-1.4201239,2221.25,14.25,0,0,0,0,1.0087891,64.622765,6.74077
834.697,-1.3911166,2224,14.25,0,0,0,0,1.0048828,64.622765,6.73932
834.722,-1.3911166,2224,14.25,0,0,0,0,1.0048828,64.622765,6.73932
834.747,-1.5652161,2221.25,14.25,0,0,0,0,0.9824219,64.622765,6.73831
834.772,-1.5652161,2221.25,14.25,0,0,0,0,0.9824219,64.622765,6.73831
834.797,-1.5652161,2221.25,14.25,0,0,0,0,0.9824219,64.622765,6.73831
834.822,-1.4925632,2223.5,14.25,0,0,0,0,0.9814453,64.622765,6.7376
834.847,-1.4925632,2223.5,14.25,0,0,0,0,0.9814453,64.622765,6.7376
834.872,-1.4780734,2224.25,14.25,0,0,0,0,0.9873047,64.622765,6.73711
834.897,-1.4780734,2224.25,14.25,0,0,0,0,0.9873047,64.622765,6.73711
834.922,-1.4780734,2224.25,14.25,0,0,0,0,0.9873047,64.622765,6.73711
834.947,-1.2894884,2227.25,14.25,0,0,0,0,0.9970703,64.622765,6.73676
834.972,-1.2894884,2227.25,14.25,0,0,0,0,0.9970703,64.622765,6.73676
834.997,-1.4635968,2217.75,14.25,0,0,0,0,1.0097656,64.622765,6.73651
835.022,-1.4635968,2217.75,14.25,0,0,0,0,1.0097656,64.622765,6.73651
835.047,-1.5796716,2217,14.25,0,0,0,0,0.9980469,64.622765,6.736344
835.072,-1.5796716,2217,14.25,0,0,0,0,0.9980469,64.622765,6.736344
835.097,-1.5796716,2217,14.25,0,0,0,0,0.9980469,64.622765,6.736344
835.122,-1.6232076,2221.25,14.62,0,0,0,0,0.9873047,64.622765,6.73622
835.147,-1.6232076,2221.25,14.62,0,0,0,0,0.9873047,64.622765,6.73622
835.172,-1.5796937,2223.25,14.62,0,0,0,0,0.98046875,64.622765,6.736146
835.197,-1.5796937,2223.25,14.62,0,0,0,0,0.98046875,64.622765,6.736146
835.222,-1.5796937,2223.25,14.62,0,0,0,0,0.98046875,64.622765,6.736146
835.247,-1.6085993,2221,14.62,0,0,0,0,0.9873047,64.622765,6.736085
835.272,-1.6085993,2221,14.62,0,0,0,0,0.9873047,64.622765,6.736085
835.297,-1.5360814,2226.5,14.62,0,0,0,0,1.0097656,64.622765,6.73604
835.322,-1.5360814,2226.5,14.62,0,0,0,0,1.0097656,64.622765,6.73604
835.347,-1.5360814,2226.5,14.62,0,0,0,0,1.0097656,64.622765,6.73604
835.372,-1.478069,2226.5,14.25,0,0,0,0,1.0087891,64.622765,6.73601
835.397,-1.478069,2226.5,14.25,0,0,0,0,1.0087891,64.622765,6.73601
835.422,-1.478069,2226.5,14.25,0,0,0,0,1.0087891,64.622765,6.73601
835.447,-1.4345617,2229.5,14.25,0,0,0,0,0.9873047,64.622765,6.73599
835.472,-1.4345617,2229.5,14.25,0,0,0,0,0.9873047,64.622765,6.73599
835.497,-1.5361313,2225.75,14.25,0,0,0,0,0.9814453,64.622765,6.73177
835.522,-1.5361313,2225.75,14.25,0,0,0,0,0.9814453,64.622765,6.73177
835.547,-1.5361313,2225.75,14.25,0,0,0,0,0.9814453,64.622765,6.73177
835.572,-1.5361445,2223.25,14.62,0,0,0,0,0.9794922,64.622765,6.72881
835.597,-1.5361445,2223.25,14.62,0,0,0,0,0.9794922,64.622765,6.72881
835.622,-1.5361445,2223.25,14.62,0,0,0,0,0.9794922,64.622765,6.72881
835.647,-1.5651718,2223.25,14.25,0,0,0,0,0.99609375,64.622765,6.72673
835.672,-1.5651718,2223.25,14.25,0,0,0,0,0.99609375,64.622765,6.72673
835.697,-1.6522293,2218.75,14.62,0,0,0,0,1.0107422,64.622765,6.72528
835.722,-1.6522293,2218.75,14.62,0,0,0,0,1.0107422,64.622765,6.72528
835.747,-1.9423946,2219.75,15,0,0,0,0,1.0058594,64.622765,6.72426
835.772,-1.9423946,2219.75,15,0,0,0,0,1.0058594,64.622765,6.72426
835.797,-1.9423946,2219.75,15,0,0,0,0,1.0058594,64.622765,6.72426
835.822,-2.10199,2219,15,0,0,0,0,0.984375,64.622765,6.72354
835.847,-2.10199,2219,15,0,0,0,0,0.984375,64.622765,6.72354
835.872,-2.10199,2219,15,0,0,0,0,0.984375,64.622765,6.72354
835.897,-2.3341217,2211.25,15.75,0,0,0,0,0.9785156,64.622765,6.72305
835.922,-2.3341217,2211.25,15.75,0,0,0,0,0.9785156,64.622765,6.72305
835.947,-2.5227287,2214.25,15.75,0,0,0,0,0.9921875,64.622765,6.7227
835.972,-2.5227287,2214.25,15.75,0,0,0,0,0.9921875,64.622765,6.7227
835.997,-2.5227287,2214.25,15.75,0,0,0,0,0.9921875,64.622765,6.7227
836.022,-2.6242905,2216,16.12,0,0,0,0,1.0107422,64.622765,6.72246
836.047,-2.6242905,2216,16.12,0,0,0,0,1.0107422,64.622765,6.72246
836.072,-2.551757,2217.75,16.12,0,0,0,0,1.0166016,64.622765,6.72229
836.097,-2.551757,2217.75,16.12,0,0,0,0,1.0166016,64.622765,6.72229
836.122,-2.551757,2217.75,16.12,0,0,0,0,1.0166016,64.622765,6.72229
836.147,-2.479224,2218.5,15.37,0,0,0,0,1.0039062,64.622765,6.72217
836.172,-2.479224,2218.5,15.37,0,0,0,0,1.0039062,64.622765,6.72217
836.197,-2.5227509,2218,15.37,0,0,0,0,0.97558594,64.622765,6.722085
836.222,-2.5227509,2218,15.37,0,0,0,0,0.97558594,64.622765,6.722085
836.247,-2.3486626,2219.75,15.75,0,0,0,0,0.97753906,64.622765,6.722024
836.272,-2.3486626,2219.75,15.75,0,0,0,0,0.97753906,64.622765,6.722024
836.297,-2.3486626,2219.75,15.75,0,0,0,0,0.97753906,64.622765,6.722024
836.322,-2.2035882,2221.25,15.37,0,0,0,0,0.99902344,64.622765,6.721986
836.347,-2.2035882,2221.25,15.37,0,0,0,0,0.99902344,64.622765,6.721986
836.372,-2.2035882,2221.25,15.37,0,0,0,0,0.99902344,64.622765,6.721986
836.397,-2.1745763,2225.25,15.37,0,0,0,0,1.0185547,64.622765,6.721955
836.422,-2.1745763,2225.25,15.37,0,0,0,0,1.0185547,64.622765,6.721955
836.447,-2.0875323,2223.25,15,0,0,0,0,1.0078125,64.622765,6.72194
836.472,-2.0875323,2223.25,15,0,0,0,0,1.0078125,64.622765,6.72194
836.497,-2.0875323,2223.25,15,0,0,0,0,1.0078125,64.622765,6.72194
836.522,-2.1600742,2221.25,15.37,0,0,0,0,0.98046875,64.622765,6.717706
836.547,-2.1600742,2221.25,15.37,0,0,0,0,0.98046875,64.622765,6.717706
836.572,-1.9569687,2226.25,15,0,0,0,0,0.96972656,64.622765,6.71474
836.597,-1.9569687,2226.25,15,0,0,0,0,0.96972656,64.622765,6.71474
836.622,-1.9569687,2226.25,15,0,0,0,0,0.96972656,64.622765,6.71474
836.647,-2.1600788,2217.25,15,0,0,0,0,0.9785156,64.622765,6.71266
836.672,-2.1600788,2217.25,15,0,0,0,0,0.9785156,64.622765,6.71266
836.697,-2.203484,2213,15.37,0,0,0,0,0.99316406,64.622765,6.71121
836.722,-2.203484,2213,15.37,0,0,0,0,0.99316406,64.622765,6.71121
836.747,-2.0583,2219.25,15.37,0,0,0,0,1.0185547,64.622765,6.71019
836.772,-2.0583,2219.25,15.37,0,0,0,0,1.0185547,64.622765,6.71019
836.797,-2.0583,2219.25,15.37,0,0,0,0,1.0185547,64.622765,6.71019
836.822,-2.0293093,2220.5,15.37,0,0,0,0,1.0205078,64.622765,6.70948
836.847,-2.0293093,2220.5,15.37,0,0,0,0,1.0205078,64.622765,6.70948
836.872,-2.0293093,2220.5,15.37,0,0,0,0,1.0205078,64.622765,6.70948
836.897,-1.9567926,2217.25,15,0,0,0,0,0.98535156,64.622765,6.708985
836.922,-1.9567926,2217.25,15,0,0,0,0,0.98535156,64.622765,6.708985
836.947,-2.0148427,2219,15,0,0,0,0,0.97265625,64.622765,6.708634
836.972,-2.0148427,2219,15,0,0,0,0,0.97265625,64.622765,6.708634
836.997,-2.0148427,2219,15,0,0,0,0,0.97265625,64.622765,6.708634
837.022,-2.0292485,2218,15,0,0,0,0,0.9794922,64.622765,6.70839
837.047,-2.0292485,2218,15,0,0,0,0,0.9794922,64.622765,6.70839
837.072,-2.0002599,2216.5,15,0,0,0,0,1.0039062,64.622765,6.70822
837.097,-2.0002599,2216.5,15,0,0,0,0,1.0039062,64.622765,6.70822
837.122,-2.0002599,2216.5,15,0,0,0,0,1.0039062,64.622765,6.70822
837.147,-1.9277465,2215.25,15,0,0,0,0,1.0136719,64.622765,6.7081
837.172,-1.9277465,2215.25,15,0,0,0,0,1.0136719,64.622765,6.7081
837.197,-1.956786,2216,15,0,0,0,0,1.0078125,64.622765,6.70802
837.222,-1.956786,2216,15,0,0,0,0,1.0078125,64.622765,6.70802
837.247,-2.087376,2213,15.37,0,0,0,0,0.9785156,64.622765,6.70796
837.272,-2.087376,2213,15.37,0,0,0,0,0.9785156,64.622765,6.70796
837.297,-2.087376,2213,15.37,0,0,0,0,0.9785156,64.622765,6.70796
837.322,-2.1164112,2212.5,15,0,0,0,0,0.9785156,64.622765,6.70792
837.347,-2.1164112,2212.5,15,0,0,0,0,0.9785156,64.622765,6.70792
837.372,-2.1164112,2212.5,15,0,0,0,0,0.9785156,64.622765,6.70792
837.397,-1.9423338,2214.25,15,0,0,0,0,0.9892578,64.622765,6.70789
837.422,-1.9423338,2214.25,15,0,0,0,0,0.9892578,64.622765,6.70789
837.447,-2.2470124,2211.5,15,0,0,0,0,1.0087891,64.622765,6.70787
837.472,-2.2470124,2211.5,15,0,0,0,0,1.0087891,64.622765,6.70787
837.497,-2.1599782,2217.25,15.37,0,0,0,0,0.99902344,64.622765,6.70364
837.522,-2.1599782,2217.25,15.37,0,0,0,0,0.99902344,64.622765,6.70364
837.547,-2.1599782,2217.25,15.37,0,0,0,0,0.99902344,64.622765,6.70364
837.572,-2.276053,2215,15.75,0,0,0,0,1.0078125,64.622765,6.70067
837.597,-2.276053,2215,15.75,0,0,0,0,1.0078125,64.622765,6.70067
837.622,-2.276053,2215,15.75,0,0,0,0,1.0078125,64.622765,6.70067
837.647,-2.000416,2214.25,15,0,0,0,0,0.9873047,64.622765,6.698594
837.672,-2.000416,2214.25,15,0,0,0,0,0.9873047,64.622765,6.698594
837.697,-2.0439498,2212.5,15,0,0,0,0,0.9794922,64.622765,6.697144
837.722,-2.0439498,2212.5,15,0,0,0,0,0.9794922,64.622765,6.697144
837.747,-2.0439498,2212.5,15,0,0,0,0,0.9794922,64.622765,6.697144
837.772,-2.0004349,2217.5,15,0,0,0,0,0.9902344,64.622765,6.69613
837.797,-2.0004349,2217.5,15,0,0,0,0,0.9902344,64.622765,6.69613
837.822,-2.0004349,2217.5,15,0,0,0,0,0.9902344,64.622765,6.69613
837.847,-2.2035515,2208.75,15.37,0,0,0,0,1.0078125,64.622765,6.69542
837.872,-2.2035515,2208.75,15.37,0,0,0,0,1.0078125,64.622765,6.69542
837.897,-2.18893,2212,15.37,0,0,0,0,1.0136719,64.622765,6.69492
837.922,-2.18893,2212,15.37,0,0,0,0,1.0136719,64.622765,6.69492
837.947,-2.1743207,2214,15.37,0,0,0,0,1.0058594,64.622765,6.694566
837.972,-2.1743207,2214,15.37,0,0,0,0,1.0058594,64.622765,6.694566
837.997,-2.1743207,2214,15.37,0,0,0,0,1.0058594,64.622765,6.694566
838.022,-2.0580456,2216.25,15.37,0,0,0,0,0.9814453,64.622765,6.69432
838.047,-2.0580456,2216.25,15.37,0,0,0,0,0.9814453,64.622765,6.69432
838.072,-2.1449006,2215.25,15,0,0,0,0,0.9746094,64.622765,6.69415
838.097,-2.1449006,2215.25,15,0,0,0,0,0.9746094,64.622765,6.69415
838.122,-2.1449006,2215.25,15,0,0,0,0,0.9746094,64.622765,6.69415
838.147,-1.9997708,2216.75,15,0,0,0,0,0.9824219,64.622765,6.69403
838.172,-1.9997708,2216.75,15,0,0,0,0,0.9824219,64.622765,6.69403
838.197,-2.0143523,2216.5,15,0,0,0,0,1.0068359,64.622765,6.693955
838.222,-2.0143523,2216.5,15,0,0,0,0,1.0068359,64.622765,6.693955
838.247,-2.0143523,2216.5,15,0,0,0,0,1.0068359,64.622765,6.693955
838.272,-1.8838497,2221.5,15,0,0,0,0,1.0039062,64.622765,6.693894
838.297,-1.8838497,2221.5,15,0,0,0,0,1.0039062,64.622765,6.693894
