Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Boost (psi),Calc HP (hp),Calc TQ (lbft),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°F),Ign Avg (°),Inj PW DI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Oil Temp MDI (°F),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (mph),Wastegate (%),Wastegate SP (%),Trans Temp (°F),Clutch Temp (C),Pump Voltage (V),Pump PWM (%),Pump Current (A),Axle Speed Delta (kph),SimosTools [R1.27:2000_0_0:00 00 00 00]
548.275,30.0,90.86778,99.210724,61.473297,-10.040934,-9.689403,-18.512806,201.2,60.980003,2.0,2751.25,-24.0,156.1,156.1,0.0,-1.5625001,4.0,65.7478,0.0,0.0,12.700001,0.0,0.0,0.0,0.0,4.5791016,1.7000122,50.80375,-1.5625001,30.0,30.4,0.0,197.52795,188.59999,0.0,1.0,102.0,99.2,0.0,-25.1,-25.973755,6.3,19.781494,48.86697,0.0,66.48688,99.02,100.0,156.2,28.500015,1.8328,12.0,1.108,0.08,0
548.3,30.0,90.670044,99.21075,61.47442,-10.011921,-9.671846,-18.43905,201.2,60.980003,2.0,2757.25,-24.0,156.1,156.1,0.0,-1.5625001,4.0,65.749245,-0.37,0.0,12.700001,0.0,0.0,0.0,0.0,4.6640625,1.7000122,49.778107,-1.5625001,30.2,30.4,0.0,197.52795,188.59999,0.0,1.0,101.8,99.2,0.0,-25.0,-25.915138,6.4,19.244385,48.797646,0.0,67.10825,99.02,100.0,159.79999,28.0,1.8328,12.0,1.059,0.09,0
548.325,30.0,90.670044,99.21075,61.47442,-10.011921,-9.671846,-18.43905,201.2,60.980003,2.0,2757.25,-24.0,156.1,156.1,0.0,-1.5625001,4.0,65.749245,-0.37,0.0,12.700001,0.0,0.0,0.0,0.0,4.6640625,1.7000122,49.778107,-1.5625001,30.2,30.4,0.0,197.52795,188.59999,0.0,1.0,101.8,99.2,0.0,-25.0,-25.915138,6.4,19.244385,48.797646,0.0,67.10825,99.02,100.0,159.79999,28.0,1.8328,12.0,1.059,0.09,0
548.35,30.0,90.670044,99.21075,61.47442,-10.011921,-9.671846,-18.43905,201.2,60.980003,2.0,2757.25,-24.0,156.1,156.1,0.0,-1.5625001,4.0,65.749245,-0.37,0.0,12.700001,0.0,0.0,0.0,0.0,4.6640625,1.7000122,49.778107,-1.5625001,30.2,30.4,0.0,197.52795,188.59999,0.0,1.0,101.8,99.2,0.0,-25.0,-25.915138,6.4,19.244385,48.797646,0.0,67.10825,99.02,100.0,159.79999,28.0,1.8328,12.0,1.059,0.09,0
548.375,30.0,90.670044,99.21075,61.47442,-10.011921,-9.671846,-18.43905,201.2,60.980003,2.0,2757.25,-24.0,156.1,156.1,0.0,-1.5625001,4.0,65.749245,-0.37,0.0,12.700001,0.0,0.0,0.0,0.0,4.6640625,1.7000122,49.778107,-1.5625001,30.2,30.4,0.0,197.52795,188.59999,0.0,1.0,101.8,99.2,0.0,-25.0,-25.915138,6.4,19.244385,48.797646,0.0,67.10825,99.02,100.0,159.79999,28.0,1.8328,12.0,1.059,0.09,0
548.4,30.0,90.670044,99.21075,61.47442,-10.011921,-9.671846,-18.43905,201.2,60.980003,2.0,2757.25,-24.0,156.1,156.1,0.0,-1.5625001,4.0,65.749245,-0.37,0.0,12.700001,0.0,0.0,0.0,0.0,4.6640625,1.7000122,49.778107,-1.5625001,30.2,30.4,0.0,197.52795,188.59999,0.0,1.0,101.8,99.2,0.0,-25.0,-25.915138,6.4,19.244385,48.797646,0.0,67.10825,99.02,100.0,159.79999,28.0,1.8328,12.0,1.059,0.09,0
548.425,30.0,90.670044,99.21075,61.47442,-10.011921,-9.671846,-18.43905,201.2,60.980003,2.0,2757.25,-24.0,156.1,156.1,0.0,-1.5625001,4.0,65.749245,-0.37,0.0,12.700001,0.0,0.0,0.0,0.0,4.6640625,1.7000122,49.778107,-1.5625001,30.2,30.4,0.0,197.52795,188.59999,0.0,1.0,101.8,99.2,0.0,-25.0,-25.915138,6.4,19.244385,48.797646,0.0,67.10825,99.02,100.0,159.79999,28.0,1.8328,12.0,1.059,0.09,0
548.45,30.0,90.670044,99.21075,61.47442,-10.011921,-9.671846,-18.43905,201.2,60.980003,2.0,2757.25,-24.0,156.1,156.1,0.0,-1.5625001,4.0,65.749245,-0.37,0.0,12.700001,0.0,0.0,0.0,0.0,4.6640625,1.7000122,49.778107,-1.5625001,30.2,30.4,0.0,197.52795,188.59999,0.0,1.0,101.8,99.2,0.0,-25.0,-25.915138,6.4,19.244385,48.797646,0.0,67.10825,99.02,100.0,159.79999,28.0,1.8328,12.0,1.059,0.09,0
548.475,30.0,90.670044,99.21075,61.47442,-10.011921,-9.671846,-18.43905,201.2,60.980003,2.0,2757.25,-24.0,156.1,156.1,0.0,-1.5625001,4.0,65.749245,-0.37,0.0,12.700001,0.0,0.0,0.0,0.0,4.6640625,1.7000122,49.778107,-1.5625001,30.2,30.4,0.0,197.52795,188.59999,0.0,1.0,101.8,99.2,0.0,-25.0,-25.915138,6.4,19.244385,48.797646,0.0,67.10825,99.02,100.0,159.79999,28.0,1.8328,12.0,1.059,0.09,0
548.5,30.0,90.670044,99.21075,61.47442,-10.011921,-9.671846,-18.43905,201.2,60.980003,2.0,2757.25,-24.0,156.1,156.1,0.0,-1.5625001,4.0,65.749245,-0.37,0.0,12.700001,0.0,0.0,0.0,0.0,4.6640625,1.7000122,49.778107,-1.5625001,30.2,30.4,0.0,197.52795,188.59999,0.0,1.0,101.8,99.2,0.0,-25.0,-25.915138,6.4,19.244385,48.797646,0.0,67.10825,99.02,100.0,159.79999,28.0,1.8328,12.0,1.059,0.09,0
548.525,30.0,90.670044,99.21075,61.47442,-10.011921,-9.671846,-18.43905,201.2,60.980003,2.0,2757.25,-24.0,156.1,156.1,0.0,-1.5625001,4.0,65.749245,-0.37,0.0,12.700001,0.0,0.0,0.0,0.0,4.6640625,1.7000122,49.778107,-1.5625001,30.2,30.4,0.0,197.52795,188.59999,0.0,1.0,101.8,99.2,0.0,-25.0,-25.915138,6.4,19.244385,48.797646,0.0,67.10825,99.02,100.0,159.79999,28.0,1.8328,12.0,1.059,0.09,0
548.55,30.0,90.670044,99.21075,61.47442,-10.011921,-9.671846,-18.43905,201.2,60.980003,2.0,2757.25,-24.0,156.1,156.1,0.0,-1.5625001,4.0,65.749245,-0.37,0.0,12.700001,0.0,0.0,0.0,0.0,4.6640625,1.7000122,49.778107,-1.5625001,30.2,30.4,0.0,197.52795,188.59999,0.0,1.0,101.8,99.2,0.0,-25.0,-25.915138,6.4,19.244385,48.797646,0.0,67.10825,99.02,100.0,159.79999,28.0,1.8328,12.0,1.059,0.09,0
548.575,30.0,90.670044,99.21075,61.47442,-10.011921,-9.671846,-18.43905,201.2,60.980003,2.0,2757.25,-24.0,156.1,156.1,0.0,-1.5625001,4.0,65.749245,-0.37,0.0,12.700001,0.0,0.0,0.0,0.0,4.6640625,1.7000122,49.778107,-1.5625001,30.2,30.4,0.0,197.52795,188.59999,0.0,1.0,101.8,99.2,0.0,-25.0,-25.915138,6.4,19.244385,48.797646,0.0,67.10825,99.02,100.0,159.79999,28.0,1.8328,12.0,1.059,0.09,0
548.6,30.0,90.670044,99.21075,61.47442,-10.011921,-9.671846,-18.43905,201.2,60.980003,2.0,2757.25,-24.0,156.1,156.1,0.0,-1.5625001,4.0,65.749245,-0.37,0.0,12.700001,0.0,0.0,0.0,0.0,4.6640625,1.7000122,49.778107,-1.5625001,30.2,30.4,0.0,197.52795,188.59999,0.0,1.0,101.8,99.2,0.0,-25.0,-25.915138,6.4,19.244385,48.797646,0.0,67.10825,99.02,100.0,159.79999,28.0,1.8328,12.0,1.059,0.09,0
548.625,30.0,90.65361,99.210754,61.474594,-10.011924,-9.75099,-18.586563,201.2,60.980003,2.0,2757.75,-24.0,156.1,156.1,0.0,-1.5625001,4.0,65.74947,-0.37,0.0,12.299999,0.0,0.0,0.0,0.0,4.6953125,1.7000122,49.451675,-1.5625001,30.2,30.4,0.0,197.52795,188.59999,0.0,1.0,101.8,99.2,0.0,-25.2,-25.910597,6.4,19.140625,48.755226,0.0,67.10825,99.02,100.0,159.79999,28.500015,1.8328,12.0,0.986,0.03,0
548.65,30.0,90.65361,99.210754,61.474594,-10.011924,-9.75099,-18.586563,201.2,60.980003,2.0,2757.75,-24.0,156.1,156.1,0.0,-1.5625001,4.0,65.74947,-0.37,0.0,12.299999,0.0,0.0,0.0,0.0,4.6953125,1.7000122,49.451675,-1.5625001,30.2,30.4,0.0,197.52795,188.59999,0.0,1.0,101.8,99.2,0.0,-25.2,-25.910597,6.4,19.140625,48.755226,0.0,67.10825,99.02,100.0,159.79999,28.500015,1.8328,12.0,0.986,0.03,0
548.675,30.0,91.00837,99.210754,61.478935,-10.011924,-9.674436,-18.512806,201.2,60.980003,2.0,2747.0,-24.0,156.1,156.1,0.0,-1.5625001,4.0,65.74963,-0.37,0.0,13.0,0.0,0.0,0.0,0.0,4.6640625,1.7000122,49.223175,-1.5625001,30.2,30.4,0.0,197.52795,188.59999,0.0,1.0,101.7,99.2,0.0,-25.1,-25.877417,6.4,19.195557,48.71323,0.0,66.48688,99.02,100.0,159.79999,28.0,1.8328,12.0,1.01,0.01,0
548.7,30.0,91.00837,99.210754,61.478935,-10.011924,-9.674436,-18.512806,201.2,60.980003,2.0,2747.0,-24.0,156.1,156.1,0.0,-1.5625001,4.0,65.74963,-0.37,0.0,13.0,0.0,0.0,0.0,0.0,4.6640625,1.7000122,49.223175,-1.5625001,30.2,30.4,0.0,197.52795,188.59999,0.0,1.0,101.7,99.2,0.0,-25.1,-25.877417,6.4,19.195557,48.71323,0.0,66.48688,99.02,100.0,159.79999,28.0,1.8328,12.0,1.01,0.01,0
548.725,30.0,91.00837,99.210754,61.478935,-10.011924,-9.674436,-18.512806,201.2,60.980003,2.0,2747.0,-24.0,156.1,156.1,0.0,-1.5625001,4.0,65.74963,-0.37,0.0,13.0,0.0,0.0,0.0,0.0,4.6640625,1.7000122,49.223175,-1.5625001,30.2,30.4,0.0,197.52795,188.59999,0.0,1.0,101.7,99.2,0.0,-25.1,-25.877417,6.4,19.195557,48.71323,0.0,66.48688,99.02,100.0,159.79999,28.0,1.8328,12.0,1.01,0.01,0
548.75,30.0,91.00837,99.210754,61.478935,-10.011924,-9.674436,-18.512806,201.2,60.980003,2.0,2747.0,-24.0,156.1,156.1,0.0,-1.5625001,4.0,65.74963,-0.37,0.0,13.0,0.0,0.0,0.0,0.0,4.6640625,1.7000122,49.223175,-1.5625001,30.2,30.4,0.0,197.52795,188.59999,0.0,1.0,101.7,99.2,0.0,-25.1,-25.877417,6.4,19.195557,48.71323,0.0,66.48688,99.02,100.0,159.79999,28.0,1.8328,12.0,1.01,0.01,0
548.775,30.0,91.00837,99.210754,61.478935,-10.011924,-9.674436,-18.512806,201.2,60.980003,2.0,2747.0,-24.0,156.1,156.1,0.0,-1.5625001,4.0,65.74963,-0.37,0.0,13.0,0.0,0.0,0.0,0.0,4.6640625,1.7000122,49.223175,-1.5625001,30.2,30.4,0.0,197.52795,188.59999,0.0,1.0,101.7,99.2,0.0,-25.1,-25.877417,6.4,19.195557,48.71323,0.0,66.48688,99.02,100.0,159.79999,28.0,1.8328,12.0,1.01,0.01,0
548.8,30.0,91.00837,99.210754,61.478935,-10.011924,-9.674436,-18.512806,201.2,60.980003,2.0,2747.0,-24.0,156.1,156.1,0.0,-1.5625001,4.0,65.74963,-0.37,0.0,13.0,0.0,0.0,0.0,0.0,4.6640625,1.7000122,49.223175,-1.5625001,30.2,30.4,0.0,197.52795,188.59999,0.0,1.0,101.7,99.2,0.0,-25.1,-25.877417,6.4,19.195557,48.71323,0.0,66.48688,99.02,100.0,159.79999,28.0,1.8328,12.0,1.01,0.01,0
548.825,30.0,91.00837,99.210754,61.478935,-10.011924,-9.674436,-18.512806,201.2,60.980003,2.0,2747.0,-24.0,156.1,156.1,0.0,-1.5625001,4.0,65.74963,-0.37,0.0,13.0,0.0,0.0,0.0,0.0,4.6640625,1.7000122,49.223175,-1.5625001,30.2,30.4,0.0,197.52795,188.59999,0.0,1.0,101.7,99.2,0.0,-25.1,-25.877417,6.4,19.195557,48.71323,0.0,66.48688,99.02,100.0,159.79999,28.0,1.8328,12.0,1.01,0.01,0
548.85,30.0,91.14108,99.210754,61.4841,-10.011924,-9.6218605,-18.43905,201.2,61.160004,2.0,2743.0,-24.0,156.1,156.1,0.0,-1.5625001,4.0,65.74982,-0.37,0.0,13.200001,0.0,0.0,0.0,0.0,4.6533203,1.7000122,48.808224,-1.5625001,30.2,30.4,0.0,197.52795,188.59999,0.0,1.0,101.7,99.2,0.0,-25.0,-25.816935,6.4,18.792725,48.630028,0.0,66.48688,99.02,100.0,159.79999,28.0,1.8328,12.0,1.157,0.02,0
548.875,30.0,91.14108,99.210754,61.4841,-10.011924,-9.6218605,-18.43905,201.2,61.160004,2.0,2743.0,-24.0,156.1,156.1,0.0,-1.5625001,4.0,65.74982,-0.37,0.0,13.200001,0.0,0.0,0.0,0.0,4.6533203,1.7000122,48.808224,-1.5625001,30.2,30.4,0.0,197.52795,188.59999,0.0,1.0,101.7,99.2,0.0,-25.0,-25.816935,6.4,18.792725,48.630028,0.0,66.48688,99.02,100.0,159.79999,28.0,1.8328,12.0,1.157,0.02,0
548.9,30.0,91.14108,99.210754,61.4841,-10.011924,-9.6218605,-18.43905,201.2,61.160004,2.0,2743.0,-24.0,156.1,156.1,0.0,-1.5625001,4.0,65.74982,-0.37,0.0,13.200001,0.0,0.0,0.0,0.0,4.6533203,1.7000122,48.808224,-1.5625001,30.2,30.4,0.0,197.52795,188.59999,0.0,1.0,101.7,99.2,0.0,-25.0,-25.816935,6.4,18.792725,48.630028,0.0,66.48688,99.02,100.0,159.79999,28.0,1.8328,12.0,1.157,0.02,0
548.925,30.0,91.14108,99.210754,61.4841,-10.011924,-9.6218605,-18.43905,201.2,61.160004,2.0,2743.0,-24.0,156.1,156.1,0.0,-1.5625001,4.0,65.74982,-0.37,0.0,13.200001,0.0,0.0,0.0,0.0,4.6533203,1.7000122,48.808224,-1.5625001,30.2,30.4,0.0,197.52795,188.59999,0.0,1.0,101.7,99.2,0.0,-25.0,-25.816935,6.4,18.792725,48.630028,0.0,66.48688,99.02,100.0,159.79999,28.0,1.8328,12.0,1.157,0.02,0
548.95,30.0,91.00837,99.210754,61.485588,-10.055446,-9.674436,-18.512806,199.4,61.160004,2.0,2747.0,-24.0,156.1,156.1,0.0,-1.5625001,4.0,65.74987,-0.37,0.0,13.299999,0.0,0.0,0.0,0.0,4.6708984,1.7000122,48.31443,-1.5625001,29.9,30.3,0.0,197.52795,188.59999,0.0,1.0,101.5,99.2,0.0,-25.1,-25.811853,6.4,18.969727,48.588676,0.0,66.48688,99.02,100.0,159.79999,28.0,1.8328,12.0,1.108,0.02,0
548.975,30.0,91.00837,99.210754,61.485588,-10.055446,-9.674436,-18.512806,199.4,61.160004,2.0,2747.0,-24.0,156.1,156.1,0.0,-1.5625001,4.0,65.74987,-0.37,0.0,13.299999,0.0,0.0,0.0,0.0,4.6708984,1.7000122,48.31443,-1.5625001,29.9,30.3,0.0,197.52795,188.59999,0.0,1.0,101.5,99.2,0.0,-25.1,-25.811853,6.4,18.969727,48.588676,0.0,66.48688,99.02,100.0,159.79999,28.0,1.8328,12.0,1.108,0.02,0
549.0,30.0,91.00837,99.210754,61.485588,-10.055446,-9.674436,-18.512806,199.4,61.160004,2.0,2747.0,-24.0,156.1,156.1,0.0,-1.5625001,4.0,65.74987,-0.37,0.0,13.299999,0.0,0.0,0.0,0.0,4.6708984,1.7000122,48.31443,-1.5625001,29.9,30.3,0.0,197.52795,188.59999,0.0,1.0,101.5,99.2,0.0,-25.1,-25.811853,6.4,18.969727,48.588676,0.0,66.48688,99.02,100.0,159.79999,28.0,1.8328,12.0,1.108,0.02,0
549.025,30.0,91.00837,99.210754,61.485588,-10.055446,-9.674436,-18.512806,199.4,61.160004,2.0,2747.0,-24.0,156.1,156.1,0.0,-1.5625001,4.0,65.74987,-0.37,0.0,13.299999,0.0,0.0,0.0,0.0,4.6708984,1.7000122,48.31443,-1.5625001,29.9,30.3,0.0,197.52795,188.59999,0.0,1.0,101.5,99.2,0.0,-25.1,-25.811853,6.4,18.969727,48.588676,0.0,66.48688,99.02,100.0,159.79999,28.0,1.8328,12.0,1.108,0.02,0
549.05,30.0,91.00837,99.210754,61.485588,-10.055446,-9.674436,-18.512806,199.4,61.160004,2.0,2747.0,-24.0,156.1,156.1,0.0,-1.5625001,4.0,65.74987,-0.37,0.0,13.299999,0.0,0.0,0.0,0.0,4.6708984,1.7000122,48.31443,-1.5625001,29.9,30.3,0.0,197.52795,188.59999,0.0,1.0,101.5,99.2,0.0,-25.1,-25.811853,6.4,18.969727,48.588676,0.0,66.48688,99.02,100.0,159.79999,28.0,1.8328,12.0,1.108,0.02,0
549.075,30.0,91.00837,99.210754,61.485588,-10.055446,-9.674436,-18.512806,199.4,61.160004,2.0,2747.0,-24.0,156.1,156.1,0.0,-1.5625001,4.0,65.74987,-0.37,0.0,13.299999,0.0,0.0,0.0,0.0,4.6708984,1.7000122,48.31443,-1.5625001,29.9,30.3,0.0,197.52795,188.59999,0.0,1.0,101.5,99.2,0.0,-25.1,-25.811853,6.4,18.969727,48.588676,0.0,66.48688,99.02,100.0,159.79999,28.0,1.8328,12.0,1.108,0.02,0
549.1,29.0,88.360756,99.20993,61.486626,-10.055326,-9.632174,-18.512806,199.4,60.980003,2.0,2735.0,-24.0,156.2,156.2,0.0,-1.5625001,4.0,65.74991,-0.37,0.0,13.200001,0.0,0.0,0.0,0.0,4.6708984,1.7000122,48.31443,-1.5625001,29.9,30.3,0.0,197.52795,188.59999,0.0,1.0,101.5,99.2,0.0,-25.1,-25.838297,6.4,18.469238,48.54567,0.0,66.48688,99.02,100.0,159.79999,28.500015,1.8328,12.0,1.01,0.01,0
549.125,29.0,88.360756,99.20993,61.486626,-10.055326,-9.632174,-18.512806,199.4,60.980003,2.0,2735.0,-24.0,156.2,156.2,0.0,-1.5625001,4.0,65.74991,-0.37,0.0,13.200001,0.0,0.0,0.0,0.0,4.6708984,1.7000122,48.31443,-1.5625001,29.9,30.3,0.0,197.52795,188.59999,0.0,1.0,101.5,99.2,0.0,-25.1,-25.838297,6.4,18.469238,48.54567,0.0,66.48688,99.02,100.0,159.79999,28.500015,1.8328,12.0,1.01,0.01,0
549.15,29.0,88.360756,99.20993,61.486626,-10.055326,-9.632174,-18.512806,199.4,60.980003,2.0,2735.0,-24.0,156.2,156.2,0.0,-1.5625001,4.0,65.74991,-0.37,0.0,13.200001,0.0,0.0,0.0,0.0,4.6708984,1.7000122,48.31443,-1.5625001,29.9,30.3,0.0,197.52795,188.59999,0.0,1.0,101.5,99.2,0.0,-25.1,-25.838297,6.4,18.469238,48.54567,0.0,66.48688,99.02,100.0,159.79999,28.500015,1.8328,12.0,1.01,0.01,0
549.175,29.0,88.360756,99.20993,61.486626,-10.055326,-9.632174,-18.512806,199.4,60.980003,2.0,2735.0,-24.0,156.2,156.2,0.0,-1.5625001,4.0,65.74991,-0.37,0.0,13.200001,0.0,0.0,0.0,0.0,4.6708984,1.7000122,48.31443,-1.5625001,29.9,30.3,0.0,197.52795,188.59999,0.0,1.0,101.5,99.2,0.0,-25.1,-25.838297,6.4,18.469238,48.54567,0.0,66.48688,99.02,100.0,159.79999,28.500015,1.8328,12.0,1.01,0.01,0
549.2,30.0,91.29085,99.20919,61.48736,-10.011695,-9.606075,-18.43905,199.4,60.980003,2.0,2738.5,-24.0,156.1,156.1,0.0,-1.5625001,4.0,65.74994,-0.37,0.0,13.6,0.0,0.0,0.0,0.0,4.6777344,1.7000122,47.729267,-1.5625001,30.2,30.3,0.0,197.52795,188.59999,0.0,1.0,101.5,99.2,0.0,-25.0,-25.839766,6.4,18.548584,48.45652,0.0,66.48688,99.02,100.0,159.79999,28.500015,1.8328,12.0,1.059,0.0,0
549.225,30.0,91.29085,99.20919,61.48736,-10.011695,-9.606075,-18.43905,199.4,60.980003,2.0,2738.5,-24.0,156.1,156.1,0.0,-1.5625001,4.0,65.74994,-0.37,0.0,13.6,0.0,0.0,0.0,0.0,4.6777344,1.7000122,47.729267,-1.5625001,30.2,30.3,0.0,197.52795,188.59999,0.0,1.0,101.5,99.2,0.0,-25.0,-25.839766,6.4,18.548584,48.45652,0.0,66.48688,99.02,100.0,159.79999,28.500015,1.8328,12.0,1.059,0.0,0
549.25,30.0,91.29085,99.20919,61.48736,-10.011695,-9.606075,-18.43905,199.4,60.980003,2.0,2738.5,-24.0,156.1,156.1,0.0,-1.5625001,4.0,65.74994,-0.37,0.0,13.6,0.0,0.0,0.0,0.0,4.6777344,1.7000122,47.729267,-1.5625001,30.2,30.3,0.0,197.52795,188.59999,0.0,1.0,101.5,99.2,0.0,-25.0,-25.839766,6.4,18.548584,48.45652,0.0,66.48688,99.02,100.0,159.79999,28.500015,1.8328,12.0,1.059,0.0,0
549.275,30.0,91.29085,99.20919,61.48736,-10.011695,-9.606075,-18.43905,199.4,60.980003,2.0,2738.5,-24.0,156.1,156.1,0.0,-1.5625001,4.0,65.74994,-0.37,0.0,13.6,0.0,0.0,0.0,0.0,4.6777344,1.7000122,47.729267,-1.5625001,30.2,30.3,0.0,197.52795,188.59999,0.0,1.0,101.5,99.2,0.0,-25.0,-25.839766,6.4,18.548584,48.45652,0.0,66.48688,99.02,100.0,159.79999,28.500015,1.8328,12.0,1.059,0.0,0
549.3,30.0,91.40768,99.209496,61.488228,-9.982724,-9.593799,-18.43905,199.4,60.980003,2.0,2735.0,-24.0,156.2,156.2,0.0,-1.5625001,4.0,65.749954,-0.37,0.0,12.9,0.0,0.0,0.0,0.0,4.6884766,1.7000122,47.50749,-1.5625001,30.4,30.4,0.0,197.52795,188.59999,0.0,1.0,101.5,99.2,0.0,-25.0,-25.827835,6.4,18.530273,48.41097,0.0,66.48688,99.02,100.0,159.79999,28.0,1.8328,12.0,1.157,0.0,0
549.325,30.0,91.40768,99.209496,61.488228,-9.982724,-9.593799,-18.43905,199.4,60.980003,2.0,2735.0,-24.0,156.2,156.2,0.0,-1.5625001,4.0,65.749954,-0.37,0.0,12.9,0.0,0.0,0.0,0.0,4.6884766,1.7000122,47.50749,-1.5625001,30.4,30.4,0.0,197.52795,188.59999,0.0,1.0,101.5,99.2,0.0,-25.0,-25.827835,6.4,18.530273,48.41097,0.0,66.48688,99.02,100.0,159.79999,28.0,1.8328,12.0,1.157,0.0,0
549.35,30.0,91.40768,99.209496,61.488228,-9.982724,-9.593799,-18.43905,199.4,60.980003,2.0,2735.0,-24.0,156.2,156.2,0.0,-1.5625001,4.0,65.749954,-0.37,0.0,12.9,0.0,0.0,0.0,0.0,4.6884766,1.7000122,47.50749,-1.5625001,30.4,30.4,0.0,197.52795,188.59999,0.0,1.0,101.5,99.2,0.0,-25.0,-25.827835,6.4,18.530273,48.41097,0.0,66.48688,99.02,100.0,159.79999,28.0,1.8328,12.0,1.157,0.0,0
549.375,30.0,91.40768,99.209496,61.488228,-9.982724,-9.593799,-18.43905,199.4,60.980003,2.0,2735.0,-24.0,156.2,156.2,0.0,-1.5625001,4.0,65.749954,-0.37,0.0,12.9,0.0,0.0,0.0,0.0,4.6884766,1.7000122,47.50749,-1.5625001,30.4,30.4,0.0,197.52795,188.59999,0.0,1.0,101.5,99.2,0.0,-25.0,-25.827835,6.4,18.530273,48.41097,0.0,66.48688,99.02,100.0,159.79999,28.0,1.8328,12.0,1.157,0.0,0
549.4,30.0,91.40768,99.209496,61.488228,-9.982724,-9.593799,-18.43905,199.4,60.980003,2.0,2735.0,-24.0,156.2,156.2,0.0,-1.5625001,4.0,65.749954,-0.37,0.0,12.9,0.0,0.0,0.0,0.0,4.6884766,1.7000122,47.50749,-1.5625001,30.4,30.4,0.0,197.52795,188.59999,0.0,1.0,101.5,99.2,0.0,-25.0,-25.827835,6.4,18.530273,48.41097,0.0,66.48688,99.02,100.0,159.79999,28.0,1.8328,12.0,1.157,0.0,0
549.425,30.0,91.40768,99.209496,61.488228,-9.982724,-9.593799,-18.43905,199.4,60.980003,2.0,2735.0,-24.0,156.2,156.2,0.0,-1.5625001,4.0,65.749954,-0.37,0.0,12.9,0.0,0.0,0.0,0.0,4.6884766,1.7000122,47.50749,-1.5625001,30.4,30.4,0.0,197.52795,188.59999,0.0,1.0,101.5,99.2,0.0,-25.0,-25.827835,6.4,18.530273,48.41097,0.0,66.48688,99.02,100.0,159.79999,28.0,1.8328,12.0,1.157,0.0,0
549.45,31.0,94.61026,99.209625,61.48848,-9.953729,-9.5397005,-18.365294,199.4,61.160004,2.0,2730.5,-24.0,156.4,156.4,0.0,-1.5625001,4.0,65.74998,-0.75,0.0,14.0,0.0,0.0,0.0,0.0,4.6777344,1.7000122,47.11757,-1.5625001,30.6,30.3,0.0,197.52795,188.59999,0.0,1.0,101.5,99.2,0.0,-24.9,-25.789486,6.4,18.579102,48.36502,0.0,66.48688,99.02,100.0,159.79999,28.0,1.8328,12.0,1.108,0.01,0
549.475,31.0,94.61026,99.209625,61.48848,-9.953729,-9.5397005,-18.365294,199.4,61.160004,2.0,2730.5,-24.0,156.4,156.4,0.0,-1.5625001,4.0,65.74998,-0.75,0.0,14.0,0.0,0.0,0.0,0.0,4.6777344,1.7000122,47.11757,-1.5625001,30.6,30.3,0.0,197.52795,188.59999,0.0,1.0,101.5,99.2,0.0,-24.9,-25.789486,6.4,18.579102,48.36502,0.0,66.48688,99.02,100.0,159.79999,28.0,1.8328,12.0,1.108,0.01,0
549.5,31.0,94.61026,99.209625,61.48848,-9.953729,-9.5397005,-18.365294,199.4,61.160004,2.0,2730.5,-24.0,156.4,156.4,0.0,-1.5625001,4.0,65.74998,-0.75,0.0,14.0,0.0,0.0,0.0,0.0,4.6777344,1.7000122,47.11757,-1.5625001,30.6,30.3,0.0,197.52795,188.59999,0.0,1.0,101.5,99.2,0.0,-24.9,-25.789486,6.4,18.579102,48.36502,0.0,66.48688,99.02,100.0,159.79999,28.0,1.8328,12.0,1.108,0.01,0
549.525,31.0,94.61026,99.209625,61.48848,-9.953729,-9.5397005,-18.365294,199.4,61.160004,2.0,2730.5,-24.0,156.4,156.4,0.0,-1.5625001,4.0,65.74998,-0.75,0.0,14.0,0.0,0.0,0.0,0.0,4.6777344,1.7000122,47.11757,-1.5625001,30.6,30.3,0.0,197.52795,188.59999,0.0,1.0,101.5,99.2,0.0,-24.9,-25.789486,6.4,18.579102,48.36502,0.0,66.48688,99.02,100.0,159.79999,28.0,1.8328,12.0,1.108,0.01,0
549.55,30.0,91.8105,99.20985,61.488777,-9.95376,-9.513497,-18.365294,199.4,60.980003,2.0,2723.0,-24.0,156.3,156.3,0.0,-1.5625001,4.0,65.749985,-0.75,0.0,13.4,0.0,0.0,0.0,0.0,4.6953125,1.7000122,46.953297,-1.5625001,30.6,30.4,0.0,197.52795,188.59999,0.0,1.0,101.5,99.2,0.0,-24.9,-25.692848,6.4,18.560791,48.29628,0.0,65.86551,99.02,100.0,159.79999,28.0,1.8328,12.0,1.206,0.03,0
