Time,Boost (psi),Engine Speed (rpm),Ign Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),TPS (%),IAT-AMB
1286.055,-0.17943008,4160,24.75,0,0,0,0,32.4,25.94144
1286.08,-0.17943008,4160,24.75,0,0,0,0,32.4,25.94144
1286.105,1.8811235,4154.5,22.12,0,0,0,0,80.4,25.950585
1286.13,1.8811235,4154.5,22.12,0,0,0,0,80.4,25.950585
1286.155,1.8811235,4154.5,22.12,0,0,0,0,80.4,25.950585
1286.18,1.8811235,4154.5,22.12,0,0,0,0,80.4,25.950585
1286.205,1.8811235,4154.5,22.12,0,0,0,0,80.4,25.950585
1286.23,1.8811235,4154.5,22.12,0,0,0,0,80.4,25.950585
1286.255,1.8812575,4158.25,20.25,0,0,0,0,54.3,25.95322
1286.28,1.8812575,4158.25,20.25,0,0,0,0,54.3,25.95322
1286.305,1.7364211,4139.25,20.25,0,0,0,0,37.8,25.95314
1286.33,1.7364211,4139.25,20.25,0,0,0,0,37.8,25.95314
1286.355,1.7654362,4139.25,21.75,0,0,0,0,33.5,25.95507
1286.38,1.7654362,4139.25,21.75,0,0,0,0,33.5,25.95507
1286.405,2.3028665,4153.25,21,0,0,0,0,47.5,25.95727
1286.43,2.3028665,4153.25,21,0,0,0,0,47.5,25.95727
1286.455,2.3028665,4153.25,21,0,0,0,0,47.5,25.95727
1286.48,2.3028665,4153.25,21,0,0,0,0,47.5,25.95727
1286.505,2.419322,4160.5,20.25,0,0,0,0,49.7,25.9579
1286.53,2.419322,4160.5,20.25,0,0,0,0,49.7,25.9579
1286.555,2.3911004,4148.5,19.87,0,0,0,0,39.7,25.95148
1286.58,2.3911004,4148.5,19.87,0,0,0,0,39.7,25.95148
1286.605,2.3911004,4148.5,19.87,0,0,0,0,39.7,25.95148
1286.63,2.3911004,4148.5,19.87,0,0,0,0,39.7,25.95148
1286.655,2.3911004,4148.5,19.87,0,0,0,0,39.7,25.95148
1286.68,2.3911004,4148.5,19.87,0,0,0,0,39.7,25.95148
1286.705,2.2621562,4139.75,20.25,0,0,0,0,38.1,25.94742
1286.73,2.2621562,4139.75,20.25,0,0,0,0,38.1,25.94742
1286.755,2.2621562,4139.75,20.25,0,0,0,0,38.1,25.94742
1286.78,2.2621562,4139.75,20.25,0,0,0,0,38.1,25.94742
1286.805,2.2621562,4139.75,20.25,0,0,0,0,38.1,25.94742
1286.83,2.2621562,4139.75,20.25,0,0,0,0,38.1,25.94742
1286.855,2.2621562,4139.75,20.25,0,0,0,0,38.1,25.94742
1286.88,2.2621562,4139.75,20.25,0,0,0,0,38.1,25.94742
1286.905,2.248439,4144.25,20.62,0,0,0,0,38.3,25.94635
1286.93,2.248439,4144.25,20.62,0,0,0,0,38.3,25.94635
1286.955,2.248439,4144.25,20.62,0,0,0,0,38.3,25.94635
1286.98,2.248439,4144.25,20.62,0,0,0,0,38.3,25.94635
1287.005,2.248439,4144.25,20.62,0,0,0,0,38.3,25.94635
1287.03,2.248439,4144.25,20.62,0,0,0,0,38.3,25.94635
1287.055,2.2638154,4139.25,20.62,0,0,0,0,33.9,25.54082
1287.08,2.2638154,4139.25,20.62,0,0,0,0,33.9,25.54082
1287.105,2.2638154,4139.25,20.62,0,0,0,0,33.9,25.54082
1287.13,2.2638154,4139.25,20.62,0,0,0,0,33.9,25.54082
1287.155,1.0312027,4122.5,22.12,0,0,0,0,25.5,25.257171
1287.18,1.0312027,4122.5,22.12,0,0,0,0,25.5,25.257171
1287.205,1.0312027,4122.5,22.12,0,0,0,0,25.5,25.257171
1287.23,1.0312027,4122.5,22.12,0,0,0,0,25.5,25.257171
1287.255,0.72747725,4124.5,22.87,0,0,0,0,25.6,24.91962
1287.28,0.72747725,4124.5,22.87,0,0,0,0,25.6,24.91962
1287.305,0.72747725,4124.5,22.87,0,0,0,0,25.6,24.91962
1287.33,0.72747725,4124.5,22.87,0,0,0,0,25.6,24.91962
1287.355,0.67020524,4119.75,23.25,0,0,0,0,25.4,24.754226
1287.38,0.67020524,4119.75,23.25,0,0,0,0,25.4,24.754226
1287.405,0.67020524,4119.75,23.25,0,0,0,0,25.4,24.754226
1287.43,0.67020524,4119.75,23.25,0,0,0,0,25.4,24.754226
1287.455,0.67020524,4119.75,23.25,0,0,0,0,25.4,24.754226
1287.48,0.67020524,4119.75,23.25,0,0,0,0,25.4,24.754226
1287.505,0.91745234,4120.5,23.62,0,0,0,0,28.6,24.673185
1287.53,0.91745234,4120.5,23.62,0,0,0,0,28.6,24.673185
1287.555,0.91745234,4120.5,23.62,0,0,0,0,28.6,24.673185
1287.58,0.91745234,4120.5,23.62,0,0,0,0,28.6,24.673185
1287.605,1.178855,4108.25,23.25,0,0,0,0,31.2,24.831236
1287.63,1.178855,4108.25,23.25,0,0,0,0,31.2,24.831236
1287.655,1.178855,4108.25,23.25,0,0,0,0,31.2,24.831236
1287.68,1.178855,4108.25,23.25,0,0,0,0,31.2,24.831236
1287.705,2.2961721,4120,21.37,0,0,0,0,49.1,25.01931
1287.73,2.2961721,4120,21.37,0,0,0,0,49.1,25.01931
1287.755,2.2961721,4120,21.37,0,0,0,0,49.1,25.01931
1287.78,2.4559722,4125.25,21.37,0,0,0,0,52.5,25.08153
1287.805,2.4559722,4125.25,21.37,0,0,0,0,52.5,25.08153
1287.83,1.9046775,4125.25,20.25,0,0,0,0,30.6,25.07352
1287.855,1.9046775,4125.25,20.25,0,0,0,0,30.6,25.07352
1287.88,1.9046775,4125.25,20.25,0,0,0,0,30.6,25.07352
1287.905,1.90487,4095.25,20.25,0,0,0,0,30.6,25.11146
1287.93,1.90487,4095.25,20.25,0,0,0,0,30.6,25.11146
1287.955,3.6749916,4103,18.37,0,0,0,0,83.9,25.13802
1287.98,3.6749916,4103,18.37,0,0,0,0,83.9,25.13802
1288.005,3.6749916,4103,18.37,0,0,0,0,83.9,25.13802
1288.03,3.6749916,4103,18.37,0,0,0,0,83.9,25.13802
1288.055,4.6036453,4099,16.5,0,0,0,0,84.8,25.15661
1288.08,4.6036453,4099,16.5,0,0,0,0,84.8,25.15661
1288.105,5.895103,4186.5,13.87,0,0,0,0,84.9,25.17875
1288.13,5.895103,4186.5,13.87,0,0,0,0,84.9,25.17875
1288.155,5.895103,4186.5,13.87,0,0,0,0,84.9,25.17875
1288.18,10.10247,4069.75,13.12,0,0,0,0,85,25.18513
1288.205,10.10247,4069.75,13.12,0,0,0,0,85,25.18513
1288.23,10.10247,4069.75,13.12,0,0,0,0,85,25.18513
1288.255,10.10247,4069.75,13.12,0,0,0,0,85,25.18513
1288.28,10.10247,4069.75,13.12,0,0,0,0,85,25.18513
1288.305,11.8000765,4097.25,11.62,0,0,0,0,85,25.19272
1288.33,11.8000765,4097.25,11.62,0,0,0,0,85,25.19272
1288.355,11.8000765,4097.25,11.62,0,0,0,0,85,25.19272
1288.38,11.8000765,4097.25,11.62,0,0,0,0,85,25.19272
1288.405,16.355598,4119,10.12,0,0,0,0,85,25.19491
1288.43,16.355598,4119,10.12,0,0,0,0,85,25.19491
1288.455,16.355598,4119,10.12,0,0,0,0,85,25.19491
1288.48,16.355598,4119,10.12,0,0,0,0,85,25.19491
1288.505,18.314222,4121.5,9,0,0,0,0,85,25.196435
1288.53,18.314222,4121.5,9,0,0,0,0,85,25.196435
1288.555,18.314291,4143.75,8.25,0,0,0,0,85,25.1975
1288.58,19.56202,4163.25,8.25,0,0,0,0,85,25.198366
1288.605,19.56202,4163.25,8.25,0,0,0,0,85,25.198366
1288.63,18.415905,4163.25,7.87,0,0,0,-1.88,85,25.19825
1288.655,18.415905,4163.25,7.87,0,0,0,-1.88,85,25.19825
1288.68,18.415905,4163.25,7.87,0,0,0,-1.88,85,25.19825
1288.705,17.42948,4150,9.37,0,0,0,-1.88,85,25.19915
1288.73,17.42948,4150,9.37,0,0,0,-1.88,85,25.19915
1288.755,17.42948,4150,9.37,0,0,0,-1.88,85,25.19915
1288.78,17.42948,4150,9.37,0,0,0,-1.88,85,25.19915
1288.805,15.514498,4146.5,9.75,0,0,0,-1.88,85,25.199406
1288.83,15.514498,4146.5,9.75,0,0,0,-1.88,85,25.199406
1288.855,15.514498,4146.5,9.75,0,0,0,-1.88,85,25.199406
1288.88,15.514498,4146.5,9.75,0,0,0,-1.88,85,25.199406
1288.905,14.832708,4162.5,10.5,0,0,0,-1.88,85,25.199714
1288.93,14.832708,4162.5,10.5,0,0,0,-1.88,85,25.199714
1288.955,14.832708,4162.5,10.5,0,0,0,-1.88,85,25.199714
1288.98,14.353983,4160,10.5,0,0,0,-1.88,68.5,25.19981
1289.005,14.353983,4160,10.5,0,0,0,-1.88,68.5,25.19981
1289.03,6.635849,4160,11.62,0,0,0,-1.88,21.4,25.199795
1289.055,6.635849,4160,11.62,0,0,0,-1.88,21.4,25.199795
1289.08,2.9362752,4138.5,13.12,0,0,0,-1.88,21.4,25.19986
1289.105,2.9362752,4138.5,13.12,0,0,0,-1.88,21.4,25.19986
1289.13,1.5144768,4140.75,14.62,0,0,0,-1.88,15,25.19994
1289.155,1.5144768,4140.75,14.62,0,0,0,-1.88,15,25.19994
1289.18,1.5144768,4140.75,14.62,0,0,0,-1.88,15,25.19994
1289.205,1.5144768,4140.75,14.62,0,0,0,-1.88,15,25.19994
1289.23,-2.4896681,4140.75,18.37,0,0,0,-1.88,13.6,25.19994
1289.255,-2.4896681,4140.75,18.37,0,0,0,-1.88,13.6,25.19994
1289.28,-3.6647553,4156,24,0,0,0,-1.88,13.6,24.79496
1289.305,-3.6647553,4156,24,0,0,0,-1.88,13.6,24.79496
1289.33,-3.6647177,4132.5,27,0,0,0,-1.88,12.1,24.511465
1289.355,-3.6647177,4132.5,27,0,0,0,-1.88,12.1,24.511465
1289.38,-3.374528,4165.5,27,0,0,0,-1.88,14.5,24.511485
1289.405,-3.374528,4165.5,27,0,0,0,-1.88,14.5,24.511485
1289.43,-2.5766006,4165.5,23.62,0,0,0,-1.88,14.9,24.31303
1289.455,-2.5766006,4165.5,23.62,0,0,0,-1.88,14.9,24.31303
1289.48,-2.9537725,4149,18,0,0,0,-1.88,14.9,24.174115
1289.505,-2.9537725,4149,18,0,0,0,-1.88,14.9,24.174115
1289.53,-2.7215962,4137,21.37,0,0,0,-1.88,15.9,24.07688
1289.555,-2.7215962,4137,21.37,0,0,0,-1.88,15.9,24.07688
1289.58,-2.7215962,4137,21.37,0,0,0,-1.88,15.9,24.07688
1289.605,-2.7215962,4137,21.37,0,0,0,-1.88,15.9,24.07688
1289.63,-2.126778,4137,20.25,0,0,0,-1.88,14.9,24.00881
1289.655,-2.126778,4137,20.25,0,0,0,-1.88,14.9,24.00881
1289.68,-1.2997745,4122.25,20.25,0,0,0,0,18.9,23.52281
1289.705,-1.2997745,4122.25,20.25,0,0,0,0,18.9,23.52281
1289.73,-1.2997745,4122.25,20.25,0,0,0,0,18.9,23.52281
1289.755,-1.2997745,4122.25,20.25,0,0,0,0,18.9,23.52281
1289.78,-1.2997745,4122.25,20.25,0,0,0,0,18.9,23.52281
1289.805,-1.2997745,4122.25,20.25,0,0,0,0,18.9,23.52281
1289.83,0.9344381,4126.75,18.37,0,0,0,0,29.6,23.00118
1289.855,0.9344381,4126.75,18.37,0,0,0,0,29.6,23.00118
1289.88,0.9344381,4126.75,18.37,0,0,0,0,29.6,23.00118
1289.905,0.9344381,4126.75,18.37,0,0,0,0,29.6,23.00118
1289.93,0.93445253,4131.25,18.37,0,0,0,0,36,22.85083
1289.955,0.93445253,4131.25,18.37,0,0,0,0,36,22.85083
1289.98,0.97798955,4116.75,18.37,0,0,0,0,52.8,22.74558
1290.005,0.97798955,4116.75,18.37,0,0,0,0,52.8,22.74558
1290.03,0.97798955,4116.75,18.37,0,0,0,0,52.8,22.74558
1290.055,0.97798955,4116.75,18.37,0,0,0,0,52.8,22.74558
1290.08,1.4859043,4115.25,23.62,0,0,0,0,53.8,22.620336
1290.105,1.4859043,4115.25,23.62,0,0,0,0,53.8,22.620336
1290.13,1.4859043,4115.25,23.62,0,0,0,0,53.8,22.620336
1290.155,1.4859043,4115.25,23.62,0,0,0,0,53.8,22.620336
1290.18,-1.4301598,4093.5,28.87,0,0,0,0,18.2,22.58423
1290.205,-1.4301598,4093.5,28.87,0,0,0,0,18.2,22.58423
1290.23,-1.4301598,4093.5,28.87,0,0,0,0,18.2,22.58423
1290.255,-2.0975194,4069,30,0,0,0,0,17.8,22.558965
1290.28,-2.0975194,4069,30,0,0,0,0,17.8,22.558965
1290.305,-2.0975215,4069,30.37,0,0,0,0,17.8,22.54128
1290.33,-2.0975215,4069,30.37,0,0,0,0,17.8,22.54128
1290.355,-3.8818605,4043.5,30.37,0,0,0,0,20.1,22.5289
1290.38,-3.8818605,4043.5,30.37,0,0,0,0,20.1,22.5289
1290.405,-3.8818605,4043.5,30.37,0,0,0,0,20.1,22.5289
1290.43,-3.8818605,4043.5,30.37,0,0,0,0,20.1,22.5289
1290.455,-3.8818605,4043.5,30.37,0,0,0,0,20.1,22.5289
1290.48,-0.051702313,4062.5,19.12,0,0,0,0,20.1,22.52023
1290.505,-0.051702313,4062.5,19.12,0,0,0,0,20.1,22.52023
1290.53,0.86257666,4077.5,17.25,0,0,0,0,50.7,22.514165
1290.555,0.86257666,4077.5,17.25,0,0,0,0,50.7,22.514165
1290.58,0.86257666,4077.5,17.25,0,0,0,0,50.7,22.514165
1290.605,0.86257666,4077.5,17.25,0,0,0,0,50.7,22.514165
1290.63,-0.22543983,4088.5,25.12,0,0,0,0,48.3,22.50694
1290.655,-0.22543983,4088.5,25.12,0,0,0,0,48.3,22.50694
1290.68,-0.22543983,4088.5,25.12,0,0,0,0,48.3,22.50694
1290.705,-0.22543983,4088.5,25.12,0,0,0,0,48.3,22.50694
1290.73,-1.1540504,4031.25,27.37,0,0,0,0,20.8,22.50486
1290.755,-1.1540504,4031.25,27.37,0,0,0,0,20.8,22.50486
1290.78,-1.1540504,4031.25,27.37,0,0,0,0,20.8,22.50486
1290.805,-1.1540504,4031.25,27.37,0,0,0,0,20.8,22.50486
1290.83,-2.6919239,4025.25,29.25,0,0,0,0,18.1,22.502386
1290.855,-2.6919239,4025.25,29.25,0,0,0,0,18.1,22.502386
1290.88,-2.6919239,4025.25,29.25,0,0,0,0,18.1,22.502386
1290.905,-2.6919239,4025.25,29.25,0,0,0,0,18.1,22.502386
1290.93,-2.691967,4025.25,30.37,0,0,0,0,17.2,22.50167
1290.955,-2.691967,4025.25,30.37,0,0,0,0,17.2,22.50167
1290.98,-2.7645445,4023.5,30.37,0,0,0,0,17.7,22.50117
1291.005,-2.7645445,4023.5,30.37,0,0,0,0,17.7,22.50117
1291.03,-2.7645445,4023.5,30.37,0,0,0,0,17.7,22.50117
1291.055,-1.8506219,4016.25,18.37,0,0,0,0,20.1,22.50058
1291.08,-1.8506219,4016.25,18.37,0,0,0,0,20.1,22.50058
1291.105,-1.8506219,4016.25,18.37,0,0,0,0,20.1,22.50058
1291.13,-1.8506219,4016.25,18.37,0,0,0,0,20.1,22.50058
1291.155,-1.8506219,4016.25,18.37,0,0,0,0,20.1,22.50058
1291.18,-0.3273347,4011.5,18.37,0,0,0,0,24,22.50041
1291.205,-0.3273347,4011.5,18.37,0,0,0,0,24,22.50041
1291.23,-0.3273347,4011.5,18.37,0,0,0,0,24,22.50041
1291.255,0.006319036,4011.75,18.37,0,0,0,0,26.4,22.50029
1291.28,0.006319036,4011.75,18.37,0,0,0,0,26.4,22.50029
1291.305,0.006295792,4008.75,18,0,0,0,0,26.4,22.5002
1291.33,0.006295792,4008.75,18,0,0,0,0,26.4,22.5002
1291.355,0.3254453,4007,18,0,0,0,0,27.2,22.50014
1291.38,0.3254453,4007,18,0,0,0,0,27.2,22.50014
1291.405,0.3254453,4007,18,0,0,0,0,27.2,22.50014
1291.43,0.3254453,4007,18,0,0,0,0,27.2,22.50014
1291.455,0.3254453,4007,18,0,0,0,0,27.2,22.50014
1291.48,0.31090233,3992,18.37,0,0,0,0,28.1,22.905065
1291.505,0.31090233,3992,18.37,0,0,0,0,28.1,22.905065
1291.53,0.31090233,3992,18.37,0,0,0,0,28.1,22.905065
1291.555,0.31090233,3992,18.37,0,0,0,0,28.1,22.905065
1291.58,0.5285034,3989.25,18.37,0,0,0,0,34.9,23.18854
1291.605,0.5285034,3989.25,18.37,0,0,0,0,34.9,23.18854
1291.63,0.5285034,3989.25,18.37,0,0,0,0,34.9,23.18854
1291.655,0.5285034,3989.25,18.37,0,0,0,0,34.9,23.18854
1291.68,0.86215603,3983.25,17.62,0,0,0,0,39.2,23.525884
1291.705,0.86215603,3983.25,17.62,0,0,0,0,39.2,23.525884
1291.73,0.86215603,3983.25,17.62,0,0,0,0,39.2,23.525884
1291.755,0.86215603,3983.25,17.62,0,0,0,0,39.2,23.525884
1291.78,0.9782076,3985,17.62,0,0,0,0,39.5,23.62311
1291.805,0.9782076,3985,17.62,0,0,0,0,39.5,23.62311
1291.83,0.9782076,3985,17.62,0,0,0,0,39.5,23.62311
1291.855,0.9782076,3985,17.62,0,0,0,0,39.5,23.62311
1291.88,0.9638008,3967.5,17.62,0,0,0,0,36.7,23.73882
1291.905,0.9638008,3967.5,17.62,0,0,0,0,36.7,23.73882
1291.93,0.9638008,3967.5,17.62,0,0,0,0,36.7,23.73882
1291.955,0.92037666,3956.25,17.62,0,0,0,0,35.8,23.77218
1291.98,0.92037666,3956.25,17.62,0,0,0,0,35.8,23.77218
1292.005,1.4135382,3959.5,24.37,0,0,0,0,84.3,23.83132
1292.03,1.4135382,3959.5,24.37,0,0,0,0,84.3,23.83132
1292.055,1.4135382,3959.5,24.37,0,0,0,0,84.3,23.83132
1292.08,1.4135382,3959.5,24.37,0,0,0,0,84.3,23.83132
1292.105,1.4135382,3959.5,24.37,0,0,0,0,84.3,23.83132
1292.13,1.4135382,3959.5,24.37,0,0,0,0,84.3,23.83132
1292.155,1.4135382,3959.5,24.37,0,0,0,0,84.3,23.83132
1292.18,1.4135382,3959.5,24.37,0,0,0,0,84.3,23.83132
1292.205,1.4135382,3959.5,24.37,0,0,0,0,84.3,23.83132
1292.23,1.4135382,3959.5,24.37,0,0,0,0,84.3,23.83132
1292.255,1.4135382,3959.5,24.37,0,0,0,0,84.3,23.83132
1292.28,1.4135382,3959.5,24.37,0,0,0,0,84.3,23.83132
1292.305,1.9502877,3927.5,21.37,0,0,0,0,84.9,23.84084
1292.33,1.9502877,3927.5,21.37,0,0,0,0,84.9,23.84084
1292.355,1.9502877,3927.5,21.37,0,0,0,0,84.9,23.84084
1292.38,1.9502877,3927.5,21.37,0,0,0,0,84.9,23.84084
1292.405,1.9213766,3954,18.37,0,0,0,0,19.5,23.84359
1292.43,1.9213766,3954,18.37,0,0,0,0,19.5,23.84359
1292.455,1.9213766,3954,18.37,0,0,0,0,19.5,23.84359
1292.48,1.9213766,3954,18.37,0,0,0,0,19.5,23.84359
1292.505,-1.734608,3898.75,21.37,0,0,0,0,14,23.84551
1292.53,-1.734608,3898.75,21.37,0,0,0,0,14,23.84551
1292.555,-2.358487,3899.75,25.5,0,0,0,0,16.3,23.8478
1292.58,-2.358487,3899.75,25.5,0,0,0,0,16.3,23.8478
1292.605,-2.358487,3899.75,25.5,0,0,0,0,16.3,23.8478
1292.63,-2.358487,3899.75,25.5,0,0,0,0,16.3,23.8478
1292.655,3.2561212,3924,21.75,0,0,0,0,77.8,23.848455
1292.68,3.2561212,3924,21.75,0,0,0,0,77.8,23.848455
1292.705,3.2561212,3924,21.75,0,0,0,0,77.8,23.848455
1292.73,3.2561212,3924,21.75,0,0,0,0,77.8,23.848455
1292.755,3.6624289,3898.25,19.87,0,0,0,0,77.8,23.84891
1292.78,3.6624289,3898.25,19.87,0,0,0,0,77.8,23.84891
1292.805,4.7218795,3897.25,16.87,0,0,0,0,84.9,23.84923
1292.83,4.7218795,3897.25,16.87,0,0,0,0,84.9,23.84923
1292.855,4.7218795,3897.25,16.87,0,0,0,0,84.9,23.84923
1292.88,4.7218795,3897.25,16.87,0,0,0,0,84.9,23.84923
1292.905,5.95504,3897.25,14.62,0,0,0,0,84.9,23.84946
1292.93,5.95504,3897.25,14.62,0,0,0,0,84.9,23.84946
1292.955,7.696257,3900.75,13.87,0,0,0,0,84.9,23.849615
1292.98,7.696257,3900.75,13.87,0,0,0,0,84.9,23.849615
1293.005,9.423394,3902.25,13.5,0,0,0,0,85,23.84972
1293.03,9.423394,3902.25,13.5,0,0,0,0,85,23.84972
1293.055,9.423394,3902.25,13.5,0,0,0,0,85,23.84972
1293.08,9.423394,3902.25,13.5,0,0,0,0,85,23.84972
1293.105,10.714587,3902.25,12.37,0,0,0,0,85,23.8498
1293.13,11.411384,3907.25,12.37,0,0,0,0,85,23.84986
1293.155,11.411384,3907.25,12.37,0,0,0,0,85,23.84986
1293.18,11.774574,3898,12.37,0,0,0,0,85,23.849905
1293.205,11.774574,3898,12.37,0,0,0,0,85,23.849905
1293.23,11.774574,3898,12.37,0,0,0,0,85,23.849905
1293.255,11.774574,3898,12.37,0,0,0,0,85,23.849905
1293.28,11.919652,3898,12.37,0,0,0,0,85,23.849935
1293.305,11.919652,3898,12.37,0,0,0,0,85,23.849935
1293.33,12.036047,3903.5,12.37,0,0,0,0,85,23.84995
1293.355,12.036047,3903.5,12.37,0,0,0,0,85,23.84995
1293.38,12.036467,3899.75,12,0,0,0,0,85,23.849966
1293.405,12.036467,3899.75,12,0,0,0,0,85,23.849966
1293.43,12.181922,3897.5,12,0,0,0,0,85,23.849966
1293.455,12.181922,3897.5,12,0,0,0,0,85,23.849966
1293.48,12.181922,3897.5,12,0,0,0,0,85,23.849966
1293.505,12.181922,3897.5,12,0,0,0,0,85,23.849966
1293.53,12.16841,3906.25,12,0,0,0,0,85,23.849966
1293.555,12.16841,3906.25,12,0,0,0,0,85,23.849966
1293.58,12.16841,3906.25,12,0,0,0,0,85,23.849966
1293.605,12.16841,3906.25,12,0,0,0,0,85,23.849966
1293.63,12.125367,3901.75,12,0,0,0,0,85,23.849966
1293.655,12.125367,3901.75,12,0,0,0,0,85,23.849966
1293.68,12.125367,3901.75,12,0,0,0,0,85,23.849966
1293.705,12.125367,3901.75,12,0,0,0,0,85,23.849966
1293.73,12.009858,3901.25,12,0,0,0,0,84.4,23.849966
1293.755,12.009858,3901.25,12,0,0,0,0,84.4,23.849966
1293.78,7.281149,3859.25,-3.37,0,0,0,0,18.3,23.849966
1293.805,7.281149,3859.25,-3.37,0,0,0,0,18.3,23.849966
1293.83,7.281149,3859.25,-3.37,0,0,0,0,18.3,23.849966
1293.855,7.281149,3859.25,-3.37,0,0,0,0,18.3,23.849966
1293.88,-7.052114,3722.25,-1.5,0,0,0,0,3.8,23.849966
1293.905,-7.052114,3722.25,-1.5,0,0,0,0,3.8,23.849966
1293.93,-7.052114,3722.25,-1.5,0,0,0,0,3.8,23.849966
1293.955,-7.052114,3722.25,-1.5,0,0,0,0,3.8,23.849966
1293.98,-8.690903,3795.5,0.75,0,0,0,0,5.7,23.849966
1294.005,-8.690903,3795.5,0.75,0,0,0,0,5.7,23.849966
1294.03,-8.690903,3795.5,0.75,0,0,0,0,5.7,23.849966
1294.055,-8.690903,3795.5,0.75,0,0,0,0,5.7,23.849966
1294.08,-8.705094,3840.75,0.37,0,0,0,0,7.6,23.444974
1294.105,-8.705094,3840.75,0.37,0,0,0,0,7.6,23.444974
1294.13,-8.705094,3840.75,0.37,0,0,0,0,7.6,23.444974
1294.155,-8.705094,3840.75,0.37,0,0,0,0,7.6,23.444974
1294.18,-8.530341,3803,-3.37,0,0,0,0,7.9,22.96304
1294.205,-8.530341,3803,-3.37,0,0,0,0,7.9,22.96304
1294.23,-8.530341,3803,-3.37,0,0,0,0,7.9,22.96304
1294.255,-8.530341,3803,-3.37,0,0,0,0,7.9,22.96304
1294.28,-8.718485,3768.25,-3.37,0,0,0,0,6.4,22.82413
1294.305,-8.718485,3768.25,-3.37,0,0,0,0,6.4,22.82413
1294.33,-8.718485,3768.25,-3.37,0,0,0,0,6.4,22.82413
1294.355,-8.718485,3768.25,-3.37,0,0,0,0,6.4,22.82413
1294.38,-9.399688,3764,0.37,0,0,0,0,6.6,21.97032
1294.405,-9.399688,3764,0.37,0,0,0,0,6.6,21.97032
1294.43,-9.399688,3764,0.37,0,0,0,0,6.6,21.97032
1294.455,-9.602692,3760.5,0.37,0,0,0,0,6.7,21.97032
1294.48,-9.602692,3760.5,0.37,0,0,0,0,6.7,21.97032
1294.505,-9.8058,3760.5,0.75,0,0,0,0,6.9,21.72422
1294.53,-9.8058,3760.5,0.75,0,0,0,0,6.9,21.72422
1294.555,-9.8058,3760.5,0.75,0,0,0,0,6.9,21.72422
1294.58,-9.791232,3729.5,0.37,0,0,0,0,7.2,21.431356
1294.605,-9.791232,3729.5,0.37,0,0,0,0,7.2,21.431356
1294.63,-9.791232,3729.5,0.37,0,0,0,0,7.2,21.431356
1294.655,-9.791143,3698.25,0.37,0,0,0,0,7.1,21.431356
1294.68,-9.791143,3698.25,0.37,0,0,0,0,7.1,21.431356
1294.705,-9.82016,3698.25,0.37,0,0,0,0,7,21.346944
1294.73,-9.82016,3698.25,0.37,0,0,0,0,7,21.346944
1294.755,-9.834587,3668.25,0.75,0,0,0,0,7,21.287855
1294.78,-9.834587,3668.25,0.75,0,0,0,0,7,21.287855
1294.805,-9.834396,3647,0.75,0,0,0,0,7,21.246496
1294.83,-9.834396,3647,0.75,0,0,0,0,7,21.246496
1294.855,-9.790579,3609.25,0.75,0,0,0,0,7,21.246496
1294.88,-9.790579,3609.25,0.75,0,0,0,0,7,21.246496
1294.905,-9.761564,3609.25,1.12,0,0,0,0,6.9,21.21754
1294.93,-9.761564,3609.25,1.12,0,0,0,0,6.9,21.21754
1294.955,-9.7613,3583,0.75,0,0,0,0,6.9,21.19728
1294.98,-9.7613,3583,0.75,0,0,0,0,6.9,21.19728
1295.005,-9.7609415,3553,0.75,0,0,0,0,6.9,21.18309
1295.03,-9.7609415,3553,0.75,0,0,0,0,6.9,21.18309
1295.055,-9.7605,3521,0.75,0,0,0,0,6.9,21.18309
1295.08,-9.7605,3521,0.75,0,0,0,0,6.9,21.18309
1295.105,-9.7605,3521,0.75,0,0,0,0,6.9,21.173154
1295.13,-9.7605,3521,0.75,0,0,0,0,6.9,21.173154
1295.155,-9.7605,3521,0.75,0,0,0,0,6.9,21.173154
1295.18,-9.745357,3462,13.5,0,0,0,0,6.9,21.84985
1295.205,-9.745357,3462,13.5,0,0,0,0,6.9,21.84985
1295.23,-9.745357,3462,13.5,0,0,0,0,6.9,21.84985
1295.255,-7.177145,3514.25,13.5,0,0,0,0,37.7,21.84985
1295.28,-7.177145,3514.25,13.5,0,0,0,0,37.7,21.84985
1295.305,0.03321783,3514.25,9.37,0,0,0,0,79.4,22.0449
1295.33,0.03321783,3514.25,9.37,0,0,0,0,79.4,22.0449
1295.355,0.26603374,4155.5,-7.5,0,0,0,0,47,22.277006
1295.38,0.26603374,4155.5,-7.5,0,0,0,0,47,22.277006
1295.405,0.26603374,4155.5,-7.5,0,0,0,0,47,22.277006
1295.43,0.26603374,4155.5,-7.5,0,0,0,0,47,22.277006
1295.455,-2.1999354,4290,-7.5,0,0,0,0,8.1,22.277006
1295.48,-2.1999354,4290,-7.5,0,0,0,0,8.1,22.277006
1295.505,-8.6123705,4290,-3,0,0,0,0,8.3,22.34391
1295.53,-8.6123705,4290,-3,0,0,0,0,8.3,22.34391
1295.555,-8.6123705,4290,-3,0,0,0,0,8.3,22.34391
1295.58,-8.612054,4275,5.25,0,0,0,0,8.3,22.39074
1295.605,-8.612054,4275,5.25,0,0,0,0,8.3,22.39074
1295.63,-8.14752,4270,-0.75,0,0,0,0,9.9,22.42352
