Time,Vehicle Speed (mph),Engine Speed (rpm),TPS (%),Pump PWM (%)
1365.63,107.49748,5761.75,85,21
1365.655,107.49748,5761.75,85,21
1365.68,107.49748,5761.75,85,21
1365.705,107.49748,5761.75,85,21
1365.73,107.49748,5783.75,85,21
1365.755,107.49748,5783.75,85,21
1365.78,107.49748,5783.75,85,21
1365.805,107.49748,5795.25,85,21
1365.83,107.49748,5795.25,85,21
1365.855,107.49748,5795.25,85,21
1365.88,108.11885,5815.75,85,21
1365.905,108.11885,5813.5,85,21
1365.93,108.11885,5813.5,85,21
1365.955,108.74023,5813.5,85,21
1365.98,108.74023,5813.5,85,21
1366.005,108.74023,5830,85,21
1366.03,108.74023,5830,85,21
1366.055,108.74023,5838.25,85,21
1366.08,108.74023,5838.25,85,21
1366.105,109.361595,5863.5,85,21
1366.13,109.361595,5863.5,85,21
1366.155,109.361595,5657,85,21
1366.18,109.361595,5657,85,21
1366.205,109.361595,5657,85,21
1366.23,109.361595,5657,85,21
1366.255,109.361595,5657,85,21
1366.28,109.361595,5657,85,21
1366.305,109.361595,5657,85,21
1366.33,109.361595,5657,85,21
1366.355,109.361595,4728.25,85,20
1366.38,109.361595,4728.25,85,20
1366.405,109.361595,4728.25,85,20
1366.43,109.361595,4728.25,85,20
1366.455,109.98297,4617.5,85,20
1366.48,109.98297,4617.5,85,20
1366.505,109.98297,4614.25,85,20
1366.53,109.98297,4614.25,85,20
1366.555,109.98297,4614.25,85,20
1366.58,109.98297,4614.25,85,20
1366.605,110.60434,4594,85,18
1366.63,110.60434,4594,85,18
1366.655,110.60434,4594,85,18
1366.68,110.60434,4611.25,84.8,18
1366.705,110.60434,4611.25,84.8,18
1366.73,110.60434,4611.25,84.8,18
1366.755,110.60434,4611.25,84.8,18
1366.78,110.60434,4611.25,25.5,18
1366.805,110.60434,4611.25,25.5,18
1366.83,110.60434,4413.5,8.9,15
1366.855,110.60434,4413.5,8.9,15
1366.88,110.60434,4413.5,8.9,15
1366.905,110.60434,4413.5,8.9,15
1366.93,109.98297,4548,6.8,15
1366.955,109.98297,4548,6.8,15
1366.98,109.361595,4519,8.5,14
1367.005,109.361595,4519,8.5,14
1367.03,109.361595,4519,8.5,14
1367.055,109.361595,4519,8.5,14
1367.08,109.361595,4519,8.5,14
1367.105,109.361595,4519,8.5,14
1367.13,109.361595,4519,8.5,14
1367.155,109.361595,4519,8.5,14
1367.18,109.361595,4522.25,8.8,14
1367.205,109.361595,4485.5,6.5,13
1367.23,109.361595,4485.5,6.5,13
1367.255,109.361595,4485.5,6.5,13
1367.28,109.361595,4485.5,6.5,13
1367.305,108.74023,4550.75,9.8,13
1367.33,108.74023,4550.75,9.8,13
1367.355,108.74023,4550.75,9.8,13
1367.38,108.74023,4550.75,9.8,13
1367.405,108.74023,4511.75,12.1,13
1367.43,108.74023,4511.75,12.1,13
1367.455,108.74023,4511.75,12.1,13
1367.48,108.74023,4511.75,12.1,13
1367.505,108.74023,4511.75,12.1,13
1367.53,108.74023,4511.75,12.1,13
1367.555,108.74023,4501.5,10.8,13
1367.58,108.74023,4501.5,10.8,13
1367.605,108.74023,4501.5,10.8,13
1367.63,108.74023,4501.5,10.8,13
1367.655,108.74023,4501.5,10.8,13
1367.68,108.74023,4501.5,10.8,13
1367.705,108.11885,4471.25,10.8,13
1367.73,108.11885,4471.25,10.8,13
1367.755,108.11885,4471.25,10.8,13
1367.78,108.11885,4475.25,10.8,13
1367.805,108.11885,4460.5,10.4,13
1367.83,108.11885,4460.5,10.4,13
1367.855,108.11885,4460.5,10.4,13
1367.88,108.11885,4460.5,10.4,13
1367.905,108.11885,4464.25,11.2,13
1367.93,108.11885,4464.25,11.2,13
1367.955,108.11885,4464.25,11.2,13
1367.98,108.11885,4464.25,11.2,13
1368.005,108.11885,4470.25,12.9,13
1368.03,108.11885,4470.25,12.9,13
1368.055,108.11885,4470.25,13.1,13
1368.08,108.11885,4470.25,13.1,13
1368.105,108.11885,4465.25,13.1,13
1368.13,108.11885,4465.25,13.1,13
1368.155,107.49748,4477.75,50.9,12
1368.18,107.49748,4477.75,50.9,12
1368.205,107.49748,4477.75,50.9,12
1368.23,107.49748,4477.75,50.9,12
1368.255,107.49748,4477.75,50.9,12
1368.28,107.49748,4452.5,50.9,12
1368.305,107.49748,4452.5,50.9,12
1368.33,107.49748,4452.75,50.9,12
1368.355,107.49748,4452.75,50.9,12
1368.38,107.49748,4452.75,50.9,12
1368.405,107.49748,4446.25,12.1,12
1368.43,107.49748,4446.25,12.1,12
1368.455,107.49748,4446.25,12.1,12
1368.48,107.49748,4446.25,12.1,12
1368.505,106.87611,4416,8.7,12
1368.53,106.87611,4416,8.7,12
1368.555,106.87611,4416,8.7,12
1368.58,106.87611,4432.75,10.4,12
1368.605,106.87611,4432.75,10.4,12
1368.63,106.87611,4432.75,10.5,12
1368.655,106.87611,4432.75,10.5,12
1368.68,106.87611,4427.75,12.9,12
1368.705,106.87611,4427.75,12.9,12
1368.73,106.87611,4454.25,17,12
1368.755,106.87611,4454.25,17,12
1368.78,106.87611,4454.25,17,12
1368.805,106.87611,4454.25,17,12
1368.83,106.87611,4409.5,16.8,12
1368.855,106.87611,4409.5,16.8,12
1368.88,106.87611,4409.5,16.8,12
1368.905,106.87611,4409.5,16.8,12
1368.93,106.87611,4408.5,16.8,12
1368.955,106.87611,4408.5,16.8,12
1368.98,106.25474,4425,22.3,12
1369.005,106.25474,4425,22.3,12
1369.03,106.25474,4408,39.8,12
1369.055,106.25474,4408,39.8,12
1369.08,106.25474,4408,39.8,12
1369.105,106.25474,4408,39.8,12
1369.13,106.25474,4408,39.8,12
1369.155,106.25474,4408,39.8,12
1369.18,106.25474,4408,39.8,12
1369.205,106.25474,4408,39.8,12
1369.23,106.25474,4406,37.5,12
1369.255,106.25474,4406,37.5,12
1369.28,106.25474,4406,37.5,12
1369.305,106.25474,4406,37.5,12
1369.33,106.25474,4407.5,37.5,12
1369.355,106.25474,4407.5,37.5,12
1369.38,106.25474,4397.5,41,12
1369.405,106.25474,4397.5,41,12
1369.43,106.25474,4398.5,53.3,12
1369.455,106.25474,4398.5,53.3,12
1369.48,106.25474,4403.75,85.5,12
1369.505,106.25474,4403.75,85.5,12
1369.53,106.25474,4403.75,85.5,12
1369.555,106.25474,4403.75,85.5,12
1369.58,106.25474,4403.75,85.5,12
1369.605,106.25474,4403.75,85.5,12
1369.63,105.63336,4398.5,84.9,12
1369.655,105.63336,4398.5,84.9,12
1369.68,105.63336,4398.5,84.9,12
1369.705,105.63336,4398.5,84.9,12
1369.73,106.25474,4408.25,84.9,12
1369.755,106.25474,4408.25,84.9,12
1369.78,105.63336,4390,26.8,12
1369.805,105.63336,4390,26.8,12
1369.83,105.63336,4390,26.8,12
1369.855,105.63336,4390,26.8,12
1369.88,105.63336,4386.75,25.2,12
1369.905,105.63336,4386.75,25.2,12
1369.93,105.63336,4386.75,25.2,12
1369.955,105.63336,4386.75,25.2,12
1369.98,105.63336,4386.75,25.2,12
1370.005,105.63336,4386.75,25.2,12
1370.03,105.63336,4386.75,25.2,12
1370.055,105.63336,4386.75,25.2,12
1370.08,105.63336,4371.75,23.6,12
1370.105,105.63336,4371.75,23.6,12
1370.13,105.63336,4371.75,23.6,12
1370.155,105.63336,4371.75,23.6,12
1370.18,105.63336,4371.75,23.6,12
1370.205,105.63336,4371.75,23.6,12
1370.23,105.63336,4374.75,22.1,12
1370.255,105.63336,4374.75,22.1,12
1370.28,105.63336,4373.5,21.3,12
1370.305,105.63336,4373.5,20.2,12
1370.33,105.63336,4373.5,20.2,12
1370.355,105.63336,4373.5,20.2,12
1370.38,105.63336,4361,20.2,12
1370.405,105.63336,4373.5,22.7,12
1370.43,105.63336,4373.5,22.7,12
1370.455,105.63336,4373.5,22.7,12
1370.48,105.63336,4373.5,22.7,12
1370.505,105.011986,4373.5,23.4,12
1370.53,105.011986,4373.5,23.4,12
1370.555,105.63336,4379.25,26.6,12
1370.58,105.63336,4379.25,26.6,12
1370.605,105.63336,4379.25,26.6,12
1370.63,105.63336,4379.25,26.6,12
1370.655,105.63336,4389.5,42.6,12
1370.68,105.63336,4389.5,42.6,12
1370.705,105.63336,4389.5,24.5,12
1370.73,105.63336,4389.5,24.5,12
1370.755,105.63336,4358.25,22.8,12
1370.78,105.63336,4358.25,22.8,12
1370.805,105.63336,4357.75,22.8,12
1370.83,105.63336,4357.75,22.8,12
1370.855,105.63336,4359.25,23.4,12
1370.88,105.63336,4359.25,23.4,12
1370.905,105.63336,4359.25,23.4,12
1370.93,105.63336,4359.25,23.4,12
1370.955,105.63336,4367.5,23.1,12
1370.98,105.63336,4367.5,23.1,12
1371.005,105.011986,4369.5,23.1,12
1371.03,105.011986,4369.5,23.1,12
1371.055,105.011986,4372.25,23.8,12
1371.08,105.011986,4372.25,23.8,12
1371.105,105.63336,4372.25,23.1,12
1371.13,105.63336,4372.25,23.1,12
1371.155,105.63336,4361.75,22.8,12
1371.18,105.63336,4361.75,22.8,12
1371.205,105.011986,4355.5,22.8,12
1371.23,105.011986,4355.5,22.8,12
1371.255,105.011986,4354.25,22.9,12
1371.28,105.011986,4354.25,22.9,12
1371.305,105.011986,4352.75,22.1,12
1371.33,105.011986,4352.75,22.1,12
1371.355,105.011986,4352.75,22.1,12
1371.38,105.011986,4352.75,22.1,12
1371.405,105.011986,4340.75,18.8,12
1371.43,105.011986,4340.75,18.8,12
1371.455,105.011986,4340.75,18.8,12
1371.48,105.011986,4340.75,18.8,12
1371.505,105.011986,4355.5,19.5,12
1371.53,105.011986,4355.5,19.5,12
1371.555,105.011986,4355.5,19.5,12
1371.58,105.011986,4355.5,19.5,12
1371.605,105.011986,4360.25,21.6,12
1371.63,105.011986,4360.25,21.6,12
1371.655,105.011986,4360.25,21.6,12
1371.68,105.011986,4360.25,21.6,12
1371.705,105.011986,4360.25,21.6,12
1371.73,105.011986,4352.75,21.4,12
1371.755,105.011986,4352.75,21.4,12
1371.78,105.011986,4352.75,21.4,12
1371.805,105.011986,4347.5,21.4,12
1371.83,105.011986,4347.5,21.4,12
1371.855,105.011986,4347.5,21.4,12
1371.88,105.011986,4347.5,21.4,12
1371.905,105.011986,4352.5,21.4,12
1371.93,105.011986,4352.5,21.4,12
1371.955,105.011986,4352.5,21.4,12
1371.98,105.011986,4352.5,21.4,12
1372.005,105.011986,4348,21.6,12
1372.03,105.011986,4348,21.6,12
1372.055,105.011986,4348,21.6,12
1372.08,105.011986,4348,21.6,12
1372.105,104.39062,4336.75,20.5,12
1372.13,104.39062,4336.75,20.5,12
1372.155,104.39062,4336.75,20.5,12
1372.18,104.39062,4336.75,20.5,12
1372.205,104.39062,4336.75,20.5,12
1372.23,104.39062,4336.75,20.5,12
1372.255,104.39062,4336.75,20.5,12
1372.28,104.39062,4336.75,20.5,12
1372.305,104.39062,4336.75,20.5,12
1372.33,104.39062,4336.75,20.5,12
1372.355,104.39062,4336.75,20.5,12
1372.38,104.39062,4338,21.8,12
1372.405,104.39062,4338,21.8,12
1372.43,104.39062,4333.25,29.7,12
1372.455,104.39062,4333.25,29.7,12
1372.48,104.39062,4333.25,29.7,12
1372.505,104.39062,4333.25,29.7,12
1372.53,104.39062,4350.25,29.7,12
1372.555,104.39062,4350.25,29.7,12
1372.58,104.39062,4350,58,12
1372.605,104.39062,4350,58,12
1372.63,104.39062,4350,58,12
1372.655,104.39062,4350,58,12
1372.68,104.39062,4350,58,12
1372.705,104.39062,4350,58,12
1372.73,104.39062,4344.25,58,12
1372.755,104.39062,4344.25,58,12
1372.78,104.39062,4314.75,26.9,12
1372.805,104.39062,4314.75,26.9,12
1372.83,104.39062,4314.75,26.9,12
1372.855,104.39062,4314.75,26.9,12
1372.88,104.39062,4314.75,26.9,12
1372.905,104.39062,4314.75,26.9,12
1372.93,104.39062,4337,26.9,12
1372.955,104.39062,4337,26.9,12
1372.98,104.39062,4332.25,26.3,12
1373.005,104.39062,4332.25,26.3,12
1373.03,105.011986,4354,82.3,13
1373.055,105.011986,4354,82.3,13
1373.08,105.011986,4354,82.3,13
1373.105,105.011986,4354,82.3,13
1373.13,105.011986,4354,82.3,13
1373.155,105.011986,4354,82.3,13
1373.18,105.011986,4350.75,84.8,14
1373.205,105.011986,4350.75,84.8,14
1373.23,105.011986,4354,80.9,16
1373.255,105.011986,4354,80.9,16
1373.28,105.011986,4354,80.9,16
1373.305,105.011986,4354,80.9,16
1373.33,105.011986,4354,80.9,16
1373.355,105.011986,4354,80.9,16
1373.38,105.63336,4380,85,21
1373.405,105.63336,4380,85,21
1373.43,105.63336,4380,85,21
1373.455,105.63336,4380,85,21
1373.48,105.63336,4380,85,21
1373.505,105.63336,4380,85,21
1373.53,105.63336,4380,85,21
1373.555,105.63336,4380,85,21
1373.58,105.63336,4380,85,21
1373.605,105.63336,4380,85,21
1373.63,105.63336,4380,85,21
1373.655,105.63336,4380,85,21
1373.68,105.63336,4380,85,21
1373.705,105.63336,4380,85,21
1373.73,105.63336,4380,85,21
1373.755,105.63336,4380,85,21
1373.78,106.87611,4447,85,20
1373.805,106.87611,4447,85,20
1373.83,106.87611,4447,85,20
1373.855,106.87611,4447,85,20
1373.88,106.87611,4447,85,20
1373.905,106.87611,4447,85,20
1373.93,106.87611,4447,85,20
1373.955,106.87611,4447,85,20
1373.98,106.87611,4447,85,20
1374.005,106.87611,4447,85,20
1374.03,106.87611,4447,85,20
1374.055,106.87611,4447,85,20
1374.08,106.87611,4459,85,20
1374.105,106.87611,4459,85,20
1374.13,106.87611,4459,85,20
1374.155,106.87611,4467.25,85,19
1374.18,106.87611,4467.25,85,19
1374.205,107.49748,4473.5,85,19
1374.23,107.49748,4473.5,85,19
1374.255,107.49748,4473.5,85,19
1374.28,107.49748,4473.5,85,19
1374.305,107.49748,4475,85,19
1374.33,107.49748,4475,85,19
1374.355,107.49748,4475,85,19
1374.38,107.49748,4475,85,19
1374.405,108.11885,4489.75,85,20
1374.43,108.11885,4489.75,85,20
1374.455,108.11885,4489.75,85,20
1374.48,108.11885,4489.75,85,20
1374.505,108.11885,4489.75,85,21
1374.53,108.11885,4489.75,85,21
1374.555,108.11885,4489.75,85,21
1374.58,108.11885,4501.25,85,20
1374.605,108.74023,4511.75,85,20
1374.63,108.74023,4511.75,85,20
1374.655,108.74023,4511.75,85,20
1374.68,108.74023,4523,85,20
1374.705,108.74023,4531.25,85,20
1374.73,108.74023,4531.25,85,20
1374.755,108.74023,4531.25,85,20
1374.78,108.74023,4531.25,85,20
1374.805,108.74023,4531.25,85,20
1374.83,109.361595,4547.75,85,19
1374.855,109.361595,4547.75,85,19
1374.88,109.361595,4547.75,85,19
1374.905,109.361595,4547.75,85,19
1374.93,109.361595,4547.75,85,19
1374.955,109.361595,4547.75,85,19
1374.98,109.361595,4545.25,85,19
1375.005,109.98297,4563,85,18
1375.03,109.98297,4563,85,18
1375.055,109.98297,4563,85,18
1375.08,109.98297,4563,85,18
1375.105,109.98297,4563,85,18
1375.13,109.98297,4563,85,18
1375.155,109.98297,4565.25,85,17
1375.18,109.98297,4565.25,85,17
1375.205,110.60434,4593.75,85,17
1375.23,110.60434,4593.75,85,17
1375.255,110.60434,4593.75,85,17
1375.28,110.60434,4593.75,85,17
1375.305,110.60434,4593.75,85,17
1375.33,110.60434,4593.75,85,17
1375.355,111.225716,4611.5,85,16
1375.38,111.225716,4611.5,85,16
1375.405,111.225716,4611.5,85,16
1375.43,111.225716,4611.5,85,16
1375.455,111.225716,4617,85,16
1375.48,111.225716,4617,85,16
1375.505,111.84709,4650.5,85,15
1375.53,111.84709,4650.5,85,15
1375.555,111.84709,4650.5,85,15
1375.58,111.84709,4650.5,85,15
1375.605,111.84709,4650.5,85,15
1375.63,111.84709,4650.5,85,15
1375.655,111.84709,4650.5,85,15
1375.68,111.84709,4650.5,85,15
1375.705,111.84709,4650.5,85,15
1375.73,111.84709,4650.5,85,15
1375.755,111.84709,4646.75,85,15
1375.78,111.84709,4646.75,85,15
1375.805,112.46846,4670,85,15
1375.83,112.46846,4670,85,15
1375.855,112.46846,4670,85,15
1375.88,112.46846,4670,85,15
1375.905,112.46846,4670,85,14
1375.93,112.46846,4670,85,14
1375.955,112.46846,4681.75,85,14
1375.98,112.46846,4681.75,85,14
1376.005,112.46846,4683.5,85,14
1376.03,113.089836,4689.75,85,14
1376.055,113.089836,4689.75,85,14
1376.08,113.089836,4689.75,85,14
1376.105,113.711205,4689.75,85,14
1376.13,113.711205,4689.75,85,14
1376.155,113.711205,4708.5,85,14
1376.18,113.711205,4708.5,85,14
1376.205,113.711205,4703.5,85,14
1376.23,113.711205,4703.5,85,14
1376.255,113.711205,4719.75,85,14
1376.28,113.711205,4719.75,85,14
1376.305,113.711205,4719.75,46.8,13
1376.33,113.711205,4719.75,46.8,13
1376.355,113.711205,4686.5,46.8,13
1376.38,113.711205,4686.5,46.8,13
1376.405,113.711205,4571,13.8,13
1376.43,113.711205,4571,13.8,13
1376.455,113.089836,4676,7.1,13
1376.48,113.089836,4676,7.1,13
1376.505,113.089836,4676,7.1,13
1376.53,113.089836,4676,7.1,13
1376.555,113.089836,4651.25,6.8,13
1376.58,113.089836,4651.25,6.8,13
1376.605,112.46846,4621,9.1,13
1376.63,112.46846,4621,9.1,13
1376.655,112.46846,4621,9.1,13
1376.68,112.46846,4621,9.1,13
1376.705,112.46846,4621,9.1,13
1376.73,112.46846,4621,9.1,13
1376.755,112.46846,4621,9.1,13
1376.78,112.46846,4631.75,9.1,13
1376.805,112.46846,4631.75,9.1,13
1376.83,111.84709,4638,9.8,13
1376.855,111.84709,4638,9.8,13
1376.88,111.84709,4638,9.8,13
1376.905,111.84709,4638,9.8,13
1376.93,111.84709,4638,9.8,13
1376.955,111.84709,4641.25,10.1,13
1376.98,111.84709,4641.25,10.1,13
1377.005,111.84709,4641.25,10.1,13
1377.03,111.84709,4641.25,10.1,13
1377.055,111.225716,4595.5,7.3,13
1377.08,111.225716,4595.5,7.3,13
1377.105,111.225716,4595.5,7.3,13
1377.13,111.225716,4595.5,7.3,13
1377.155,111.225716,4510.5,7.9,13
1377.18,111.225716,4510.5,7.9,13
1377.205,111.225716,4616.5,7.9,13
1377.23,111.225716,4581.75,8.7,13
1377.255,111.225716,4581.75,8.7,13
1377.28,110.60434,4577,8.8,13
1377.305,110.60434,4577,8.8,13
1377.33,110.60434,4577,8.4,13
1377.355,110.60434,4577,8.4,13
1377.38,110.60434,4567.25,8.4,13
1377.405,110.60434,4567.25,8.4,13
1377.43,110.60434,4551.5,8.6,13
1377.455,110.60434,4551.5,8.6,13
1377.48,109.98297,4541.75,8.5,13
1377.505,109.98297,4541.75,8.5,13
1377.53,109.361595,4524.5,8.6,13
1377.555,109.361595,4524.5,8.6,13
1377.58,109.361595,4524.5,8.6,13
1377.605,109.361595,4524.5,8.6,13
1377.63,109.361595,4524.5,8.6,13
1377.655,109.361595,4505.75,8.7,13
1377.68,109.361595,4505.75,8.7,13
1377.705,108.74023,4505.75,8.7,13
1377.73,108.74023,4505.75,8.7,13
1377.755,108.74023,4488.25,8.7,13
1377.78,108.74023,4488.25,8.7,13
1377.805,107.49748,4442.5,8.6,13
1377.83,107.49748,4442.5,8.6,13
1377.855,107.49748,4442.5,8.6,13
1377.88,107.49748,4442.5,8.6,13
1377.905,107.49748,4442.5,8.5,13
1377.93,107.49748,4442.5,8.5,13
1377.955,107.49748,4442.5,8.5,13
1377.98,107.49748,4421.5,8.5,13
1378.005,106.25474,4363.5,8.4,13
1378.03,106.25474,4363.5,8.4,13
1378.055,106.25474,4363.5,8.4,13
1378.08,106.25474,4363.5,8.4,13
1378.105,106.25474,4363.5,8.4,13
1378.13,106.25474,4363.5,8.4,13
1378.155,106.25474,4363.5,8.4,13
1378.18,105.011986,4325.5,8.4,13
1378.205,104.39062,4282.5,8.4,12
1378.23,104.39062,4282.5,8.4,12
1378.255,104.39062,4282.5,8.4,12
1378.28,102.5265,4221.75,8.3,13
1378.305,102.5265,4221.75,8.3,13
1378.33,102.5265,4221.75,8.3,13
1378.355,102.5265,4221.75,8.3,13
1378.38,100.66238,4362.5,58.3,13
1378.405,100.66238,4362.5,58.3,13
1378.43,100.66238,4362.5,58.3,13
1378.455,100.66238,4362.5,58.3,13
1378.48,99.41963,4607,84.5,13
1378.505,99.41963,4607,84.5,13
1378.53,99.41963,4607,84.5,13
1378.555,99.41963,4607,84.5,13
1378.58,98.17689,4923.25,84.5,13
1378.605,96.93414,5162.25,27.1,13
1378.63,96.93414,5162.25,27.1,13
1378.655,96.31277,5196,8.4,13
1378.68,96.31277,5196,8.4,13
1378.705,96.31277,5196,10.4,12
1378.73,96.31277,5196,10.4,12
1378.755,95.6914,5171,10.4,13
1378.78,95.6914,5171,10.4,13
1378.805,93.82728,5125,10.5,12
1378.83,93.82728,5125,10.5,12
1378.855,93.82728,5125,10.5,12
1378.88,93.82728,5125,10.5,12
1378.905,93.82728,5125,10.5,12
1378.93,93.82728,5125,10.7,12
1378.955,93.82728,5125,10.7,12
1378.98,93.20591,5107.75,10.7,12
1379.005,92.58453,5095,10.8,12
1379.03,92.58453,5095,10.8,12
1379.055,92.58453,5095,10.8,12
1379.08,91.34179,5075.25,10.9,12
1379.105,91.34179,5075.25,10.9,12
1379.13,91.34179,5075.25,10.9,12
1379.155,91.34179,5075.25,10.9,12
1379.18,88.8563,5020,11,14
1379.205,88.8563,5020,11,14
1379.23,88.8563,5020,11,14
1379.255,88.8563,5020,11,14
1379.28,85.12806,4946.5,11,13
1379.305,85.12806,4946.5,11,13
1379.33,85.12806,4946.5,11,13
1379.355,85.12806,4946.5,11,13
1379.38,85.12806,4946.5,11,13
1379.405,85.12806,4946.5,11,13
1379.43,85.12806,4946.5,11,13
1379.455,85.12806,4946.5,11,13
1379.48,82.64257,4391,10.2,13
1379.505,82.64257,4391,10.2,13
1379.53,82.64257,4391,10.2,13
1379.555,82.64257,4391,10.2,13
1379.58,82.64257,4391,10.2,13
1379.605,82.64257,4391,10.2,13
1379.63,82.64257,4391,10.2,13
1379.655,82.64257,4391,10.2,13
1379.68,78.91434,4265.5,9.9,13
1379.705,78.91434,4265.5,9.9,13
1379.73,78.91434,4265.5,9.9,13
1379.755,78.91434,4265.5,9.9,13
1379.78,78.91434,4265.5,9.9,13
1379.805,78.91434,4265.5,9.9,13
1379.83,78.91434,4265.5,9.9,13
1379.855,78.91434,4265.5,9.9,13
1379.88,78.91434,4265.5,9.9,13
1379.905,78.91434,4265.5,9.9,13
1379.93,75.80747,4044.25,6.9,13
1379.955,75.80747,4044.25,6.9,13
1379.98,75.80747,4044.25,6.9,13
1380.005,75.80747,4044.25,6.9,13
1380.03,75.80747,4044.25,6.9,13
1380.055,75.80747,4044.25,6.9,13
1380.08,75.80747,4044.25,6.9,13
1380.105,75.80747,4044.25,6.9,13
1380.13,75.80747,3927.25,37.6,13
1380.155,75.80747,3927.25,37.6,13
1380.18,73.32198,4360,84.9,14
1380.205,73.32198,4360,84.9,14
1380.23,73.32198,4360,84.9,14
1380.255,73.32198,4360,84.9,14
1380.28,73.32198,4360,84.9,14
1380.305,73.32198,4360,84.9,14
1380.33,71.45786,5320.5,27.3,13
1380.355,71.45786,5320.5,27.3,13
1380.38,71.45786,5320.5,27.3,13
1380.405,71.45786,5320.5,27.3,13
1380.43,71.45786,5320.5,27.3,13
1380.455,71.45786,5320.5,27.3,13
1380.48,68.351,5265.25,10.4,13
1380.505,68.351,5265.25,10.4,13
1380.53,68.351,5265.25,10.4,13
1380.555,68.351,5265.25,10.4,13
1380.58,68.351,5265.25,10.4,13
1380.605,68.351,5265.25,10.4,13
1380.63,68.351,5265.25,10.4,13
1380.655,68.351,5265.25,10.4,13
1380.68,68.351,5265.25,10.4,13
1380.705,68.351,5265.25,10.4,13
1380.73,68.351,5242.25,10.6,13
1380.755,68.351,5242.25,10.6,13
1380.78,65.86551,5015.5,10.9,13
1380.805,65.86551,5015.5,10.9,13
1380.83,65.86551,5015.5,10.9,13
1380.855,65.86551,5015.5,10.9,13
1380.88,65.86551,5015.5,10.9,13
1380.905,65.86551,5015.5,10.9,13
1380.93,65.86551,5015.5,10.9,13
1380.955,65.86551,5015.5,10.9,13
1380.98,65.86551,5015.5,10.9,13
1381.005,65.86551,5015.5,10.9,13
1381.03,60.894527,4653.5,9.2,13
1381.055,60.894527,4653.5,9.2,13
1381.08,60.894527,4653.5,9.2,13
1381.105,60.894527,4653.5,9.2,13
1381.13,60.894527,4653.5,9.2,13
1381.155,60.894527,4653.5,9.2,13
1381.18,60.894527,4653.5,9.2,13
1381.205,60.894527,4653.5,9.2,13
1381.23,60.894527,4653.5,9.2,13
1381.255,60.894527,4653.5,9.2,13
1381.28,60.894527,4653.5,9.2,13
1381.305,60.894527,4653.5,9.2,13
1381.33,60.273155,4616.5,8.9,12
1381.355,60.273155,4616.5,8.9,12
1381.38,60.273155,4616.5,8.9,12
1381.405,60.273155,4616.5,8.9,12
1381.43,58.409035,4508,8.5,12
1381.455,58.409035,4508,8.5,12
1381.48,58.409035,4508,8.5,12
1381.505,58.409035,4508,8.5,12
1381.53,58.409035,4463.25,8.7,12
1381.555,58.409035,4463.25,8.7,12
1381.58,55.923546,4380,8.5,12
1381.605,55.923546,4380,8.5,12
1381.63,55.923546,4380,8.5,12
1381.655,55.923546,4380,8.5,12
1381.68,55.923546,4380,8.5,12
1381.705,55.923546,4380,8.5,12
1381.73,55.30217,4250,8.4,12
1381.755,55.30217,4250,8.4,12
1381.78,55.30217,4250,8.4,12
1381.805,55.30217,4250,8.4,12
1381.83,54.059425,4207.75,8.3,12
1381.855,54.059425,4207.75,8.3,12
1381.88,54.059425,4207.75,8.3,12
1381.905,54.059425,4207.75,8.3,12
1381.93,54.059425,4143,8.3,12
1381.955,54.059425,4143,8.3,12
1381.98,53.438053,4067,8.1,12
1382.005,53.438053,4067,8.1,12
1382.03,53.438053,4067,8.1,12
1382.055,53.438053,4067,8.1,12
1382.08,52.81668,4027.5,8.1,12
1382.105,52.81668,4027.5,8.1,12
1382.13,52.81668,4027.5,8.1,12
1382.155,52.81668,4027.5,8.1,12
1382.18,52.19531,3998,8.1,12
1382.205,51.573936,3950.5,8,12
1382.23,51.573936,3950.5,8,12
1382.255,51.573936,3950.5,8,12
1382.28,51.573936,3950.5,8,12
1382.305,51.573936,3950.5,8,12
1382.33,51.573936,3950.5,8,12
1382.355,51.573936,3950.5,8,12
1382.38,51.573936,3941.5,8,12
1382.405,50.952564,3909,7.9,12
1382.43,50.952564,3909,7.9,12
1382.455,50.952564,3909,7.9,12
1382.48,50.952564,3909,7.9,12
1382.505,50.952564,3909,7.9,12
1382.53,50.952564,3909,7.9,12
1382.555,50.33119,3870.25,7.6,12
1382.58,50.33119,3870.25,7.6,12
1382.605,50.33119,3870.25,7.6,12
1382.63,50.33119,3870.25,7.6,12
1382.655,49.709816,3854.75,7.7,12
1382.68,49.709816,3854.75,7.7,12
1382.705,49.709816,3854.75,7.7,12
1382.73,49.709816,3854.75,7.7,12
1382.755,49.709816,3835.75,7.7,12
1382.78,49.709816,3835.75,7.7,12
1382.805,49.088444,3768.25,7.5,12
1382.83,49.088444,3768.25,7.5,12
1382.855,49.088444,3768.25,7.5,12
1382.88,49.088444,3768.25,7.5,12
1382.905,49.088444,3768.25,7.5,12
1382.93,49.088444,3768.25,7.5,12
1382.955,49.088444,3768.25,7.5,12
1382.98,49.088444,3768.25,7.5,12
1383.005,48.46707,3725.5,7.5,12
1383.03,48.46707,3725.5,7.5,12
1383.055,48.46707,3725.5,7.5,12
1383.08,48.46707,3700.5,7.3,12
1383.105,48.46707,3700.5,7.3,12
1383.13,47.8457,3642.75,7.3,12
1383.155,47.8457,3642.75,7.3,12
1383.18,47.8457,3642.75,7.3,12
