Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Boost (psi),Calc HP (hp),Calc TQ (lbft),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°F),Ign Avg (°),Inj PW DI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Oil Temp MDI (°F),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (mph),Wastegate (%),Wastegate SP (%),SimosTools [R1.29:2000_0_0:00 00 00 00],IAT-AMB
563.683,366,905.7836,101.34024,41.608856,11.295716,144.10149,224.9564,199.4,51.08,2,3367.25,-24,228.9,227.5,79.55,6.2499995,1,57.65,12.37,3.376,-0.5,0,0,0,0,0.8701172,0.8845825,64.743286,5.4687495,179.2,238.4,0,213.7279,204.79999,99.90234,0,180.2,239.3,0.78125,305,374.9563,85,110.13794,39.184486,0,27.961773,99.81,100,0,16.041144
563.708,366,905.7836,101.34024,41.608856,11.295716,144.10149,224.9564,199.4,51.08,2,3367.25,-24,228.9,227.5,79.55,6.2499995,1,57.65,12.37,3.376,-0.5,0,0,0,0,0.8701172,0.8845825,64.743286,5.4687495,179.2,238.4,0,213.7279,204.79999,99.90234,0,180.2,239.3,0.78125,305,374.9563,85,110.13794,39.184486,0,27.961773,99.81,100,0,16.041144
563.733,405,977.12787,101.341225,41.611824,13.544278,152.80568,232.55328,199.4,51.08,2,3454,-24,230.5,229.5,82.57,6.2499995,1,57.65,11.25,3.632,-1.2000008,0,0,-1.5,0,0.8720703,0.8792114,65.8703,5.4687495,194.7,238.6,0,213.7279,204.79999,99.90234,0,195.9,239,0.78125,315.3,374.42938,85,117.32788,40.113518,0,28.583145,99.62,100,0,16.038176
563.758,405,977.12787,101.341225,41.611824,13.544278,152.80568,232.55328,199.4,51.08,2,3454,-24,230.5,229.5,82.57,6.2499995,1,57.65,11.25,3.632,-1.2000008,0,0,-1.5,0,0.8720703,0.8792114,65.8703,5.4687495,194.7,238.6,0,213.7279,204.79999,99.90234,0,195.9,239,0.78125,315.3,374.42938,85,117.32788,40.113518,0,28.583145,99.62,100,0,16.038176
563.783,405,977.12787,101.341225,41.611824,13.544278,152.80568,232.55328,199.4,51.08,2,3454,-24,230.5,229.5,82.57,6.2499995,1,57.65,11.25,3.632,-1.2000008,0,0,-1.5,0,0.8720703,0.8792114,65.8703,5.4687495,194.7,238.6,0,213.7279,204.79999,99.90234,0,195.9,239,0.78125,315.3,374.42938,85,117.32788,40.113518,0,28.583145,99.62,100,0,16.038176
563.808,405,977.12787,101.341225,41.611824,13.544278,152.80568,232.55328,199.4,51.08,2,3454,-24,230.5,229.5,82.57,6.2499995,1,57.65,11.25,3.632,-1.2000008,0,0,-1.5,0,0.8720703,0.8792114,65.8703,5.4687495,194.7,238.6,0,213.7279,204.79999,99.90234,0,195.9,239,0.78125,315.3,374.42938,85,117.32788,40.113518,0,28.583145,99.62,100,0,16.038176
563.833,459,1072.029,101.34211,41.613903,15.183528,164.90797,242.95291,199.4,51.08,2,3568,-24,231.6,230.1,86.18,5.4687495,1,57.245003,10.12,4.108,-1.2000008,0,0,-1.5,0,0.85546875,0.87493896,67.15421,5.4687495,206,239.2,0,213.7279,204.79999,99.90234,0,207,239.4,0,329.4,373.85056,85,124.15161,41.401924,0,29.204517,99.58,100,0,15.6311
563.858,459,1072.029,101.34211,41.613903,15.183528,164.90797,242.95291,199.4,51.08,2,3568,-24,231.6,230.1,86.18,5.4687495,1,57.245003,10.12,4.108,-1.2000008,0,0,-1.5,0,0.85546875,0.87493896,67.15421,5.4687495,206,239.2,0,213.7279,204.79999,99.90234,0,207,239.4,0,329.4,373.85056,85,124.15161,41.401924,0,29.204517,99.58,100,0,15.6311
563.883,501,1140.7883,101.343735,41.615356,17.315935,176.69707,253.79509,199.4,51.08,2,3659.75,-24,230.8,230.1,91.26,5.4687495,1,56.961502,9,4.408,-0.5,0,0,-1.5,0,0.8515625,0.8703613,68.637955,5.4687495,220.7,239.1,0,213.7279,204.79999,99.90234,0,221.7,239.5,0,344.1,373.29538,85,130.10254,42.303806,0,29.82589,99.57,91.4,0,15.346146
563.908,501,1140.7883,101.343735,41.615356,17.315935,176.69707,253.79509,199.4,51.08,2,3659.75,-24,230.8,230.1,91.26,5.4687495,1,56.961502,9,4.408,-0.5,0,0,-1.5,0,0.8515625,0.8703613,68.637955,5.4687495,220.7,239.1,0,213.7279,204.79999,99.90234,0,221.7,239.5,0,344.1,373.29538,85,130.10254,42.303806,0,29.82589,99.57,91.4,0,15.346146
563.933,555,1229.0725,101.34603,41.616375,19.462751,181.7349,253.86885,199.4,50.9,2,3763,-24,229.6,230.1,96.1,5.4687495,1,56.763054,8.25,4.596,0.6000004,0,0,-1.5,0,0.8544922,0.86431885,70.61557,5.4687495,235.5,239.1,0,213.90791,204.79999,99.90234,0,236.9,239.8,0,344.2,372.75677,85,136.88354,43.824577,0,31.068636,73.79,70.53,0,15.146679
563.958,555,1229.0725,101.34603,41.616375,19.462751,181.7349,253.86885,199.4,50.9,2,3763,-24,229.6,230.1,96.1,5.4687495,1,56.763054,8.25,4.596,0.6000004,0,0,-1.5,0,0.8544922,0.86431885,70.61557,5.4687495,235.5,239.1,0,213.90791,204.79999,99.90234,0,236.9,239.8,0,344.2,372.75677,85,136.88354,43.824577,0,31.068636,73.79,70.53,0,15.146679
563.983,555,1229.0725,101.34603,41.616375,19.462751,181.7349,253.86885,199.4,50.9,2,3763,-24,229.6,230.1,96.1,5.4687495,1,56.763054,8.25,4.596,0.6000004,0,0,-1.5,0,0.8544922,0.86431885,70.61557,5.4687495,235.5,239.1,0,213.90791,204.79999,99.90234,0,236.9,239.8,0,344.2,372.75677,85,136.88354,43.824577,0,31.068636,73.79,70.53,0,15.146679
564.008,555,1229.0725,101.34603,41.616375,19.462751,181.7349,253.86885,199.4,50.9,2,3763,-24,229.6,230.1,96.1,5.4687495,1,56.763054,8.25,4.596,0.6000004,0,0,-1.5,0,0.8544922,0.86431885,70.61557,5.4687495,235.5,239.1,0,213.90791,204.79999,99.90234,0,236.9,239.8,0,344.2,372.75677,85,136.88354,43.824577,0,31.068636,73.79,70.53,0,15.146679
564.033,599,1277.7848,101.3481,41.61709,19.491467,188.0075,252.98376,199.4,50.9,2,3906.5,-24,228.4,230.1,99.52,6.2499995,1,56.624138,7.87,5.02,2,0,0,-1.5,0,0.8720703,0.86065674,72.5729,5.4687495,235.7,240.6,0,214.06993,204.79999,99.90234,0,237.1,240.9,0.78125,343,372.25977,85,135.35156,45.920956,0,32.311382,71.84,77.270004,0,15.007048
564.058,599,1277.7848,101.3481,41.61709,19.491467,188.0075,252.98376,199.4,50.9,2,3906.5,-24,228.4,230.1,99.52,6.2499995,1,56.624138,7.87,5.02,2,0,0,-1.5,0,0.8720703,0.86065674,72.5729,5.4687495,235.7,240.6,0,214.06993,204.79999,99.90234,0,237.1,240.9,0.78125,343,372.25977,85,135.35156,45.920956,0,32.311382,71.84,77.270004,0,15.007048
564.083,603,1253.7424,101.350784,41.617588,19.113876,189.79936,248.92717,199.4,51.08,2,4008,-24,227.7,230.1,99.61,7.0312495,1,56.526894,7.87,4.972,3.2999992,0,0,-1.5,0,0.8691406,0.8546753,74.135025,5.4687495,233.1,241.9,0,214.21574,204.79999,99.90234,0,234.3,241.8,1.5625,337.5,371.76184,85,134.42383,48.330605,0,32.932755,73.41,78.26,0,14.909306
564.108,603,1253.7424,101.350784,41.617588,19.113876,189.79936,248.92717,199.4,51.08,2,4008,-24,227.7,230.1,99.61,7.0312495,1,56.526894,7.87,4.972,3.2999992,0,0,-1.5,0,0.8691406,0.8546753,74.135025,5.4687495,233.1,241.9,0,214.21574,204.79999,99.90234,0,234.3,241.8,1.5625,337.5,371.76184,85,134.42383,48.330605,0,32.932755,73.41,78.26,0,14.909306
564.133,603,1253.7424,101.350784,41.617588,19.113876,189.79936,248.92717,199.4,51.08,2,4008,-24,227.7,230.1,99.61,7.0312495,1,56.526894,7.87,4.972,3.2999992,0,0,-1.5,0,0.8691406,0.8546753,74.135025,5.4687495,233.1,241.9,0,214.21574,204.79999,99.90234,0,234.3,241.8,1.5625,337.5,371.76184,85,134.42383,48.330605,0,32.932755,73.41,78.26,0,14.909306
564.158,611,1245.82,101.354034,41.617935,19.098896,193.08167,248.33713,199.4,51.08,2,4087,-24,219.9,230.1,100,7.0312495,1,56.458824,8.25,7.36,3.6000004,0,0,-1.5,0,0.8691406,0.8502197,76.01152,5.4687495,233,242.7,0,214.34697,204.79999,99.90234,0,234.4,242.8,1.5625,336.7,371.23328,85,134.729,50.017357,0,33.554127,73.93,75.37,0,14.840889
564.183,611,1245.82,101.354034,41.617935,19.098896,193.08167,248.33713,199.4,51.08,2,4087,-24,219.9,230.1,100,7.0312495,1,56.458824,8.25,7.36,3.6000004,0,0,-1.5,0,0.8691406,0.8502197,76.01152,5.4687495,233,242.7,0,214.34697,204.79999,99.90234,0,234.4,242.8,1.5625,336.7,371.23328,85,134.729,50.017357,0,33.554127,73.93,75.37,0,14.840889
564.208,611,1245.82,101.354034,41.617935,19.098896,193.08167,248.33713,199.4,51.08,2,4087,-24,219.9,230.1,100,7.0312495,1,56.458824,8.25,7.36,3.6000004,0,0,-1.5,0,0.8691406,0.8502197,76.01152,5.4687495,233,242.7,0,214.34697,204.79999,99.90234,0,234.4,242.8,1.5625,336.7,371.23328,85,134.729,50.017357,0,33.554127,73.93,75.37,0,14.840889
564.233,627,1244.4921,101.35696,41.61818,19.22904,197.93686,247.82083,199.4,51.08,2,4198.5,-24,218.4,230.1,100,7.0312495,1,56.41118,8.62,7.452,4.200001,0,0,-1.5,0,0.8623047,0.8480835,77.34306,5.4687495,233.9,243.9,0,214.46507,204.79999,99.90234,0,235.3,243.9,1.5625,336,370.6833,85,135.20508,52.15258,0,34.1755,73.46,74.33,0,14.793
564.258,627,1244.4921,101.35696,41.61818,19.22904,197.93686,247.82083,199.4,51.08,2,4198.5,-24,218.4,230.1,100,7.0312495,1,56.41118,8.62,7.452,4.200001,0,0,-1.5,0,0.8623047,0.8480835,77.34306,5.4687495,233.9,243.9,0,214.46507,204.79999,99.90234,0,235.3,243.9,1.5625,336,370.6833,85,135.20508,52.15258,0,34.1755,73.46,74.33,0,14.793
564.283,639,1240.5358,101.35959,41.61835,19.373737,201.88663,247.23079,199.4,51.08,2,4292.5,-24,218.7,230.1,100,7.0312495,1,56.377823,8.62,7.44,5.1000004,0,0,-1.5,0,0.85839844,0.8463135,78.27515,5.4687495,234.9,245.5,0,214.57137,204.79999,99.90234,0,236.2,245.3,1.5625,335.2,370.08832,85,135.7605,53.647236,0,35.418243,72.71,70.74,0,14.759473
564.308,639,1240.5358,101.35959,41.61835,19.373737,201.88663,247.23079,199.4,51.08,2,4292.5,-24,218.7,230.1,100,7.0312495,1,56.377823,8.62,7.44,5.1000004,0,0,-1.5,0,0.85839844,0.8463135,78.27515,5.4687495,234.9,245.5,0,214.57137,204.79999,99.90234,0,236.2,245.3,1.5625,335.2,370.08832,85,135.7605,53.647236,0,35.418243,72.71,70.74,0,14.759473
564.333,654,1239.6929,101.36195,41.61847,19.489456,206.1494,246.49323,199.4,51.08,2,4396.25,-24,219.3,230.1,100,7.8124995,1,56.354477,9,7.424,6.299999,0,0,-1.5,0,0.8642578,0.8444824,78.927605,5.4687495,235.7,247.2,0,214.66704,204.79999,99.90234,0,237,247.5,2.34375,334.2,369.49182,85,136.31592,55.604042,0,36.039616,70.36,68.68,0,14.736007
564.358,654,1239.6929,101.36195,41.61847,19.489456,206.1494,246.49323,199.4,51.08,2,4396.25,-24,219.3,230.1,100,7.8124995,1,56.354477,9,7.424,6.299999,0,0,-1.5,0,0.8642578,0.8444824,78.927605,5.4687495,235.7,247.2,0,214.66704,204.79999,99.90234,0,237,247.5,2.34375,334.2,369.49182,85,136.31592,55.604042,0,36.039616,70.36,68.68,0,14.736007
564.383,654,1239.6929,101.36195,41.61847,19.489456,206.1494,246.49323,199.4,51.08,2,4396.25,-24,219.3,230.1,100,7.8124995,1,56.354477,9,7.424,6.299999,0,0,-1.5,0,0.8642578,0.8444824,78.927605,5.4687495,235.7,247.2,0,214.66704,204.79999,99.90234,0,237,247.5,2.34375,334.2,369.49182,85,136.31592,55.604042,0,36.039616,70.36,68.68,0,14.736007
564.408,664,1232.8486,101.36408,41.618553,19.576195,209.07802,244.87059,199.4,51.08,2,4488.25,-24,219.3,230.1,100,8.59375,1,56.338135,9,7.456,8.200001,0,0,-1.5,0,0.8671875,0.8417969,79.38432,5.4687495,236.3,250.3,0,214.75314,204.79999,99.90234,0,237.6,249.6,3.125,332,368.74426,85,136.86523,57.83689,0,37.282364,67.16,66.41,0,14.719582
564.433,664,1232.8486,101.36408,41.618553,19.576195,209.07802,244.87059,199.4,51.08,2,4488.25,-24,219.3,230.1,100,8.59375,1,56.338135,9,7.456,8.200001,0,0,-1.5,0,0.8671875,0.8417969,79.38432,5.4687495,236.3,250.3,0,214.75314,204.79999,99.90234,0,237.6,249.6,3.125,332,368.74426,85,136.86523,57.83689,0,37.282364,67.16,66.41,0,14.719582
564.458,664,1232.8486,101.36408,41.618553,19.576195,209.07802,244.87059,199.4,51.08,2,4488.25,-24,219.3,230.1,100,8.59375,1,56.338135,9,7.456,8.200001,0,0,-1.5,0,0.8671875,0.8417969,79.38432,5.4687495,236.3,250.3,0,214.75314,204.79999,99.90234,0,237.6,249.6,3.125,332,368.74426,85,136.86523,57.83689,0,37.282364,67.16,66.41,0,14.719582
564.483,664,1232.8486,101.36408,41.618553,19.576195,209.07802,244.87059,199.4,51.08,2,4488.25,-24,219.3,230.1,100,8.59375,1,56.338135,9,7.456,8.200001,0,0,-1.5,0,0.8671875,0.8417969,79.38432,5.4687495,236.3,250.3,0,214.75314,204.79999,99.90234,0,237.6,249.6,3.125,332,368.74426,85,136.86523,57.83689,0,37.282364,67.16,66.41,0,14.719582
564.508,676,1216.1117,101.366,41.618614,19.517885,215.20107,244.20679,199.4,51.08,2,4632.25,-24,219.6,230.1,100,9.375,1,56.3267,9,7.428,9.299999,-1.5,0,-1.5,0,0.8613281,0.8399658,79.704025,5.4687495,235.9,252.6,0,214.83063,204.79999,99.90234,0,237.2,249.9,3.90625,331.1,368.011,85,136.87134,60.255943,0,38.52511,63.79,61.13,0,14.708086
564.533,676,1216.1117,101.366,41.618614,19.517885,215.20107,244.20679,199.4,51.08,2,4632.25,-24,219.6,230.1,100,9.375,1,56.3267,9,7.428,9.299999,-1.5,0,-1.5,0,0.8613281,0.8399658,79.704025,5.4687495,235.9,252.6,0,214.83063,204.79999,99.90234,0,237.2,249.9,3.90625,331.1,368.011,85,136.87134,60.255943,0,38.52511,63.79,61.13,0,14.708086
564.558,676,1216.1117,101.366,41.618614,19.517885,215.20107,244.20679,199.4,51.08,2,4632.25,-24,219.6,230.1,100,9.375,1,56.3267,9,7.428,9.299999,-1.5,0,-1.5,0,0.8613281,0.8399658,79.704025,5.4687495,235.9,252.6,0,214.83063,204.79999,99.90234,0,237.2,249.9,3.90625,331.1,368.011,85,136.87134,60.255943,0,38.52511,63.79,61.13,0,14.708086
564.583,684,1200.5054,101.36772,41.618656,19.401575,218.44662,241.84657,199.4,51.08,2,4748,-24,219.2,230.1,100,10.15625,1,56.318687,9.37,7.396,9.5,-1.5,0,-1.5,0,0.86621094,0.83984375,79.92782,5.4687495,235.1,255.3,0,214.90038,204.79999,99.90234,0,236.4,250.1,4.6875,327.9,367.3177,85,136.2854,62.738537,0,39.767853,60.03,59.42,0,14.700031
564.608,684,1200.5054,101.36772,41.618656,19.401575,218.44662,241.84657,199.4,51.08,2,4748,-24,219.2,230.1,100,10.15625,1,56.318687,9.37,7.396,9.5,-1.5,0,-1.5,0,0.86621094,0.83984375,79.92782,5.4687495,235.1,255.3,0,214.90038,204.79999,99.90234,0,236.4,250.1,4.6875,327.9,367.3177,85,136.2854,62.738537,0,39.767853,60.03,59.42,0,14.700031
564.633,684,1200.5054,101.36772,41.618656,19.401575,218.44662,241.84657,199.4,51.08,2,4748,-24,219.2,230.1,100,10.15625,1,56.318687,9.37,7.396,9.5,-1.5,0,-1.5,0,0.86621094,0.83984375,79.92782,5.4687495,235.1,255.3,0,214.90038,204.79999,99.90234,0,236.4,250.1,4.6875,327.9,367.3177,85,136.2854,62.738537,0,39.767853,60.03,59.42,0,14.700031
564.658,693,1182.1298,101.36928,41.622902,19.082176,221.60814,238.45378,199.4,50.9,2,4885.25,-24,217.9,230.1,100,10.9375,1,55.90808,9.75,7.292,9.5,-3,0,-1.5,0,0.8623047,0.83984375,80.08447,5.4687495,232.9,256.9,0,214.96315,204.79999,99.90234,0,234.2,250.3,5.46875,323.3,366.71237,85,135.65063,64.47635,0,40.389225,57.97,59.22,0,14.285178
564.683,693,1182.1298,101.36928,41.622902,19.082176,221.60814,238.45378,199.4,50.9,2,4885.25,-24,217.9,230.1,100,10.9375,1,55.90808,9.75,7.292,9.5,-3,0,-1.5,0,0.8623047,0.83984375,80.08447,5.4687495,232.9,256.9,0,214.96315,204.79999,99.90234,0,234.2,250.3,5.46875,323.3,366.71237,85,135.65063,64.47635,0,40.389225,57.97,59.22,0,14.285178
564.708,693,1182.1298,101.36928,41.622902,19.082176,221.60814,238.45378,199.4,50.9,2,4885.25,-24,217.9,230.1,100,10.9375,1,55.90808,9.75,7.292,9.5,-3,0,-1.5,0,0.8623047,0.83984375,80.08447,5.4687495,232.9,256.9,0,214.96315,204.79999,99.90234,0,234.2,250.3,5.46875,323.3,366.71237,85,135.65063,64.47635,0,40.389225,57.97,59.22,0,14.285178
564.733,697,1166.2148,101.370674,41.625874,18.806328,222.71439,235.06102,199.4,50.9,2,4980.5,-24,216.7,230.1,100,10.9375,1,55.620655,9.75,7.276,9.5,-3,0,-1.5,0,0.8574219,0.83984375,80.19413,5.4687495,231,258.6,0,215.01964,204.79999,99.90234,0,232.3,250.4,5.46875,318.7,366.13867,85,134.99146,66.401215,0,41.0106,57.46,60.19,0,13.994781
564.758,697,1166.2148,101.370674,41.625874,18.806328,222.71439,235.06102,199.4,50.9,2,4980.5,-24,216.7,230.1,100,10.9375,1,55.620655,9.75,7.276,9.5,-3,0,-1.5,0,0.8574219,0.83984375,80.19413,5.4687495,231,258.6,0,215.01964,204.79999,99.90234,0,232.3,250.4,5.46875,318.7,366.13867,85,134.99146,66.401215,0,41.0106,57.46,60.19,0,13.994781
564.783,700,1150.8993,101.37193,41.627956,18.574018,220.46233,228.64423,199.4,51.08,2,5068.5,-24,216.1,230.1,100,10.9375,1,55.41946,9.75,7.248,9.299999,-3,0,-1.5,0,0.8544922,0.83984375,80.27089,5.4687495,229.4,260.3,0,215.07048,204.79999,99.90234,0,230.7,250.4,5.46875,310,365.73706,85,134.52759,68.38671,0,41.631973,57.79,60.71,0,13.791504
564.808,700,1150.8993,101.37193,41.627956,18.574018,220.46233,228.64423,199.4,51.08,2,5068.5,-24,216.1,230.1,100,10.9375,1,55.41946,9.75,7.248,9.299999,-3,0,-1.5,0,0.8544922,0.83984375,80.27089,5.4687495,229.4,260.3,0,215.07048,204.79999,99.90234,0,230.7,250.4,5.46875,310,365.73706,85,134.52759,68.38671,0,41.631973,57.79,60.71,0,13.791504
564.833,700,1150.8993,101.37193,41.627956,18.574018,220.46233,228.64423,199.4,51.08,2,5068.5,-24,216.1,230.1,100,10.9375,1,55.41946,9.75,7.248,9.299999,-3,0,-1.5,0,0.8544922,0.83984375,80.27089,5.4687495,229.4,260.3,0,215.07048,204.79999,99.90234,0,230.7,250.4,5.46875,310,365.73706,85,134.52759,68.38671,0,41.631973,57.79,60.71,0,13.791504
564.858,705,1134.6079,101.37306,41.629414,18.55935,222.53702,225.91524,199.4,51.08,2,5178,-24,216.8,230.1,100,10.9375,1,55.27862,10.12,7.14,8.700001,-3,0,-1.5,0,0.8515625,0.83984375,80.32462,5.4687495,229.3,263.1,0,215.11624,204.79999,99.90234,0,230.5,250.4,5.46875,306.3,365.42593,85,134.49097,69.77656,0,42.874718,58.33,61.51,0,13.649206
564.883,705,1134.6079,101.37306,41.629414,18.55935,222.53702,225.91524,199.4,51.08,2,5178,-24,216.8,230.1,100,10.9375,1,55.27862,10.12,7.14,8.700001,-3,0,-1.5,0,0.8515625,0.83984375,80.32462,5.4687495,229.3,263.1,0,215.11624,204.79999,99.90234,0,230.5,250.4,5.46875,306.3,365.42593,85,134.49097,69.77656,0,42.874718,58.33,61.51,0,13.649206
564.908,705,1134.6079,101.37306,41.629414,18.55935,222.53702,225.91524,199.4,51.08,2,5178,-24,216.8,230.1,100,10.9375,1,55.27862,10.12,7.14,8.700001,-3,0,-1.5,0,0.8515625,0.83984375,80.32462,5.4687495,229.3,263.1,0,215.11624,204.79999,99.90234,0,230.5,250.4,5.46875,306.3,365.42593,85,134.49097,69.77656,0,42.874718,58.33,61.51,0,13.649206
564.933,708,1117.8475,101.374084,41.630432,18.486662,227.131,226.21028,199.4,51.08,2,5278,-24,217.4,230.1,100,11.71875,1,55.180035,10.5,7.076,9.299999,-3,0,-1.5,0,0.8496094,0.83984375,80.362236,5.4687495,228.8,265.9,0,215.15742,204.79999,99.90234,0,230,250.4,6.25,306.7,365.17816,85,134.30786,71.327774,0,43.49609,58.55,62.57,0,13.549603
564.958,708,1117.8475,101.374084,41.630432,18.486662,227.131,226.21028,199.4,51.08,2,5278,-24,217.4,230.1,100,11.71875,1,55.180035,10.5,7.076,9.299999,-3,0,-1.5,0,0.8496094,0.83984375,80.362236,5.4687495,228.8,265.9,0,215.15742,204.79999,99.90234,0,230,250.4,6.25,306.7,365.17816,85,134.30786,71.327774,0,43.49609,58.55,62.57,0,13.549603
564.983,710,1103.9071,101.375,41.631145,18.39948,225.15913,220.82607,199.4,51.08,2,5359.75,-24,218.2,230.1,100,11.71875,1,55.111023,10.5,7.076,9.9,-3,0,-1.5,0,0.8466797,0.83984375,80.388565,5.4687495,228.2,269.8,0,215.19449,204.79999,99.90234,0,229.4,250.4,6.25,299.4,364.97473,85,134.93652,72.94975,0,44.117462,59.2,61.92,0,13.479878
565.008,710,1103.9071,101.375,41.631145,18.39948,225.15913,220.82607,199.4,51.08,2,5359.75,-24,218.2,230.1,100,11.71875,1,55.111023,10.5,7.076,9.9,-3,0,-1.5,0,0.8466797,0.83984375,80.388565,5.4687495,228.2,269.8,0,215.19449,204.79999,99.90234,0,229.4,250.4,6.25,299.4,364.97473,85,134.93652,72.94975,0,44.117462,59.2,61.92,0,13.479878
565.033,710,1103.9071,101.375,41.631145,18.39948,225.15913,220.82607,199.4,51.08,2,5359.75,-24,218.2,230.1,100,11.71875,1,55.111023,10.5,7.076,9.9,-3,0,-1.5,0,0.8466797,0.83984375,80.388565,5.4687495,228.2,269.8,0,215.19449,204.79999,99.90234,0,229.4,250.4,6.25,299.4,364.97473,85,134.93652,72.94975,0,44.117462,59.2,61.92,0,13.479878
565.058,716,1095.3539,101.37499,41.631645,18.457516,227.38275,219.4247,199.4,51.08,2,5447.25,-24,221.2,230.1,100,11.71875,1,55.062717,10.5,6.972,9.700001,-3,0,-1.5,0,0.84765625,0.83984375,80.407,5.4687495,228.6,272.6,0,215.22784,204.79999,99.90234,0,229.9,250.2,6.25,297.5,364.83234,85,135.02808,74.085144,0,44.738834,60.03,62.65,0,13.431072
565.083,716,1095.3539,101.37499,41.631645,18.457516,227.38275,219.4247,199.4,51.08,2,5447.25,-24,221.2,230.1,100,11.71875,1,55.062717,10.5,6.972,9.700001,-3,0,-1.5,0,0.84765625,0.83984375,80.407,5.4687495,228.6,272.6,0,215.22784,204.79999,99.90234,0,229.9,250.2,6.25,297.5,364.83234,85,135.02808,74.085144,0,44.738834,60.03,62.65,0,13.431072
565.108,716,1095.3539,101.37499,41.631645,18.457516,227.38275,219.4247,199.4,51.08,2,5447.25,-24,221.2,230.1,100,11.71875,1,55.062717,10.5,6.972,9.700001,-3,0,-1.5,0,0.84765625,0.83984375,80.407,5.4687495,228.6,272.6,0,215.22784,204.79999,99.90234,0,229.9,250.2,6.25,297.5,364.83234,85,135.02808,74.085144,0,44.738834,60.03,62.65,0,13.431072
565.133,723,1084.2668,101.374985,41.631996,18.48653,233.1231,220.53104,199.4,51.08,2,5556.75,-24,223.5,230.1,100,11.71875,1,54.6239,10.87,6.888,9.700001,-3,0,-1.5,0,0.8457031,0.83984375,80.4199,5.4687495,228.8,274.9,0,215.25786,204.79999,99.90234,0,230.1,249.4,6.25,299,364.70264,85,135.04639,75.38441,0,45.981583,60.21,62.16,0,12.991904
565.158,723,1084.2668,101.374985,41.631996,18.48653,233.1231,220.53104,199.4,51.08,2,5556.75,-24,223.5,230.1,100,11.71875,1,54.6239,10.87,6.888,9.700001,-3,0,-1.5,0,0.8457031,0.83984375,80.4199,5.4687495,228.8,274.9,0,215.25786,204.79999,99.90234,0,230.1,249.4,6.25,299,364.70264,85,135.04639,75.38441,0,45.981583,60.21,62.16,0,12.991904
565.183,733,1082.0305,101.37581,41.63224,18.515427,236.6775,220.38351,199.4,51.08,2,5645.25,-24,222.7,230.1,100,11.71875,1,54.316727,11.25,6.824,10.4,-3,0,-0.75,0,0.84472656,0.83984375,80.42893,5.4687495,229,277.1,0,215.28488,204.79999,99.90234,0,229.8,248.7,6.25,298.8,364.58185,85,135.9375,76.79487,0,46.602955,59.99,59.88,0,12.684487
565.208,733,1082.0305,101.37581,41.63224,18.515427,236.6775,220.38351,199.4,51.08,2,5645.25,-24,222.7,230.1,100,11.71875,1,54.316727,11.25,6.824,10.4,-3,0,-0.75,0,0.84472656,0.83984375,80.42893,5.4687495,229,277.1,0,215.28488,204.79999,99.90234,0,229.8,248.7,6.25,298.8,364.58185,85,135.9375,76.79487,0,46.602955,59.99,59.88,0,12.684487
565.233,733,1082.0305,101.37581,41.63224,18.515427,236.6775,220.38351,199.4,51.08,2,5645.25,-24,222.7,230.1,100,11.71875,1,54.316727,11.25,6.824,10.4,-3,0,-0.75,0,0.84472656,0.83984375,80.42893,5.4687495,229,277.1,0,215.28488,204.79999,99.90234,0,229.8,248.7,6.25,298.8,364.58185,85,135.9375,76.79487,0,46.602955,59.99,59.88,0,12.684487
565.258,740,1076.7708,101.37656,41.632412,18.718426,239.14062,219.49846,199.4,51.08,2,5727,-24,223,230.1,100,11.71875,1,54.101707,11.25,6.868,10.200001,-2.63,0,-0.75,0,0.8486328,0.83984375,80.43525,5.4687495,230.4,280.7,0,215.3092,204.79999,99.90234,0,231.7,247.8,6.25,297.6,364.49728,85,136.90186,77.78219,0,47.224327,56.87,56.38,0,12.469295
565.283,740,1076.7708,101.37656,41.632412,18.718426,239.14062,219.49846,199.4,51.08,2,5727,-24,223,230.1,100,11.71875,1,54.101707,11.25,6.868,10.200001,-2.63,0,-0.75,0,0.8486328,0.83984375,80.43525,5.4687495,230.4,280.7,0,215.3092,204.79999,99.90234,0,231.7,247.8,6.25,297.6,364.49728,85,136.90186,77.78219,0,47.224327,56.87,56.38,0,12.469295
