Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Boost (psi),Calc HP (hp),Calc TQ (lbft),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°F),Ign Avg (°),Inj PW DI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Oil Temp MDI (°F),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (mph),Wastegate (%),Wastegate SP (%),SimosTools [R1.29:2000_0_0:00 00 00 00],IAT-AMB
2118.592,31,93.19384,101.27539,52.700005,-10.354979,-9.529115,-18.070269,199.4,82.94,2,2772,-24,152.8,152.8,0,6.2500005,3,72.5376,-0.37,0,12.1,0,0,0,0,3.7734375,1.6765137,52.489666,6.2500005,29.9,29.8,0,220.92792,212,0,1,104.6,101.3,0,-24.5,-25.504036,6.3,20.874023,46.139084,0,52.19531,98.55,100,0,19.837595
2118.617,31,93.19384,101.27539,52.700005,-10.354979,-9.529115,-18.070269,199.4,82.94,2,2772,-24,152.8,152.8,0,6.2500005,3,72.5376,-0.37,0,12.1,0,0,0,0,3.7734375,1.6765137,52.489666,6.2500005,29.9,29.8,0,220.92792,212,0,1,104.6,101.3,0,-24.5,-25.504036,6.3,20.874023,46.139084,0,52.19531,98.55,100,0,19.837595
2118.642,31,93.395996,101.2754,52.700005,-10.311456,-9.547299,-18.144026,199.4,82.76,2,2766,-24,152.8,152.8,0,6.2500005,3,72.52632,-0.37,0,12.5,0,0,0,0,4.2978516,1.6885376,52.324768,6.2500005,30.2,30.1,0,220.92792,212,0,1,104.6,101.3,0,-24.6,-25.472826,6.3,20.874023,46.13486,0,52.19531,98.55,100,0,19.826315
2118.667,31,93.395996,101.2754,52.700005,-10.311456,-9.547299,-18.144026,199.4,82.76,2,2766,-24,152.8,152.8,0,6.2500005,3,72.52632,-0.37,0,12.5,0,0,0,0,4.2978516,1.6885376,52.324768,6.2500005,30.2,30.1,0,220.92792,212,0,1,104.6,101.3,0,-24.6,-25.472826,6.3,20.874023,46.13486,0,52.19531,98.55,100,0,19.826315
2118.692,31,93.345375,101.275406,52.700005,-10.267935,-9.513645,-18.070269,199.4,82.76,2,2767.5,-24,152.8,152.8,0,6.2500005,3,72.518425,-0.37,0,12.1,0,0,0,0,4.446289,1.694397,52.20934,6.2500005,30.5,30.3,0,220.92792,212,0,1,104.5,101.3,0,-24.5,-25.420979,6.3,20.550537,46.131905,0,51.573936,98.55,100,0,19.81842
2118.717,31,93.345375,101.275406,52.700005,-10.267935,-9.513645,-18.070269,199.4,82.76,2,2767.5,-24,152.8,152.8,0,6.2500005,3,72.518425,-0.37,0,12.1,0,0,0,0,4.446289,1.694397,52.20934,6.2500005,30.5,30.3,0,220.92792,212,0,1,104.5,101.3,0,-24.5,-25.420979,6.3,20.550537,46.131905,0,51.573936,98.55,100,0,19.81842
2118.742,31,93.345375,101.275406,52.700005,-10.267935,-9.513645,-18.070269,199.4,82.76,2,2767.5,-24,152.8,152.8,0,6.2500005,3,72.518425,-0.37,0,12.1,0,0,0,0,4.446289,1.694397,52.20934,6.2500005,30.5,30.3,0,220.92792,212,0,1,104.5,101.3,0,-24.5,-25.420979,6.3,20.550537,46.131905,0,51.573936,98.55,100,0,19.81842
2118.767,30,90.69472,101.27541,52.700005,-10.238919,-9.437155,-17.996513,199.4,82.76,2,2756.5,-24,152.9,152.9,0,6.2500005,3,72.51289,-0.37,0,12.6,0,0,0,0,4.6123047,1.6972656,52.002537,6.2500005,30.7,30.6,0,220.92792,212,0,1,104.4,101.3,0,-24.4,-25.384686,6.3,20.501709,46.128075,0,51.573936,98.55,100,0,19.812885
2118.792,30,90.69472,101.27541,52.700005,-10.238919,-9.437155,-17.996513,199.4,82.76,2,2756.5,-24,152.9,152.9,0,6.2500005,3,72.51289,-0.37,0,12.6,0,0,0,0,4.6123047,1.6972656,52.002537,6.2500005,30.7,30.6,0,220.92792,212,0,1,104.4,101.3,0,-24.4,-25.384686,6.3,20.501709,46.128075,0,51.573936,98.55,100,0,19.812885
2118.817,30,90.62896,101.27542,52.700005,-10.209906,-9.482707,-18.070269,199.4,82.58,2,2758.5,-24,152.8,152.8,0,6.2500005,3,72.509026,-0.37,0,12.9,0,0,0,0,4.6953125,1.6989136,51.728775,6.2500005,30.9,30.9,0,220.92792,212,0,1,104.4,101.3,0,-24.5,-25.35928,6.3,20.3125,46.121876,0,51.573936,98.55,100,0,19.809021
2118.842,30,90.62896,101.27542,52.700005,-10.209906,-9.482707,-18.070269,199.4,82.58,2,2758.5,-24,152.8,152.8,0,6.2500005,3,72.509026,-0.37,0,12.9,0,0,0,0,4.6953125,1.6989136,51.728775,6.2500005,30.9,30.9,0,220.92792,212,0,1,104.4,101.3,0,-24.5,-25.35928,6.3,20.3125,46.121876,0,51.573936,98.55,100,0,19.809021
2118.867,30,90.62896,101.27542,52.700005,-10.209906,-9.482707,-18.070269,199.4,82.58,2,2758.5,-24,152.8,152.8,0,6.2500005,3,72.509026,-0.37,0,12.9,0,0,0,0,4.6953125,1.6989136,51.728775,6.2500005,30.9,30.9,0,220.92792,212,0,1,104.4,101.3,0,-24.5,-25.35928,6.3,20.3125,46.121876,0,51.573936,98.55,100,0,19.809021
2118.892,30,90.78529,101.27542,52.700005,-10.209906,-9.427739,-17.996513,199.4,82.58,2,2753.75,-24,153,153,0,6.2500005,3,72.50632,-0.37,0,12.700001,0,0,0,0,4.7773438,1.6994019,51.53714,6.2500005,30.9,30.9,0,220.92792,212,0,1,104.3,101.3,0,-24.4,-25.311497,6.3,20.050049,46.11754,0,51.573936,98.55,100,0,19.806315
2118.917,30,90.78529,101.27542,52.700005,-10.209906,-9.427739,-17.996513,199.4,82.58,2,2753.75,-24,153,153,0,6.2500005,3,72.50632,-0.37,0,12.700001,0,0,0,0,4.7773438,1.6994019,51.53714,6.2500005,30.9,30.9,0,220.92792,212,0,1,104.3,101.3,0,-24.4,-25.311497,6.3,20.050049,46.11754,0,51.573936,98.55,100,0,19.806315
2118.942,30,91.05809,101.27542,52.700005,-10.209906,-9.399494,-17.996513,199.4,82.58,2,2745.5,-24,152.9,152.9,0,6.2500005,3,72.504425,-0.37,0,13.1,0,0,0,0,4.817383,1.6997681,51.276997,6.2500005,30.9,31,0,220.92792,212,0,1,104.3,101.3,0,-24.4,-25.27805,6.3,20.050049,46.11099,0,51.573936,98.55,100,0,19.80442
2118.967,30,91.05809,101.27542,52.700005,-10.209906,-9.399494,-17.996513,199.4,82.58,2,2745.5,-24,152.9,152.9,0,6.2500005,3,72.504425,-0.37,0,13.1,0,0,0,0,4.817383,1.6997681,51.276997,6.2500005,30.9,31,0,220.92792,212,0,1,104.3,101.3,0,-24.4,-25.27805,6.3,20.050049,46.11099,0,51.573936,98.55,100,0,19.80442
2118.992,30,91.05809,101.27542,52.700005,-10.209906,-9.399494,-17.996513,199.4,82.58,2,2745.5,-24,152.9,152.9,0,6.2500005,3,72.504425,-0.37,0,13.1,0,0,0,0,4.817383,1.6997681,51.276997,6.2500005,30.9,31,0,220.92792,212,0,1,104.3,101.3,0,-24.4,-25.27805,6.3,20.050049,46.11099,0,51.573936,98.55,100,0,19.80442
2119.017,30,91.14939,101.27542,52.700005,-10.209906,-9.39008,-17.996513,199.4,82.58,2,2742.75,-24,152.9,152.9,0,6.2500005,3,72.9081,-0.37,0,12.6,0,0,0,0,4.741211,1.6998901,50.9689,6.2500005,30.9,31,0,220.92792,212,0,1,104.3,101.3,0,-24.4,-25.254635,6.3,20.080566,46.106403,0,51.573936,98.55,100,0,20.208095
2119.042,30,91.14939,101.27542,52.700005,-10.209906,-9.39008,-17.996513,199.4,82.58,2,2742.75,-24,152.9,152.9,0,6.2500005,3,72.9081,-0.37,0,12.6,0,0,0,0,4.741211,1.6998901,50.9689,6.2500005,30.9,31,0,220.92792,212,0,1,104.3,101.3,0,-24.4,-25.254635,6.3,20.080566,46.106403,0,51.573936,98.55,100,0,20.208095
2119.067,30,91.29085,101.27542,52.700005,-10.209906,-9.337105,-17.922756,199.4,82.58,2,2738.5,-24,152.9,152.9,0,6.2500005,3,73.19067,-0.37,0,12.6,0,0,0,0,4.899414,1.6999512,50.75323,6.2500005,30.9,31,0,220.92792,212,0,1,104.3,101.3,0,-24.3,-25.238243,6.3,20.08667,46.099678,0,51.573936,98.55,100,0,20.490665
2119.092,30,91.29085,101.27542,52.700005,-10.209906,-9.337105,-17.922756,199.4,82.58,2,2738.5,-24,152.9,152.9,0,6.2500005,3,73.19067,-0.37,0,12.6,0,0,0,0,4.899414,1.6999512,50.75323,6.2500005,30.9,31,0,220.92792,212,0,1,104.3,101.3,0,-24.3,-25.238243,6.3,20.08667,46.099678,0,51.573936,98.55,100,0,20.490665
2119.117,30,91.29085,101.27542,52.700005,-10.209906,-9.337105,-17.922756,199.4,82.58,2,2738.5,-24,152.9,152.9,0,6.2500005,3,73.19067,-0.37,0,12.6,0,0,0,0,4.899414,1.6999512,50.75323,6.2500005,30.9,31,0,220.92792,212,0,1,104.3,101.3,0,-24.3,-25.238243,6.3,20.08667,46.099678,0,51.573936,98.55,100,0,20.490665
2119.142,30,91.45784,101.27542,52.700005,-10.209906,-9.320057,-17.922756,199.4,82.58,2,2733.5,-24,153,153,0,6.2500005,3,73.388466,-0.37,0,13.4,0,0,0,0,4.9189453,1.6999512,50.47626,6.2500005,30.9,30.9,0,220.92792,212,0,1,104.3,101.3,0,-24.3,-25.19677,6.3,20.06836,46.091454,0,51.573936,98.55,100,0,20.688461
2119.167,30,91.45784,101.27542,52.700005,-10.209906,-9.320057,-17.922756,199.4,82.58,2,2733.5,-24,153,153,0,6.2500005,3,73.388466,-0.37,0,13.4,0,0,0,0,4.9189453,1.6999512,50.47626,6.2500005,30.9,30.9,0,220.92792,212,0,1,104.3,101.3,0,-24.3,-25.19677,6.3,20.06836,46.091454,0,51.573936,98.55,100,0,20.688461
2119.192,30,91.382614,101.27542,52.700005,-10.209906,-9.327729,-17.922756,199.4,82.58,2,2735.75,-24,153,153,0,6.2500005,3,73.526924,-0.37,0,13,0,0,0,0,4.923828,1.7000122,50.282383,6.2500005,30.9,31,0,220.92792,212,0,1,104.2,101.3,0,-24.3,-25.16774,6.3,20.06836,46.085693,0,50.952564,98.55,100,0,20.826919
2119.217,30,91.382614,101.27542,52.700005,-10.209906,-9.327729,-17.922756,199.4,82.58,2,2735.75,-24,153,153,0,6.2500005,3,73.526924,-0.37,0,13,0,0,0,0,4.923828,1.7000122,50.282383,6.2500005,30.9,31,0,220.92792,212,0,1,104.2,101.3,0,-24.3,-25.16774,6.3,20.06836,46.085693,0,50.952564,98.55,100,0,20.826919
2119.242,30,91.382614,101.27542,52.700005,-10.209906,-9.327729,-17.922756,199.4,82.58,2,2735.75,-24,153,153,0,6.2500005,3,73.526924,-0.37,0,13,0,0,0,0,4.923828,1.7000122,50.282383,6.2500005,30.9,31,0,220.92792,212,0,1,104.2,101.3,0,-24.3,-25.16774,6.3,20.06836,46.085693,0,50.952564,98.55,100,0,20.826919
2119.267,30,91.67583,101.27542,52.700005,-10.209906,-9.259632,-17.849,199.4,82.4,2,2727,-24,153,153,0,6.2500005,3,73.62385,-0.75,0,13.6,0,0,0,0,4.930664,1.7000122,50.146667,6.2500005,30.9,30.9,0,220.92792,212,0,1,104,101.3,0,-24.2,-25.117418,6.3,19.360352,46.078148,0,50.952564,98.55,100,0,20.923845
2119.292,30,91.67583,101.27542,52.700005,-10.209906,-9.259632,-17.849,199.4,82.4,2,2727,-24,153,153,0,6.2500005,3,73.62385,-0.75,0,13.6,0,0,0,0,4.930664,1.7000122,50.146667,6.2500005,30.9,30.9,0,220.92792,212,0,1,104,101.3,0,-24.2,-25.117418,6.3,19.360352,46.078148,0,50.952564,98.55,100,0,20.923845
2119.317,30,91.82736,101.27542,52.700005,-10.209906,-9.244352,-17.849,199.4,82.4,2,2722.5,-24,153.1,153.1,0,6.2500005,3,73.691696,-0.37,0,13.700001,0,0,0,0,4.8779297,1.7000122,49.922665,6.2500005,30.9,30.9,0,220.92792,212,0,1,103.9,101.3,0,-24.2,-25.052193,6.3,19.250488,46.07287,0,50.952564,98.55,100,0,20.991691
2119.342,30,91.82736,101.27542,52.700005,-10.209906,-9.244352,-17.849,199.4,82.4,2,2722.5,-24,153.1,153.1,0,6.2500005,3,73.691696,-0.37,0,13.700001,0,0,0,0,4.8779297,1.7000122,49.922665,6.2500005,30.9,30.9,0,220.92792,212,0,1,103.9,101.3,0,-24.2,-25.052193,6.3,19.250488,46.07287,0,50.952564,98.55,100,0,20.991691
2119.367,30,91.8105,101.27542,52.700005,-10.224413,-9.246051,-17.849,199.4,82.4,2,2723,-24,153.1,153.1,0,6.2500005,3,73.73919,-0.37,0,14,0,0,0,0,4.9189453,1.7000122,49.765865,6.2500005,30.8,30.9,0,220.92792,212,0,1,103.9,101.3,0,-24.2,-24.976536,6.3,19.329834,46.063896,0,50.952564,98.55,100,0,21.039185
2119.392,30,91.8105,101.27542,52.700005,-10.224413,-9.246051,-17.849,199.4,82.4,2,2723,-24,153.1,153.1,0,6.2500005,3,73.73919,-0.37,0,14,0,0,0,0,4.9189453,1.7000122,49.765865,6.2500005,30.8,30.9,0,220.92792,212,0,1,103.9,101.3,0,-24.2,-24.976536,6.3,19.329834,46.063896,0,50.952564,98.55,100,0,21.039185
2119.417,30,91.8105,101.27542,52.700005,-10.224413,-9.246051,-17.849,199.4,82.4,2,2723,-24,153.1,153.1,0,6.2500005,3,73.73919,-0.37,0,14,0,0,0,0,4.9189453,1.7000122,49.765865,6.2500005,30.8,30.9,0,220.92792,212,0,1,103.9,101.3,0,-24.2,-24.976536,6.3,19.329834,46.063896,0,50.952564,98.55,100,0,21.039185
2119.442,30,91.96247,101.27542,52.700005,-10.209906,-9.230771,-17.849,199.4,82.22,2,2718.5,-24,153.1,153.1,0,6.2500005,3,73.77243,-0.37,0,13.9,0,0,0,0,4.9628906,1.7000122,49.530106,6.2500005,30.9,30.8,0,220.92792,212,0,1,103.9,101.3,0,-24.2,-24.923574,6.3,19.311523,46.052345,0,50.952564,98.55,100,0,21.072425
2119.467,30,91.96247,101.27542,52.700005,-10.209906,-9.230771,-17.849,199.4,82.22,2,2718.5,-24,153.1,153.1,0,6.2500005,3,73.77243,-0.37,0,13.9,0,0,0,0,4.9628906,1.7000122,49.530106,6.2500005,30.9,30.8,0,220.92792,212,0,1,103.9,101.3,0,-24.2,-24.923574,6.3,19.311523,46.052345,0,50.952564,98.55,100,0,21.072425
2119.492,30,92.25942,101.27542,52.700005,-10.209906,-9.163038,-17.775244,199.4,82.22,2,2709.75,-24,153.1,153.1,0,6.2500005,3,73.7957,-0.37,0,13.6,0,0,0,0,4.899414,1.7000122,49.365074,6.2500005,30.9,30.8,0,220.92792,212,0,1,103.9,101.3,0,-24.1,-24.916504,6.3,19.311523,46.04426,0,50.952564,98.55,100,0,21.095695
2119.517,30,92.25942,101.27542,52.700005,-10.209906,-9.163038,-17.775244,199.4,82.22,2,2709.75,-24,153.1,153.1,0,6.2500005,3,73.7957,-0.37,0,13.6,0,0,0,0,4.899414,1.7000122,49.365074,6.2500005,30.9,30.8,0,220.92792,212,0,1,103.9,101.3,0,-24.1,-24.916504,6.3,19.311523,46.04426,0,50.952564,98.55,100,0,21.095695
2119.542,30,92.25942,101.27542,52.700005,-10.209906,-9.163038,-17.775244,199.4,82.22,2,2709.75,-24,153.1,153.1,0,6.2500005,3,73.7957,-0.37,0,13.6,0,0,0,0,4.899414,1.7000122,49.365074,6.2500005,30.9,30.8,0,220.92792,212,0,1,103.9,101.3,0,-24.1,-24.916504,6.3,19.311523,46.04426,0,50.952564,98.55,100,0,21.095695
2119.567,30,92.40436,101.27542,52.700005,-10.209906,-9.148667,-17.775244,199.4,82.22,2,2705.5,-24,153.1,153.1,0,6.2500005,3,73.81199,-0.37,0,14.4,0,0,0,0,4.904297,1.7000122,49.12355,6.2500005,30.9,30.8,0,220.92792,212,0,1,103.9,101.3,0,-24.1,-24.881554,6.3,19.329834,46.033325,0,50.952564,98.55,100,0,21.111985
2119.592,30,92.40436,101.27542,52.700005,-10.209906,-9.148667,-17.775244,199.4,82.22,2,2705.5,-24,153.1,153.1,0,6.2500005,3,73.81199,-0.37,0,14.4,0,0,0,0,4.904297,1.7000122,49.12355,6.2500005,30.9,30.8,0,220.92792,212,0,1,103.9,101.3,0,-24.1,-24.881554,6.3,19.329834,46.033325,0,50.952564,98.55,100,0,21.111985
2119.617,30,92.36169,101.27542,52.700005,-10.209906,-9.152894,-17.775244,199.4,82.22,2,2706.75,-24,153.1,153.1,0,6.2500005,3,73.823395,-0.75,0,14.3,0,0,0,0,4.9433594,1.7000122,48.954487,6.2500005,30.9,30.9,0,220.92792,212,0,1,103.9,101.3,0,-24.1,-24.857088,6.3,19.213867,46.025673,0,50.952564,98.55,100,0,21.12339
2119.642,30,92.36169,101.27542,52.700005,-10.209906,-9.152894,-17.775244,199.4,82.22,2,2706.75,-24,153.1,153.1,0,6.2500005,3,73.823395,-0.75,0,14.3,0,0,0,0,4.9433594,1.7000122,48.954487,6.2500005,30.9,30.9,0,220.92792,212,0,1,103.9,101.3,0,-24.1,-24.857088,6.3,19.213867,46.025673,0,50.952564,98.55,100,0,21.12339
2119.667,30,92.72137,101.27542,52.700005,-10.209906,-9.079556,-17.701488,199.4,82.22,2,2696.25,-24,153.2,153.2,0,6.2500005,3,73.831375,-0.37,0,14,0,0,0,0,4.892578,1.7000122,48.83614,6.2500005,30.9,30.8,0,220.92792,212,0,1,103.7,101.3,0,-24,-24.809961,6.3,18.566895,46.01504,0,50.33119,98.55,100,0,21.13137
2119.692,30,92.72137,101.27542,52.700005,-10.209906,-9.079556,-17.701488,199.4,82.22,2,2696.25,-24,153.2,153.2,0,6.2500005,3,73.831375,-0.37,0,14,0,0,0,0,4.892578,1.7000122,48.83614,6.2500005,30.9,30.8,0,220.92792,212,0,1,103.7,101.3,0,-24,-24.809961,6.3,18.566895,46.01504,0,50.33119,98.55,100,0,21.13137
2119.717,30,92.72137,101.27542,52.700005,-10.209906,-9.079556,-17.701488,199.4,82.22,2,2696.25,-24,153.2,153.2,0,6.2500005,3,73.831375,-0.37,0,14,0,0,0,0,4.892578,1.7000122,48.83614,6.2500005,30.9,30.8,0,220.92792,212,0,1,103.7,101.3,0,-24,-24.809961,6.3,18.566895,46.01504,0,50.33119,98.55,100,0,21.13137
2119.742,30,92.83327,101.27542,52.700005,-10.209906,-9.068612,-17.701488,199.4,82.22,2,2693,-24,153.1,153.1,0,6.2500005,3,73.83696,-0.75,0,14.3,0,0,0,0,4.9384766,1.7000122,48.6273,6.2500005,30.9,30.9,0,220.92792,212,0,1,103.7,101.3,0,-24,-24.776972,6.3,18.579102,46.00057,0,50.33119,98.55,100,0,21.136955
2119.767,30,92.83327,101.27542,52.700005,-10.209906,-9.068612,-17.701488,199.4,82.22,2,2693,-24,153.1,153.1,0,6.2500005,3,73.83696,-0.75,0,14.3,0,0,0,0,4.9384766,1.7000122,48.6273,6.2500005,30.9,30.9,0,220.92792,212,0,1,103.7,101.3,0,-24,-24.776972,6.3,18.579102,46.00057,0,50.33119,98.55,100,0,21.136955
2119.792,30,92.72997,101.27542,52.700005,-10.195398,-9.078714,-17.701488,199.4,82.22,2,2696,-24,153.2,153.2,0,6.2500005,3,73.84087,-0.37,0,14,0,0,0,0,4.892578,1.7000122,48.48111,6.2500005,31,30.9,0,220.92792,212,0,1,103.6,101.3,0,-24,-24.75388,6.3,18.579102,45.990437,0,50.33119,98.55,100,0,21.140865
2119.817,30,92.72997,101.27542,52.700005,-10.195398,-9.078714,-17.701488,199.4,82.22,2,2696,-24,153.2,153.2,0,6.2500005,3,73.84087,-0.37,0,14,0,0,0,0,4.892578,1.7000122,48.48111,6.2500005,31,30.9,0,220.92792,212,0,1,103.6,101.3,0,-24,-24.75388,6.3,18.579102,45.990437,0,50.33119,98.55,100,0,21.140865
2119.842,30,92.72997,101.27542,52.700005,-10.195398,-9.078714,-17.701488,199.4,82.22,2,2696,-24,153.2,153.2,0,6.2500005,3,73.84087,-0.37,0,14,0,0,0,0,4.892578,1.7000122,48.48111,6.2500005,31,30.9,0,220.92792,212,0,1,103.6,101.3,0,-24,-24.75388,6.3,18.579102,45.990437,0,50.33119,98.55,100,0,21.140865
2119.867,30,92.988655,101.27542,52.700005,-10.209906,-9.053458,-17.701488,199.4,82.22,2,2688.5,-24,153.3,153.3,0,6.2500005,3,73.84361,-0.75,0,14.7,0,0,0,0,4.9628906,1.7000122,48.249775,6.2500005,30.9,30.8,0,220.92792,212,0,1,103.6,101.3,0,-24,-24.707716,6.3,18.60962,45.976315,0,50.33119,98.55,100,0,21.143605
2119.892,30,92.988655,101.27542,52.700005,-10.209906,-9.053458,-17.701488,199.4,82.22,2,2688.5,-24,153.3,153.3,0,6.2500005,3,73.84361,-0.75,0,14.7,0,0,0,0,4.9628906,1.7000122,48.249775,6.2500005,30.9,30.8,0,220.92792,212,0,1,103.6,101.3,0,-24,-24.707716,6.3,18.60962,45.976315,0,50.33119,98.55,100,0,21.143605
2119.917,30,93.32711,101.27542,52.700005,-10.209906,-8.98304,-17.627731,199.4,82.04,2,2678.75,-24,153.3,153.3,0,6.2500005,3,73.84553,-0.75,0,15.2,0,0,0,0,4.9501953,1.7000122,48.08784,6.2500005,30.9,30.8,0,220.92792,212,0,1,103.6,101.3,0,-23.9,-24.675402,6.3,18.62793,45.966427,0,50.33119,98.55,100,0,21.145525
2119.942,30,93.32711,101.27542,52.700005,-10.209906,-8.98304,-17.627731,199.4,82.04,2,2678.75,-24,153.3,153.3,0,6.2500005,3,73.84553,-0.75,0,15.2,0,0,0,0,4.9501953,1.7000122,48.08784,6.2500005,30.9,30.8,0,220.92792,212,0,1,103.6,101.3,0,-23.9,-24.675402,6.3,18.62793,45.966427,0,50.33119,98.55,100,0,21.145525
2119.967,29,90.15731,101.27542,52.700005,-10.209906,-8.988908,-17.627731,199.4,82.04,2,2680.5,-24,153.4,153.4,0,6.2500005,3,73.84687,-0.75,0,14.8,0,0,0,0,4.8779297,1.7000122,47.974487,6.2500005,30.9,30.8,0,220.92792,212,0,1,103.6,101.3,0,-23.9,-24.652782,6.3,18.566895,45.952477,0,50.33119,98.55,100,0,21.146865
2119.992,29,90.15731,101.27542,52.700005,-10.209906,-8.988908,-17.627731,199.4,82.04,2,2680.5,-24,153.4,153.4,0,6.2500005,3,73.84687,-0.75,0,14.8,0,0,0,0,4.8779297,1.7000122,47.974487,6.2500005,30.9,30.8,0,220.92792,212,0,1,103.6,101.3,0,-23.9,-24.652782,6.3,18.566895,45.952477,0,50.33119,98.55,100,0,21.146865
2120.017,29,90.15731,101.27542,52.700005,-10.209906,-8.988908,-17.627731,199.4,82.04,2,2680.5,-24,153.4,153.4,0,6.2500005,3,73.84687,-0.75,0,14.8,0,0,0,0,4.8779297,1.7000122,47.974487,6.2500005,30.9,30.8,0,220.92792,212,0,1,103.6,101.3,0,-23.9,-24.652782,6.3,18.566895,45.952477,0,50.33119,98.55,100,0,21.146865
2120.042,29,90.2162,101.27542,52.700005,-10.224413,-8.98304,-17.627731,199.4,82.04,2,2678.75,-24,153.4,153.4,0,6.2500005,3,73.84781,-0.37,0,14.8,0,0,0,0,4.9697266,1.7000122,47.769142,6.2500005,30.8,30.8,0,220.92792,212,0,1,103.6,101.3,0,-23.9,-24.606947,6.3,18.566895,45.935677,0,50.33119,98.55,100,0,21.147805
2120.067,29,90.2162,101.27542,52.700005,-10.224413,-8.98304,-17.627731,199.4,82.04,2,2678.75,-24,153.4,153.4,0,6.2500005,3,73.84781,-0.37,0,14.8,0,0,0,0,4.9697266,1.7000122,47.769142,6.2500005,30.8,30.8,0,220.92792,212,0,1,103.6,101.3,0,-23.9,-24.606947,6.3,18.566895,45.935677,0,50.33119,98.55,100,0,21.147805
2120.092,29,90.537285,101.27542,52.700005,-10.224413,-8.91373,-17.553974,199.4,82.04,2,2669.25,-24,153.4,153.4,0,6.2500005,3,73.848465,-0.37,0,15.5,0,0,0,0,4.930664,1.7000122,47.6254,6.2500005,30.8,30.8,0,220.92792,212,0,1,103.6,101.3,0,-23.8,-24.604864,6.3,18.579102,45.92392,0,50.33119,98.55,100,0,21.14846
2120.117,29,90.537285,101.27542,52.700005,-10.224413,-8.91373,-17.553974,199.4,82.04,2,2669.25,-24,153.4,153.4,0,6.2500005,3,73.848465,-0.37,0,15.5,0,0,0,0,4.930664,1.7000122,47.6254,6.2500005,30.8,30.8,0,220.92792,212,0,1,103.6,101.3,0,-23.8,-24.604864,6.3,18.579102,45.92392,0,50.33119,98.55,100,0,21.14846
2120.142,29,90.537285,101.27542,52.700005,-10.224413,-8.91373,-17.553974,199.4,82.04,2,2669.25,-24,153.4,153.4,0,6.2500005,3,73.848465,-0.37,0,15.5,0,0,0,0,4.930664,1.7000122,47.6254,6.2500005,30.8,30.8,0,220.92792,212,0,1,103.6,101.3,0,-23.8,-24.604864,6.3,18.579102,45.92392,0,50.33119,98.55,100,0,21.14846
2120.167,29,90.79239,101.27542,52.700005,-10.224413,-8.888683,-17.553974,199.4,82.04,2,2661.75,-24,153.4,153.4,0,6.2500005,3,73.84892,-0.37,0,15.5,0,0,0,0,4.854492,1.7000122,47.52478,6.2500005,30.8,30.8,0,220.92792,212,0,1,103.6,101.3,0,-23.8,-24.573404,6.3,18.566895,45.908657,0,49.709816,98.55,100,0,21.148915
2120.192,29,90.79239,101.27542,52.700005,-10.224413,-8.888683,-17.553974,199.4,82.04,2,2661.75,-24,153.4,153.4,0,6.2500005,3,73.84892,-0.37,0,15.5,0,0,0,0,4.854492,1.7000122,47.52478,6.2500005,30.8,30.8,0,220.92792,212,0,1,103.6,101.3,0,-23.8,-24.573404,6.3,18.566895,45.908657,0,49.709816,98.55,100,0,21.148915
2120.217,29,90.94615,101.27542,52.700005,-10.224413,-8.873656,-17.553974,199.4,81.86,2,2657.25,-24,153.4,153.4,0,6.2500005,3,73.84924,-0.37,0,15.3,0,0,0,0,4.958008,1.7000122,47.328346,6.2500005,30.8,30.8,0,220.92792,212,0,1,103.6,101.3,0,-23.8,-24.551384,6.3,18.371582,45.89094,0,49.709816,98.55,100,0,21.149235
2120.242,29,90.94615,101.27542,52.700005,-10.224413,-8.873656,-17.553974,199.4,81.86,2,2657.25,-24,153.4,153.4,0,6.2500005,3,73.84924,-0.37,0,15.3,0,0,0,0,4.958008,1.7000122,47.328346,6.2500005,30.8,30.8,0,220.92792,212,0,1,103.6,101.3,0,-23.8,-24.551384,6.3,18.371582,45.89094,0,49.709816,98.55,100,0,21.149235
2120.267,29,90.94615,101.27542,52.700005,-10.224413,-8.873656,-17.553974,199.4,81.86,2,2657.25,-24,153.4,153.4,0,6.2500005,3,73.84924,-0.37,0,15.3,0,0,0,0,4.958008,1.7000122,47.328346,6.2500005,30.8,30.8,0,220.92792,212,0,1,103.6,101.3,0,-23.8,-24.551384,6.3,18.371582,45.89094,0,49.709816,98.55,100,0,21.149235
