﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.33 I8A0S VIN_I8A0S_HYBRID_98_N20_V0.3.bin
20.134,14.6,0,-11.2,1,0,0,0,0,0,0,0,57,234.95,234.95,11.8,11.8,0,0,21.92,24.2,845.5,5757,0,0,7.8,-30,0,53.7,69.9,43,0
20.230,14.6,0,-11.2,1,0,0,0,0,0,0,0,57,234.95,234.95,11.7,11.8,0,0,21.79,23.9,844.4,5741,0,0,7.7,-30,0,53.7,69.9,43,0
20.320,14.6,0,-11.2,1,0,0,0,0,0,0,0,57,234.95,234.95,11.7,11.8,0,0,21.67,23.8,843.3,5743,0,0,7.8,-30,0,53.7,69.4,43,0
20.420,14.6,0,-11.2,1,0,0,0,0,0,0,0,57,234.95,234.95,11.7,11.8,0,0,21.48,23.6,842.3,5681,0,0,7.8,-30,0,53.8,69.5,43,0
20.510,14.6,0,-11.2,1,0,0,0,0,0,0,0,57,234.95,234.95,11.7,11.8,0,0,21.39,23.4,842.9,5671,0,0,7.7,-30,0,53.8,69.5,43.1,0
20.610,14.6,0,-11.2,1,0,0,0,0,0,0,0,57,234.95,234.95,11.7,11.7,0,0,21.21,23.3,841.2,5619,0,0,7.7,-30,0,53.9,69.6,43.1,0
20.711,14.6,0,-11.2,1,0,0,0,0,0,0,0,57,234.95,234.95,11.6,11.7,0,0,20.85,23.1,837.9,5595,0,0,7.7,-30,0,53.9,69.1,43.1,0
20.810,14.6,0,-11.2,1,0,0,0,0,0,0,0,57,234.95,234.95,11.7,11.7,0,0,20.85,22.9,837.9,5548,0,0,7.7,-30,0,54,69.1,43.2,0
20.906,14.6,0,-11.2,1,0,0,0,0,0,0,0,57,234.95,234.95,11.7,11.7,0,0,20.99,22.7,834.6,5535,0,0,7.5,-30,0,54,70.7,43.2,0
21.000,14.6,0,-11.2,1,0,0,0,0,0,0,0,57,234.95,234.95,11.6,11.7,0,0,20.64,22.6,835.7,5516,0,0,7.5,-30,0,54,69.2,43.2,0
21.101,14.6,0,-11.2,1,0,0,0,0,0,0,0,57,234.95,234.95,11.5,11.6,0,0,20.45,22.5,867.6,5483,0,0,7.5,-29.2,0,54,69.2,43.2,0
21.201,14.6,0,-11.2,1,0,0,0,0,0,0,0,57,234.95,234.95,11.5,11.6,0,0,20.26,22.4,926.1,5445,0,0,7.5,-28.9,0,54.1,69.2,43.3,0
21.301,14.6,0,-11.2,1,0,0,0,0,0,0,0,57,234.95,234.95,11.5,11.6,0,0,20.14,22.1,972,5409,0,0,7.5,-28.5,0,54.1,68.8,43.3,0
21.400,14.6,0,-11.2,1,0,0,0,0,0,0,0,57,234.95,234.95,11.6,11.6,0,0,20.09,22,1015.6,5358,0,0,7.5,-27.8,0,54.2,68.9,43.3,0
21.501,14.6,0,-11.2,1,0,0,0,0,0,0,0,57,234.95,234.95,11.4,11.6,0,0,19.88,21.8,1054.8,5358,0,0,7.4,-27.8,0,54.2,69.4,43.3,0
21.601,14.6,0,-11.2,1,0,0,0,0,0,0,0,56,234.95,234.95,11.5,11.6,0,0,19.73,21.7,1098.3,5322,0,0,7.5,-27.4,0,54.2,69.9,43.4,0
