﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.33 I8A0S VIN_I8A0S_HYBRID_98_N20_V0.2.bin
175.870,14.6,0,-11.2,1,0,0,0,0,0,0,0,49,234.95,234.95,11.1,11.3,0,0,16.14,17.9,834.8,4482,0,0,6.4,5.2,0,43.7,59.7,43.7,0
175.965,14.6,0,-11.2,1,0,0,0,0,0,0,0,49,234.95,234.95,11.2,11.3,0,0,16.13,17.7,832.4,4447,0,0,6.4,4.5,0,43.6,59.6,43.6,0
176.055,14.6,0,-11.1,1,0,0,0,0,0,0,0,49,234.95,234.95,11.3,11.5,0,0,15.92,17.6,833.5,4363,0,0,6.4,4.5,0,43.4,59.8,43.4,0
176.150,14.6,0,-11.1,1,0,0,0,0,0,0,0,49,234.95,234.95,11.4,11.5,0,0,16.08,17.5,860.9,4346,0,0,6.4,4.5,0,43.4,58.8,43.4,0
176.250,14.6,0,-11.1,1,0,0,0,0,0,0,0,50,234.95,234.95,11.6,11.6,0,0,16.05,17.5,962.9,4293,0,0,6.4,4.1,0,43.3,59.7,43.3,0
176.350,14.6,0,-11.1,1,0,0,0,0,0,0,0,50,234.95,234.95,11.8,11.7,-0.8,0,15.93,17.3,1039.4,4194,0,0,6.3,4.1,0,43.1,59.9,43.1,0
176.452,14.6,0,-11.1,1,0,0,0,0,0,0,0,50,234.95,234.95,11.8,11.8,-0.8,0,15.88,17.2,1090.9,4169,0,0,6.4,4.1,0,43,59.4,43,0
176.545,14.6,0,-11.1,1,0,0,0,0,0,0,0,50,234.95,234.95,11.9,11.9,-0.8,0,15.71,17.1,1135.2,4095,0,0,6.3,3.8,0,42.8,59.2,42.8,0
176.640,14.6,0,-11.1,1,0,0,0,0,0,0,0,50,234.95,234.95,11.9,11.9,-0.8,-0.8,15.54,17,1175.4,4037,0,0,6.3,3.8,0,42.7,59.5,42.7,0
176.730,14.6,0,-11.1,1,0,0,0,0,0,0,0,50,234.95,234.95,11.9,12,-1.6,-0.8,15.31,16.9,1197.2,3987,0,0,6.3,3.4,0,42.5,59.3,42.5,0
