﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.33 I8A0S VIN_I8A0S_HYBRID_98_N20_V0.1.bin
59.874,14.6,0,-11.2,1,0,0,0,0,0,0,0,52,81.21,234.95,11.3,11.4,0,0,18.31,20,1180.8,5013,0,0,7.1,6,0,43.7,58.8,43.7,0
59.972,14.6,0,-11.2,1,0,0,0,0,0,0,0,52,121.11,234.95,11.4,11.3,0,0,18.28,19.9,964.2,4978,0,0,7.1,5.6,0,43.7,58.8,43.7,0
60.058,14.6,0,-11.2,1,0,0,0,0,0,0,0,52,201.08,234.95,11.2,11.3,0,0,18.04,19.9,803.5,4991,0,0,7,6.4,0,43.7,58.8,43.7,0
60.159,14.6,0,-11.2,1,0,0,0,0,0,0,0,52,225.83,234.95,11.2,11.3,0,0,18.14,19.9,774.7,4988,0,0,7.1,6,0,43.7,58.8,43.7,0
60.253,14.6,0,-11.2,1,0,0,0,0,0,0,0,52,234.95,234.95,11.2,11.3,0,0,18.04,19.8,783.5,4974,0,0,7.1,5.6,0,43.7,58.8,43.7,0
60.344,14.6,0,-11.2,1,0,0,0,0,0,0,0,52,234.95,234.95,11.2,11.3,0,0,17.96,19.8,792.2,4961,0,0,7.1,5.6,0,43.7,58.8,43.7,0
60.443,14.6,0,-11.2,1,0,0,0,0,0,0,0,52,234.95,234.95,11.2,11.3,0,0,17.85,19.7,799.8,4949,0,0,7.1,5.6,0,43.7,58.8,43.7,0
60.539,14.6,0,-11.2,1,0,0,0,0,0,0,0,52,234.95,234.95,11.2,11.3,0,0,17.81,19.6,806.8,4933,0,0,7.1,5.6,0,43.7,59.8,43.7,0
60.644,14.6,0,-11.2,1,0,0,0,0,0,0,0,51,234.95,234.95,11.2,11.3,0,0,17.83,19.7,809.5,4938,0,0,7.1,5.6,0,43.7,58.8,43.7,0
60.743,14.6,0,-11.2,1,0,0,0,0,0,0,0,51,234.95,234.95,11.2,11.3,0,0,17.92,19.6,808.5,4917,0,0,7.1,5.6,0,43.8,58.8,43.8,0
60.833,14.6,0,-11.2,1,0,0,0,0,0,0,0,51,234.95,234.95,11.3,11.3,0,0,17.74,19.5,809.5,4910,0,0,7.1,5.6,0,43.8,58.8,43.8,0
60.929,14.6,0,-11.2,1,0,0,0,0,0,0,0,51,234.95,234.95,11.2,11.3,0,0,17.61,19.5,809.5,4891,0,0,7.1,6,0,43.8,59.3,43.8,0
61.023,14.6,0,-11.2,1,0,0,0,0,0,0,0,51,234.95,234.95,11.2,11.3,0,0,17.79,19.4,812.9,4894,0,0,7.1,5.6,0,43.8,59.3,43.8,0
61.107,14.6,0,-11.2,1,0,0,0,0,0,0,0,51,234.95,234.95,11.2,11.3,0,0,17.7,19.3,815.5,4868,0,0,6.9,5.6,0,43.8,58.9,43.8,0
61.199,14.6,0,-11.2,1,0,0,0,0,0,0,0,51,234.95,234.95,11.1,11.3,0,0,17.4,19.3,812.9,4869,0,0,7,5.6,0,43.8,58.9,43.8,0
61.293,14.6,0,-11.2,1,0,0,0,0,0,0,0,51,234.95,234.95,11.2,11.3,0,0,17.55,19.2,809.5,4850,0,0,7,5.6,0,43.8,58.9,43.8,0
61.383,14.6,0,-11.2,1,0,0,0,0,0,0,0,51,234.95,234.95,11.2,11.3,0,0,17.8,19.3,809.5,4870,0,0,7,5.6,0,43.8,59.3,43.8,0
61.478,14.6,0,-11.2,1,0,0,0,0,0,0,0,51,234.95,234.95,11.2,11.2,0,0,17.47,19.2,809.5,4832,0,0,7,5.6,0,43.8,58.9,43.8,0
61.572,14.6,0,-11.2,1,0,0,0,0,0,0,0,51,234.95,234.95,11.2,11.3,0,0,17.36,19.1,807.4,4834,0,0,7,5.2,0,43.8,59.9,43.8,0
61.673,14.6,0,-11.2,1,0,0,0,0,0,0,0,51,234.95,234.95,11.2,11.2,0,0,17.5,19.1,803.1,4831,0,0,7,5.6,0,43.8,58.9,43.8,0
61.767,14.6,0,-11.2,1,0,0,0,0,0,0,0,51,234.95,234.95,11.2,11.2,0,0,17.33,19,802.5,4811,0,0,7,5.2,0,43.8,58.9,43.8,0
61.863,14.6,0,-11.2,1,0,0,0,0,0,0,0,51,234.95,234.95,11.1,11.2,0,0,17.22,19,801.9,4787,0,0,7,5.2,0,43.9,59,43.9,0
61.961,14.6,0,-11.2,1,0,0,0,0,0,0,0,51,234.95,234.95,11.1,11.2,0,0,17.23,18.9,800.8,4790,0,0,7,5.2,0,43.9,59,43.9,0
62.049,14.6,0,-11.2,1,0,0,0,0,0,0,0,51,234.95,234.95,11.1,11.2,0,0,17.22,18.9,802.5,4779,0,0,7,5.2,0,43.9,59,43.9,0
62.144,14.6,0,-11.2,1,0,0,0,0,0,0,0,51,234.95,234.95,11.1,11.2,0,0,17.09,18.8,800.8,4767,0,0,7,5.2,0,43.9,59,43.9,0
