﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.10 I8A0S FF v9.0 Stage 2+ 93oct_98ron b1
139.671,14.6,0,-11.3,0,0,0,0,0,0,0,83.5,3,54,234.95,234.95,11.6,11.8,0,0,23.3,790,5738,0,0,7.7,7.5,0,54.5,68.7,68.7,43.9,0
139.770,14.6,0,-11.3,0,0,0,0,0,0,0,82.4,3,54,234.95,234.95,11.7,11.8,0,0,23.4,815.3,5646,0,0,7.7,7.1,0,53.1,68.7,68.7,42.8,0
139.882,14.6,0,-11.3,0,0,0,0,0,0,0,82.8,3,54,234.95,234.95,11.7,11.7,0,0,23.2,829.2,5627,0,0,7.7,7.1,0,53.2,68.2,68.2,42.8,0
139.971,14.6,0,-11.3,0,0,0,0,0,0,0,82.2,3,54,234.95,234.95,11.7,11.7,0,0,23,837.9,5559,0,0,7.7,7.1,0,53.2,66.2,66.2,42.9,0
140.060,14.6,0,-11.3,0,0,0,0,0,0,0,82.4,3,54,234.95,234.95,11.6,11.7,0,0,22.7,842.9,5512,0,0,7.5,6.8,0,53.3,65.9,65.9,42.9,0
140.151,14.6,0,-11.3,0,0,0,0,0,0,0,81.7,3,54,234.95,234.95,11.5,11.7,0,0,22.5,849.8,5530,0,0,7.5,7.1,0,53.3,67.7,67.7,42.9,0
140.240,14.6,0,-11.2,0,0,0,0,0,0,0,81.7,3,54,234.95,234.95,11.5,11.7,0,0,22.7,849.8,5551,0,0,7.7,7.1,0,53.5,66.1,66.1,43.1,0
140.326,14.6,0,-11.2,0,0,0,0,0,0,0,82.2,3,54,234.95,234.95,11.6,11.7,0,0,22.5,851,5500,0,0,7.6,7.1,0,53.3,64.3,64.3,42.9,0
140.406,14.6,0,-11.2,0,0,0,0,0,0,0,83.3,3,54,234.95,234.95,11.6,11.6,0,0,22.5,852,5498,0,0,7.6,7.1,0,53.3,65.9,65.9,43,0
140.501,14.6,0,-11.2,0,0,0,0,0,0,0,80.8,3,54,234.95,234.95,11.6,11.6,0,0,22.3,849.8,5447,0,0,7.5,6.8,0,53.4,66,66,43,0
140.586,14.6,0,-11.2,0,0,0,0,0,0,0,81.5,3,54,234.95,234.95,11.5,11.6,0,0,22.1,878.1,5420,0,0,7.5,6.8,0,53.4,66,66,43,0
140.671,14.6,0,-11.2,0,0,0,0,0,0,0,81,3,54,234.95,234.95,11.5,11.6,0,0,22,903.2,5425,0,0,7.5,6.8,0,53.4,66.8,66.8,43,0
140.756,14.6,0,-11.1,0,0,0,0,0,0,0,81.5,3,54,234.95,234.95,11.6,11.6,0,0,22,930.4,5408,0,0,7.6,6.8,0,53.4,66.8,66.8,43,0
140.841,14.6,0,-11.2,0,0,0,0,0,0,0,81,3,54,234.95,234.95,11.5,11.6,0,0,21.9,956.6,5384,0,0,7.5,6.8,0,53.5,66.8,66.8,43.1,0
140.931,14.6,0,-11.2,0,0,0,0,0,0,0,81.2,3,53,234.95,234.95,11.5,11.6,0,0,21.8,979.4,5361,0,0,7.6,6.8,0,53.5,64.9,64.9,43.1,0
141.016,14.6,0,-11.2,0,0,0,0,0,0,0,82,3,53,234.95,234.95,11.5,11.6,0,0,21.7,1005.6,5335,0,0,7.5,6.4,0,53.5,64.9,64.9,43.1,0
141.115,14.6,0,-11.2,0,0,0,0,0,0,0,82.2,3,53,234.95,234.95,11.5,11.5,0,0,21.5,1036.1,5294,0,0,7.5,6.4,0,53.6,66.5,66.5,43.2,0
141.201,14.6,0,-11.2,0,0,0,0,0,0,0,81.5,3,53,234.95,234.95,11.5,11.5,0,0,21.4,1058.8,5292,0,0,7.4,6.4,0,53.5,66.3,66.3,43.1,0
