﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.1.1 00000FEF81A001 v1.07 stg2 93_98
713.152,14.5,100,14.06,12.6,12.3,13.4,219,1350,1346,6,104,13.79,151.5,165.5,146.8,241,2645.9,2640.3,3008,-11.8,99.8,2.3,2,4.6,4.6,2.3,2.3,457,32.6,19.75098,2.01,13.5,0,7.3,8.6,1,-2.7,-3,0,-3,-2.7,-2.7,1430.1,-40,157.8,173.73,181.17,1000,162.6389,0,0,0,-1.44,0.21,0.58,0,69.61671,0
713.288,14.5,100,14.07,13.4,13.3,13.6,219,1353,1346,6,104,14.32,156.8,166.3,154.1,241,2628,2632.2,3020,-10.2,99.9,2.3,2,4.7,2,2.3,2.3,493,49.8,23.172,2.03,13.7,0,9.9,9,1,-2.7,-3,0,-3,-2.7,-2.7,1449.3,-40,156,175.08,184.62,1000,165.3733,0,0,0,0.37,0.47,0.71,0.01,80.46571,0
713.408,14.5,100,14.08,13.5,13.3,13.7,219,1353,1346,6,104,14.05,156,166.6,154,241,2630.9,2631.9,3032,-8.1,99.8,2.7,2,4.5,2,2.7,2.7,488,49.4,19.93714,2.04,13.7,0,8.9,9.3,1,-2.3,-3,0,-3,-2.3,-2.3,1469.7,-40,157.8,176.16,186.62,1000,166.4757,0,0,0,-0.69,0.35,0.62,0,66.9983,0
713.531,14.5,100,14.08,14,13.8,13.7,219,1359,1355,6,104,13.83,159.8,166.7,158,241,2628.1,2627.1,3069,-8,99.8,2.7,2.3,4.5,2,2.7,2.7,498,45.7,19.10095,2.05,13.8,0,8.2,9.4,1,-2.3,-2.7,0,-2.7,-2.3,-2.3,1469.7,-40,160.9,177.46,187.89,1000,170.842,0,0,0,-0.64,-0.56,0.57,0,61.20301,0
713.664,14.5,100,14.08,14.2,14.1,13.9,219,1362,1355,6,104,13.87,161.2,166.9,160.9,241,2635.1,2622.5,3081,-7.3,99.8,2.2,1.8,1.5,1.8,2.2,2.2,504,45.7,20.90149,2.06,14,0,8.9,9.6,1,-1.9,-2.7,-3,-2.7,-1.9,-1.9,1487.8,-40,162.5,179.04,189.44,1000,173.9583,0,0,0,0,-0.72,0.61,-0.01,67.21955,0
713.779,14.5,100,14.08,14.4,14.3,14.1,219,1362,1355,6,104,13.82,162.8,167.2,162.8,241,2624.8,2616.8,3110,-6.8,99.8,2.6,1.8,1.5,1.8,2.6,2.6,508,47.7,21.46607,2.07,14.2,0,9.3,9.8,1,-1.9,-2.3,-3,-2.7,-1.9,-1.9,1506,-40,162.5,180.23,190.66,1000,175.0434,0,0,0,0.1,-0.65,0.63,-0.01,68.79731,0
713.913,14.5,100,14.08,14.5,14.3,14.3,219,1366,1364,6,104,13.86,162,167.4,163.4,241,2616.2,2613.3,3120,-6.4,99.8,2.6,2.2,1.5,1.8,2.6,2.6,508,48.3,22.87903,2.09,14.5,0,10.2,10.1,1,-1.9,-2.3,-3,-2.3,-1.9,-1.9,1506,-40,162.5,181.54,192.21,1000,176.224,0,0,0,0.29,-0.13,0.67,0,74.5163,0
714.053,14.5,100,14.08,14.5,14.4,14.7,219,1371,1364,6,104,13.74,161.2,167.6,164.1,241,2614.5,2606.6,3141,-6.5,99.8,2.6,2.2,1.8,2.2,2.6,2.6,508,51,25.50659,2.12,14.9,0,11.6,10.4,1,-1.5,-2.3,-2.7,-2.3,-1.5,-1.5,1522.4,-40,161.7,183.05,194.04,1000,176.6667,0,0,0,0.54,0.62,0.72,0.01,80.00947,0
714.202,14.5,84.3,14.08,14.7,14.6,15.2,219,1371,1364,6,104,13.68,162,168,166,241,2604.5,2601.8,3161,-6.3,99.8,3,2.6,1.8,2.2,3,3,510,51.9,21.75751,2.15,15.3,0,10.4,10.8,1,-1.5,-4.9,-2.7,-2.3,-1.5,-1.5,1537.5,-40,164.6,184.97,196.02,1000,179.8524,0,0,0,-0.93,0.53,0.64,0.01,68.05421,0
714.322,14.5,31,14.08,15.7,14.8,11.2,219,1375,1373,6,104,13.62,162.8,145.3,167.7,241,2591.2,2594.9,3190,-7,41.9,1.6,-0.4,1.6,1.6,1.6,1.6,510,22.4,0.85144,1.88,7,1,0,6.8,1,-1.5,-4.9,-2.3,-1.9,-1.5,-1.5,1537.5,-40,153.6,126.45,167.5,1000,176.2934,0,0,0,-11.66,-2.19,0,-0.03,0.00916,0
714.442,14.5,11,14.08,11.1,9.2,5.5,219,1378,1373,6,104,14.09,128.2,91.7,132.5,241,2487.5,2403.9,3173,-4.7,28.8,0,0,0,0,0,0,456,29,13.97705,1.37,0.8,1,2.5,2.5,1,-1.2,-4.9,-2.3,-1.9,-1.2,-1.2,1552.5,-40,115.5,64.2,127.46,1000,137.6649,0,0,0,-1.41,-1.6,0.85,-0.07,63.04169,0
714.543,14.5,6.3,14.08,8.6,5.3,0.8,219,1378,1373,6,104,16.63,107.2,26,109.6,241,1730.4,1406.4,3107,0,24.7,-17,-17,-17,-17,-17,-17,60,58.2,32.47681,1.15,0.8,1,0.7,0.7,1,-1.2,-4.9,-2.3,-1.9,-1.2,-1.2,1552.5,-40,99.4,24.26,57.63,1000,116.2587,0,0,0,0,-0.82,0.9,-0.02,98.51838,0
714.652,14.5,5.1,14.07,6.5,2.5,0.8,219,1382,1382,6,104,29.79,84.8,12.3,87.7,241,1395.6,1018.2,3195,0,20.3,-16,-16,-16,-16,-16,-16,7,60.2,31.3385,1.08,0.8,1,0.3,0.3,1,-1.2,-4.9,-2.3,-1.9,-1.2,-1.2,1512.3,-40,71.3,17.88,37.23,1000,87.49133,0,0,0,0,0,1.3,-0.04,98.39173,0
714.772,14.5,2,14.07,6,2,0.8,219,1382,1382,6,104,29.49,65.2,12.3,67.3,241,1221.4,1015.5,3190,0,19.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-45,61.3,31.03638,1.04,0,0,0.2,0.2,1,-1.2,-4.9,-2.3,-1.9,-1.2,-1.2,1512.3,-40,46.3,17.19,24.69,1000,69.30556,0,0,0,0,0,1.05,-0.04,98.46955,0
714.883,14.5,2,14.07,5.3,2,0.1,219,1384,1382,6,104,47.37,43.5,12.3,44.7,241,1163.3,1015.5,3154,0,13.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,61,30.80445,1,0,1,0.2,0.2,1,0,0,0,0,0,0,1543.8,-40,16.4,13.99,18.84,1000,31.63195,0,0,0,0,0,0.66,-0.04,99.92982,0
714.999,14.5,2.4,14.06,4.7,2.7,0,219,1384,1382,6,104,35.1,12,12.3,12.5,241,1038.4,1015.5,3174,0,5.3,9.2,9.2,9.2,9.2,9.2,9.2,-40,60.6,30.71594,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1551,-40,11.6,13.45,16.45,1000,12.88194,0,0,0,0,0,0.65,-0.04,99.99543,0
715.122,14.5,3.9,14.06,3.7,1.8,0,219,1384,1382,6,104,24.92,10.5,12.3,11.4,241,979.7,1015.5,3164,0,4.6,16.9,16.9,16.9,16.9,16.9,16.9,-37,60.6,30.70069,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1551,-40,11,13.32,14.84,1000,12.1441,0,0,0,0,0,0.74,-0.04,99.99543,0
715.251,14.5,4.7,14.05,3,1.1,0,219,1380,1373,6,104,17.67,10.5,12.3,10.9,241,992.4,1015.5,3120,0,5.2,23,23,23,23,23,23,-27,60.8,31.23169,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1547.2,-40,11,13.13,14.05,1000,11.82292,0,0,0,0,0,0.83,-0.02,99.99543,0
715.372,14.5,4.7,14.03,2.6,0.7,0,219,1380,1373,6,102,16.72,10.5,12.3,11,241,1008.2,1015.5,3034,0,5.6,22.9,22.9,22.9,22.9,22.9,22.9,-27,61.7,32.34253,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1547.2,-40,11.3,12.68,13.36,1000,11.82292,0,0,0,0,0,0.86,-0.02,99.99543,0
715.473,14.5,4.3,14.03,2.2,0.4,0,219,1377,1373,6,102,15.89,11.2,12.2,10.7,241,1027.9,1015.5,2876,0,5.9,20.3,20.3,20.3,20.3,20.3,20.3,-26,62.6,32.80945,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1541.1,-40,11.7,11.92,12.63,1000,11.49306,0,0,0,0,0,0.95,-0.02,99.99543,0
715.644,14.5,4.3,14.02,1.8,0,0,219,1377,1373,6,102,15.22,13.5,14.6,12.3,241,1020.7,1015.5,2687,0,6.7,16.1,16.1,16.1,16.1,16.1,16.1,-22,62.6,32.15943,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1535.5,-40,14.2,13.18,13.58,1000,13.22049,8,8,8,0,-0.4,0.86,-0.02,99.99543,0
715.773,14.5,4.3,14.01,1.6,-0.3,0,219,1378,1373,6,102,14.85,13.5,14.3,11.9,241,1011.3,1015.5,2618,0,6.7,17.2,17.2,17.2,17.2,17.2,17.2,-17,60.6,30.70679,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1530.9,-40,13.8,13.07,13.29,1000,12.75174,8,8,8,0,-0.34,0.86,-0.02,99.99543,0
715.881,14.5,4.3,14.01,1.4,-0.5,0,219,1378,1373,6,102,14.6,13.5,14.4,11.7,241,1014,1015.5,2640,0,7.1,15.1,15.1,15.1,15.1,15.1,15.1,-20,60.6,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1530.9,-40,12.2,11.11,12.37,1000,12.56944,0,0,0,0,-0.31,1,-0.02,99.99543,0
716.023,14.5,3.9,14,1.2,-0.5,0,219,1378,1373,6,102,14.49,12,12.1,10.2,241,1015.3,1015.5,2615,-0.4,6.2,12.5,12.5,12.5,12.5,12.5,12.5,-32,60.7,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1527.1,-40,12,11.08,11.46,1000,11.03299,0,0,0,0,-0.29,1,-0.02,99.99543,0
716.138,14.5,3.5,14,1.1,-0.6,0,219,1380,1373,6,102,14.28,11.2,12.1,10.1,241,1012.3,1015.5,2620,-1.2,6.1,11.8,11.8,11.8,11.8,11.8,11.8,-34,60.7,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1527.1,-40,12,11.02,11.25,1000,10.91146,0,0,0,0,-0.25,1,-0.02,99.99543,0
716.263,14.5,3.5,14,1,-0.7,0,219,1380,1373,6,102,14.1,11.2,12.1,10.1,241,1013.7,1015.5,2626,-1.3,6.2,12.3,12.3,12.3,12.3,12.3,12.3,-34,60.7,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1523.1,-40,11.9,11.01,11.21,1000,10.88542,0,0,0,0,-0.23,1,-0.02,99.99543,0
716.392,14.5,3.5,13.99,0.9,-0.7,0,219,1380,1373,6,102,13.89,11.2,12.1,9.9,241,1014.5,1015.5,2620,-1.1,6.3,11.9,11.9,11.9,11.9,11.9,11.9,-34,60.7,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1519.2,-40,11.8,10.99,11.19,1000,10.72049,0,0,0,0,-0.22,1.01,-0.02,99.99543,0
716.503,14.5,3.5,13.99,0.8,-0.7,0,219,1380,1373,6,102,13.7,11.2,12.1,9.9,241,1011.1,1015.5,2612,-1.1,6.4,12.1,12.1,12.1,12.1,12.1,12.1,-34,60.7,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1519.2,-40,11.8,10.97,11.17,1000,10.70313,0,0,0,0,-0.2,1.01,-0.02,99.99543,0
716.632,14.5,3.5,13.99,0.8,-0.7,0,219,1380,1373,6,102,13.5,11.2,12.1,9.9,241,1012.7,1015.5,2618,-1.5,6.5,12.1,12.1,12.1,12.1,12.1,12.1,-34,60.7,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1515.2,-40,11.8,10.99,11.18,1000,10.69444,0,0,0,0,-0.19,1.01,-0.01,99.99543,0
716.779,14.5,3.5,13.99,0.7,-0.7,0,219,1382,1373,6,102,13.25,11.2,12.1,9.9,241,1019.8,1015.5,2608,-2.2,6.6,12,12,12,12,12,12,-34,60.7,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1511.1,-40,11.9,10.95,11.15,1000,10.72049,0,0,0,0,-0.18,1.02,-0.01,99.99543,0
716.903,14.5,3.1,13.99,0.7,-0.7,0,217,1382,1382,6,102,13.06,11.2,12.1,9.9,241,1016.6,1015.5,2600,-2.9,6.7,10.9,10.9,10.9,10.9,10.9,10.9,-35,60.7,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1511.1,-40,11.8,10.95,11.12,1000,10.72049,0,0,0,0,-0.17,1.02,-0.01,99.99543,0
717.048,14.5,3.1,13.99,0.6,-0.7,0,217,1384,1382,6,102,12.99,11.2,12.1,9.9,241,1015.5,1015.5,2600,-3.2,6.8,10.9,10.9,10.9,10.9,10.9,10.9,-36,60.7,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1506.7,-40,11.8,10.94,11.11,1000,10.71181,0,0,0,0,-0.16,1.03,-0.01,99.99543,0
717.163,14.5,3.1,13.98,0.6,-0.7,0,217,1384,1382,6,102,12.98,11.2,12.1,9.9,241,1016,1015.5,2594,-3.3,7,10.9,10.9,10.9,10.9,10.9,10.9,-36,60.7,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1506.7,-40,11.9,10.92,11.09,1000,10.72049,0,0,0,0,-0.16,1.03,-0.01,99.99543,0
717.296,14.5,3.1,13.98,0.5,-0.7,0,217,1384,1382,6,104,13.01,11.2,12.1,9.9,241,1016,1015.5,2596,-3.3,7,10.9,10.9,10.9,10.9,10.9,10.9,-36,60.7,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1502.2,-40,11.9,10.9,11.08,1000,10.71181,0,0,0,0,-0.15,1.03,-0.01,99.99543,0
717.403,14.5,3.1,13.98,0.7,-0.7,0,217,1384,1382,6,104,13.08,11.2,12.1,9.9,241,1013.8,1015.5,2594,-3.1,7.1,10.9,10.9,10.9,10.9,10.9,10.9,-36,60.7,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1498.1,-40,11.9,10.89,11.08,1000,10.72049,0,0,0,0,-0.17,1.03,-0.01,99.99543,0
717.532,14.5,3.1,13.98,0.6,-0.7,0,217,1386,1382,6,104,13.11,11.2,12.1,9.9,241,1010.4,1015.5,2588,-3.1,7,10.9,10.9,10.9,10.9,10.9,10.9,-36,60.7,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1498.1,-40,12,10.88,11.06,1000,10.73785,0,0,0,0,-0.17,1.03,-0.01,99.99543,0
717.654,14.5,2.7,13.98,0.6,-0.7,0,217,1386,1382,6,104,13.15,11.2,12.1,9.9,241,1018.2,1015.5,2585,-3,7,10,10,10,10,10,10,-38,60.7,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1494.1,-40,11.9,10.87,11.04,1000,10.71181,0,0,0,0,-0.17,1.03,-0.01,99.99543,0
717.812,14.5,2.4,13.98,0.6,-0.7,0,217,1386,1382,6,104,13.21,11.2,12.1,9.9,241,1017.8,1015.5,2580,-2.7,7,9.5,9.5,9.5,9.5,9.5,9.5,-37,60.7,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1490.4,-40,11.9,10.84,11.03,1000,10.72049,0,0,0,0,-0.16,1.04,-0.01,99.99543,0
717.922,14.5,2,13.98,0.6,-0.7,0,217,1387,1382,6,104,13.28,11.2,12.1,9.9,241,1012.9,1015.5,2574,-2.3,7,7.8,7.8,7.8,7.8,7.8,7.8,-38,60.7,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1490.4,-40,11.9,10.84,11.01,1000,10.68576,0,0,0,0,-0.16,1.04,-0.01,99.99543,0
718.061,14.5,2,13.98,0.6,-0.7,0,217,1387,1382,6,104,13.26,11.2,12.1,9.9,241,1016.4,1015.5,2572,-2.3,7,7.7,7.7,7.7,7.7,7.7,7.7,-40,60.7,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1486.6,-40,11.9,10.82,11.01,1000,10.68576,0,0,0,0,-0.16,1.04,-0.01,99.99543,0
718.192,14.5,2,13.98,0.6,-0.7,0,217,1387,1382,6,104,13.24,11.2,12.1,9.9,241,1013.6,1015.5,2569,-2.3,7,6.9,6.9,6.9,6.9,6.9,6.9,-40,60.7,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1482.8,-40,12,10.8,10.98,1000,10.68576,0,0,0,0,-0.16,1.04,-0.01,99.99543,0
718.341,14.5,1.6,13.99,0.6,-0.7,0,217,1389,1382,6,104,13.21,11.2,12.1,9.9,241,1013.4,1015.5,2568,-2.3,7,6,6,6,6,6,6,-42,60.7,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1482.8,-40,12,10.76,10.96,1000,10.68576,0,0,0,0,-0.16,1.05,-0.01,99.99543,0
718.462,14.5,1.2,13.99,0.5,-0.7,0,217,1389,1382,6,104,13.24,11.2,12.1,9.9,241,1014.9,1015.5,2563,-2.1,7.1,5.1,5.1,5.1,5.1,5.1,5.1,-44,60.7,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1479,-40,12,10.74,10.95,1000,10.67708,0,0,0,0,-0.15,1.05,-0.01,99.99543,0
718.582,14.5,1.2,13.99,0.5,-0.7,0,217,1389,1382,6,104,13.21,11.2,12.1,9.9,241,1019.3,1015.5,2560,-2,7.1,5.1,5.1,5.1,5.1,5.1,5.1,-44,60.7,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1475.6,-40,12,10.75,10.93,1000,10.6684,0,0,0,0,-0.15,1.05,-0.01,99.99543,0
718.693,14.5,1.2,13.99,0.5,-0.7,0,217,1391,1391,6,104,13.22,12,12.1,9.9,241,1016.4,1015.5,2556,-2.1,7.2,5.1,5.1,5.1,5.1,5.1,5.1,-44,60.7,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1475.6,-40,12,10.74,10.92,1000,10.6684,0,0,0,0,-0.15,1.05,-0.01,99.99543,0
718.828,14.5,0.8,13.99,0.5,-0.7,0,217,1391,1391,6,104,13.25,12,12.1,9.9,241,1016.1,1015.5,2552,-1.9,7.2,3.2,3.2,3.2,3.2,3.2,3.2,-44,60.7,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1472.4,-40,12,10.73,10.89,1000,10.6684,0,0,0,0,-0.15,1.05,-0.01,99.99543,0
718.965,14.5,0,14,0.5,-0.7,0,217,1391,1391,6,104,13.28,12,12.1,9.9,241,1017.7,1015.5,2550,-1.6,7.2,1,1,1,1,1,1,-47,60.3,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1472.4,-40,12.1,10.69,10.88,1000,10.67708,0,0,0,0,-0.15,1.05,-0.01,99.99543,0
719.073,14.5,0,14.01,0.5,-0.7,0,217,1393,1391,6,104,13.29,12,12.1,9.9,241,1017.6,1015.5,2547,-1.5,7.2,1,1,1,1,1,1,-47,60.3,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1470.6,-40,12.1,10.69,10.88,1000,10.65972,0,0,0,0,-0.15,1.04,-0.01,99.99543,0
719.183,14.5,0,14.01,0.5,-0.7,0,217,1393,1391,6,104,13.29,12,12.1,9.9,241,1012.4,1015.5,2546,-1.4,7.1,-4,-4,-4,-4,-4,-4,-47,60.3,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1469.1,-40,12.1,10.67,10.86,1000,10.6684,0,0,0,0,-0.15,1.04,-0.01,99.99543,0
719.317,14.5,0,14.02,0.5,-0.7,0,217,1395,1391,6,104,13.29,12,12.1,9.9,241,1031.6,1015.5,2526,0,7,-5,-5,-5,-5,-5,-5,-49,59.8,31.09741,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1469.1,-40,12.3,10.47,10.78,1000,10.65972,0,0,0,0,-0.15,1.05,-0.01,99.99543,0
719.453,14.5,0,14.02,0.5,-0.8,0,217,1395,1391,6,104,13.34,12,12.1,9.8,241,1040.4,1015.5,2500,0,7,-5,-5,-5,-5,-5,-5,-48,60.7,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1448.6,-40,12.1,10.42,10.69,1000,10.42535,0,0,0,0,-0.15,1.43,-0.01,99.99543,0
719.572,14.5,0,14.06,0.5,-0.8,0,217,1395,1391,6,106,14.15,12,12.1,9.7,241,1045.5,1015.5,2505,0,7,-5,-5,-5,-5,-5,-5,-48,60.7,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1429,-40,12,10.43,10.68,1000,10.41667,0,0,0,0,-0.15,1.43,-0.01,99.99543,0
719.723,14.5,0,14.1,0.5,-0.8,0,217,1396,1391,6,106,17.42,12,12.1,9.7,241,1050,1015.5,2504,0,7.2,-5,-5,-5,-5,-5,-5,-48,60.7,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1429,-40,12.1,10.44,10.68,1000,10.43403,0,0,0,0,-0.15,1.42,-0.01,99.99543,0
719.845,14.5,0,14.1,0.5,-0.8,0,217,1396,1391,6,106,21.26,12,12.1,9.8,241,1054.1,1015.5,2503,0,7.2,-5,-5,-5,-5,-5,-5,-48,60.7,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1410.4,-40,12.1,10.43,10.67,1000,10.49479,0,0,0,0,-0.15,1.42,-0.01,99.99543,0
719.978,14.5,0,14.1,0.5,-0.8,0,217,1396,1391,6,106,26.83,12,12.1,9.8,241,1057.3,1015.5,2500,0,7.2,-5,-5,-5,-5,-5,-5,-48,60.7,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1392.6,-40,12.2,10.43,10.66,1000,10.52951,0,0,0,0,-0.15,1.42,-0.01,99.99543,0
720.103,14.5,0,14.07,0.5,-0.8,0,217,1396,1391,6,106,34.14,12,12.1,9.8,241,1061.4,1015.5,2498,0,7.2,-5,-5,-5,-5,-5,-5,-48,60.3,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1392.6,-40,12.2,10.42,10.65,1000,10.54688,0,0,0,0,-0.15,1.42,-0.01,99.99543,0
720.235,14.5,0,14.07,0.5,-0.8,0,217,1396,1391,6,106,44.13,12,12.1,9.8,241,1064.8,1015.5,2494,0,7.2,-5,-5,-5,-5,-5,-5,-48,60.3,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1375.7,-40,12.1,10.38,10.63,1000,10.43403,0,0,0,0,-0.15,1.42,-0.01,99.99543,0
720.355,14.5,0,14.06,0.5,-0.8,0,217,1398,1391,6,106,56.14,12,12.1,9.7,241,1067.2,1015.5,2488,0,7.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-48,59.4,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1375.7,-40,12.1,10.36,10.62,1000,10.44271,0,0,0,0,-0.15,1.42,-0.01,99.99543,0
720.512,14.5,0,14.05,0.5,-0.8,0,217,1400,1391,6,106,59.38,12,12.1,9.8,241,1070.2,1015.5,2485,0,7.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-48,58.1,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1359.3,-40,12.2,10.36,10.6,1000,10.44271,0,0,0,0,-0.15,1.42,-0.01,99.99543,0
720.627,14.5,0,14.05,0.5,-0.8,0,217,1400,1400,6,106,65.01,12,12.1,9.8,241,1073.7,1015.5,2482,0,7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-48,56.9,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1343.7,-40,12.2,10.33,10.59,1000,10.46875,0,0,0,0,-0.15,1.43,-0.01,99.99543,0
720.748,14.5,0,14.1,0.5,-0.8,0,217,1400,1400,6,106,73.65,12,12.1,9.8,241,1075.5,1015.5,2476,0,7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-48,56.4,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1343.7,-40,12.3,10.31,10.57,1000,10.46875,0,0,0,0,0,1.43,-0.01,99.99543,0
720.888,14.5,0,14.3,0.5,-0.8,0,216,1402,1400,6,106,82.43,12,12.1,9.8,241,1078.2,1015.5,2472,0,7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-46,56.4,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1328.5,-40,12.3,10.3,10.55,1000,10.49479,0,0,0,0,0,1.43,-0.01,99.99543,0
721.015,14.5,0,14.3,0.5,-0.8,0,216,1402,1400,6,106,92.9,12,12.1,9.8,241,1079.9,1015.5,2456,0,7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-47,56.4,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1313.8,-40,12.4,10.17,10.48,1000,10.46875,0,0,0,0,0,1.45,-0.01,99.99543,0
721.123,14.5,0,14.59,0.5,-0.8,0,216,1402,1400,6,106,103.7,12,12,9.6,241,1082.9,1015.5,2404,0,6.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-46,56.9,31.64063,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1313.8,-40,12.4,9.9,10.29,1000,10.23438,0,0,0,0,0,1.49,-0.01,99.99543,0
721.253,14.5,0,14.59,0.5,-0.8,0,216,1404,1400,6,106,105.39,12,12,9.3,241,1084.8,1015.5,2312,0,6.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-46,57.7,32.72095,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1299.9,-40,12.2,9.24,9.8,1000,9.49653,0,0,0,0,0,1.6,-0.01,99.99543,0
721.402,14.5,0,14.81,0.5,-0.8,0,216,1404,1400,6,106,111.13,12,12,8.5,241,1087.5,1015.5,2130,0,6.2,-5,-5,-5,-5,-5,-5,-45,58.5,32.79419,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1304.1,-40,13.6,9.82,9.94,1000,9.14062,8,8,8,0,-0.15,1.5,-0.01,99.99543,0
721.522,14.5,0,14.81,0.5,-0.8,0,216,1404,1400,6,108,130.07,13.5,13.9,9,241,1009.5,1015.5,2008,0,6.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-30,56.9,30.9784,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1304.1,-40,14.1,9.38,9.84,1000,9.62674,8,8,8,0,-0.15,1.19,-0.01,99.99543,0
