﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.1.1 00000FEF81A001 v1.07 stg2 93_98
571.495,14.54,100,14.04,12.2,12.1,13.3,214,1279,1274,3,111,12.61,141,149.6,265,230,2200.1,2175.6,5804,-6.3,99.9,5.5,6.6,7,6.6,6.6,7.5,398,71.4,44.18793,2.32,13.1,0,42.5,40.9,1,-3,-1.9,-1.5,-1.9,-1.9,0,1682.4,-40,140.8,301.27,352.14,1000,287.3004,0,0,0,0,1.8,0.85,0.04,64.19831,0
571.615,14.54,100,14.04,11.9,11.9,13,214,1279,1274,3,111,12.56,139.5,147.7,265.1,230,2167.7,2175.6,5890,-6.2,99.9,5.8,6.6,7,6.6,6.6,7.5,388,71.1,45.54444,2.3,12.8,0,43.3,41.5,1,-2.7,-1.9,-1.5,-1.9,-1.9,0,1690,-40,139.2,301.02,353.09,1000,287.6129,0,0,0,0,1.77,0.86,0.04,64.9994,0
571.720,14.54,100,14.04,11.7,11.7,12.6,214,1290,1283,3,111,12.45,138,145.4,265.9,230,2163.2,2175.6,5960,-6.3,99.9,6.3,7.1,7.8,7.1,7.1,7.9,382,71.4,44.32526,2.27,12.4,0,42.5,42.1,1,-2.7,-1.9,-1.2,-1.5,-1.5,0,1690,-40,137.9,300.27,353.79,1000,288.4028,0,0,0,-1.19,1.59,0.85,0.04,64.33411,0
571.851,14.54,100,14.04,11.5,11.5,12.4,214,1299,1292,3,111,12.36,136.5,143.7,265.5,230,2187.8,2175.6,6009,-6.5,99.9,6.8,8,8.3,8,8,8.4,379,71.1,45.66651,2.25,12.2,0,44.2,42.6,1,-2.7,-1.5,-1.2,-1.5,-1.5,0,1695.4,-40,136.5,300.47,354.33,1000,288.4636,0,0,0,0,1.63,0.88,0.04,64.9994,0
571.975,14.54,100,14.04,11.2,11.2,12.1,214,1299,1292,3,111,12.36,135,142.4,265.4,230,2173.8,2175.6,6097,-6.3,99.9,7.2,8,8.3,8,8,8.4,369,72.6,46.65833,2.23,12,0,44.7,43,1,-2.3,-1.5,-1.2,-1.5,-1.5,0,1695.4,-40,135.3,301.43,354.9,1000,288.9063,0,0,0,0,1.69,0.88,0.04,64.9994,0
572.112,14.54,100,14.03,11.1,11,12,214,1308,1301,4,111,12.3,134.2,141.6,265.9,230,2193.8,2175.6,6150,-7,99.9,7.7,8.5,8.9,8.5,8.5,8.9,364,72.7,47.05964,2.21,11.9,0,45.5,43.4,1,-2.3,-1.5,-0.8,-1.2,-1.2,0,1699.9,-40,134.1,302.69,355.58,1000,288.3507,0,0,0,0.28,1.83,0.88,0.04,64.9994,0
572.245,14.54,0,14.03,10.8,10.8,10.9,214,1317,1310,4,111,12.35,132,135.4,263.4,230,2184.8,2175.6,6130,-7.4,99.4,1,1,1,1,1,1,342,67.8,1.36871,2.01,4.4,1,0,30.5,1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,1704.4,-40,118.7,176.09,315.94,1000,271.6493,0,0,4,-32.3,0,0,-0.06,0.00305,0
572.353,14.54,0,14.04,12.9,4.7,0.9,214,1317,1310,4,111,19.89,91.5,23.1,164.3,230,1464.8,1159,5536,0,26.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,30,48.8,25.77515,1.35,0.9,1,4.7,4.7,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,1704.4,-40,91.1,48.94,186.34,1000,172.9948,0,0,0,-8.13,0,1.11,-0.09,81.72456,0
572.490,14.54,0,14.03,9.8,5,0.9,214,1324,1319,4,111,35.57,79.5,21.3,134.2,230,929.2,1015.3,5176,0,25,-8.9,-8.9,-8.9,-8.9,-8.9,-8.9,-16,55.8,26.49841,1.11,0.9,1,0.9,0.9,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,1743.4,-40,67,42.31,99.13,1000,119.1753,8,8,8,0,0,0.37,-0.07,97.36634,0
572.591,14.54,0,14.03,8.8,4.5,0.9,214,1324,1319,4,111,31.92,65.2,21,104.1,230,956.2,1015.3,4872,0,23.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-24,56.1,25.85755,1,0,1,0.5,0.5,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,1772.6,-40,62.8,39.64,69.48,1000,110.3993,8,8,8,-0.6,0,0.35,-0.07,97.41059,0
572.731,14.54,0,14.04,8.2,4.6,0,214,1330,1328,4,111,32.83,56.2,20.7,87.4,230,977.3,1015.3,4800,0,22.8,-5.9,-5.9,-5.9,-5.9,-5.9,-5.9,-30,55.2,25.61341,1,0.5,1,0.4,0.4,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,1772.6,-40,54.5,39,51.26,1000,93.71528,8,8,8,0,0,0.4,-0.06,97.61658,0
572.845,14.54,0,14.04,7.3,3.9,0.6,214,1335,1328,4,111,33.61,49.5,20.9,77.9,230,993.8,1015.3,4821,0,21.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-34,55.6,25.36621,1.03,0.5,1,0.3,0.3,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,1803.2,-40,46.3,37.3,42.05,1000,79.47049,0,0,0,0,0,0.36,-0.05,97.71729,0
572.965,14.54,0,14.05,6.4,3.5,0.3,214,1335,1328,5,111,44.77,40.5,24.9,63.5,230,1052,1015.3,4788,0,19.1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-50,54,24.09058,1.03,0.2,1,0.3,0.3,1,0,0,0,-0.8,-0.8,0,1803.2,-40,37.2,42.4,42.12,1000,63.94098,0,0,0,0,0,0.32,-0.05,97.8592,0
573.085,14.54,0,14.06,5.5,3,0,214,1339,1337,5,111,59.59,30.8,24.6,47.9,230,1038.9,1015.3,4738,0,17.6,-5,-5,-5,-5,-5,-5,-58,52.7,22.91565,1,0,1,0.3,0.3,1,0,0,0,0,0,0,1757.3,-40,24.4,40.16,41.71,1000,43.35938,0,0,0,0,0,0.62,-0.04,98.19184,0
573.191,14.54,0,14.06,4.7,1.5,0,214,1339,1337,5,111,73.98,21.8,24.3,33.1,230,1039.2,1015.3,4672,0,11,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,52.4,22.2229,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1720.6,-40,21.2,38.26,40.81,1000,34.45312,0,0,0,0,0,0.64,-0.04,98.72437,0
573.310,14.54,0,14.06,3.9,0.8,0,214,1341,1337,5,111,79.39,21,23.6,31.1,230,1048.4,1015.3,4569,0,12.4,-1,-1,-1,-1,-1,-1,-59,52.1,22.56165,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1720.6,-40,21.3,36.09,39.39,1000,33.15104,0,0,0,0,0,0.65,-0.04,98.8083,0
573.412,14.54,0,14.06,3.3,0.5,0,214,1341,1337,5,111,88.16,21,22.8,30.4,230,1057,1015.3,4420,0,12.5,-2,-2,-2,-2,-2,-2,-58,53.9,25.35095,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1688.4,-40,21.1,32.76,37.42,1000,32.29167,0,0,0,0,-0.6,0.68,-0.03,99.50105,0
573.532,14.54,0,14.06,2.9,0,0,214,1342,1337,5,111,96.6,19.5,20,27,230,1065.7,1015.3,4232,0,11.2,-2,-2,-2,-2,-2,-2,-57,58.1,30.48706,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1688.4,-40,18,24.95,32.65,1000,27.4566,0,0,0,0,-0.59,0.83,-0.03,99.99543,0
573.675,14.55,0,14.06,2.5,-0.4,0,214,1344,1337,5,111,102.34,15,15.1,19.9,230,1074,1015.3,3970,0,8.6,-1,-1,-1,-1,-1,-1,-58,62.5,32.91932,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1658.7,-40,12.8,16.71,24.97,1000,17.46528,0,0,0,0,-0.51,1.08,-0.03,99.99543,0
573.800,14.54,0,14.06,2.1,-0.4,0,214,1344,1337,5,111,110.78,12,12.5,14.9,230,1071.8,1015.3,3690,0,7.8,5,5,5,5,5,5,-57,62.7,32.82471,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1660.1,-40,12.6,15.58,19.83,1000,15.9375,8,8,8,0,-0.45,1.05,-0.03,99.99543,0
573.925,14.54,0,14.04,1.9,-0.5,0,214,1344,1337,5,111,110.78,14.2,14.6,16.6,230,973.1,1015.3,3502,0,7.7,6.8,6.8,6.8,6.8,6.8,6.8,-40,62.5,32.33643,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1660.1,-40,15.4,18.82,19.43,1000,18.34201,8,8,8,0,-0.4,0.59,-0.04,99.99543,0
574.042,14.54,0,14.04,1.6,-0.6,0,214,1344,1337,5,111,53.53,15,15.6,17,230,995.9,1015.3,3466,0,8.7,4.8,4.8,4.8,4.8,4.8,4.8,-38,60.4,30.69763,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1657.9,-40,13.5,15.61,18.52,1000,18.06424,8,8,8,0,-0.36,0.72,-0.04,99.99543,0
574.162,14.54,0,14.03,1.5,-0.5,0,214,1344,1337,5,111,30.87,12,12.4,13.9,230,1012.6,1015.3,3450,0,8,5,5,5,5,5,5,-43,60.5,30.70069,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1657.9,-40,12.5,14.89,16.93,1000,14.96528,0,0,0,0,-0.33,0.73,-0.04,99.99543,0
574.290,14.54,0,14.01,1.3,-0.5,0,214,1346,1346,5,111,23.06,12,12.4,13.8,230,1014.5,1015.3,3429,0,7.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,60.5,30.70069,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1654.5,-40,12.5,14.73,15.81,1000,14.85243,0,0,0,0,-0.3,0.73,-0.04,99.99543,0
574.400,14.54,0,14.01,1.2,-0.6,0,214,1346,1346,5,111,18.72,12,12.4,13.7,230,1039.1,1015.3,3403,0,7.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,60.5,30.70069,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1627.2,-40,12.4,14.51,15.32,1000,14.67882,0,0,0,0,-0.27,0.73,-0.04,99.99543,0
574.522,14.54,0,14,1.1,-0.7,0,214,1348,1346,5,111,17.28,12,12.4,13.5,230,1047.8,1015.3,3385,0,7.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,60.6,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1627.2,-40,12.4,14.42,15.08,1000,14.40972,0,0,0,0,-0.25,1.04,-0.03,99.99543,0
574.642,14.54,0,14,1,-0.8,0,214,1350,1346,5,111,20.94,12,12.4,13.5,230,1056.5,1015.3,3366,0,7.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-55,60.6,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1600.2,-40,12.5,14.3,14.83,1000,14.47049,0,0,0,0,-0.23,1.06,-0.03,99.99543,0
574.755,14.54,0,13.99,0.9,-0.8,0,214,1350,1346,5,111,30.22,12,12.4,13.5,230,1064.9,1015.3,3342,0,7.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-55,60.6,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1600.2,-40,12.6,14.24,14.71,1000,14.49653,0,0,0,0,-0.22,1.07,-0.03,99.99543,0
574.881,14.54,0,13.99,0.9,-0.8,0,214,1351,1346,5,111,47.26,12,12.4,13.5,230,1070.2,1015.3,3321,0,7.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-55,60.6,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1574.1,-40,12.7,14.15,14.58,1000,14.49653,0,0,0,0,-0.21,1.07,-0.03,99.99543,0
575.036,14.54,0,13.99,0.8,-0.8,0,214,1351,1346,5,111,59.37,12,12.4,13.5,230,1076.4,1015.3,3306,0,8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-55,60.6,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1549.2,-40,12.8,14.07,14.48,1000,14.50521,0,0,0,0,-0.2,1.08,-0.03,99.99543,0
575.155,14.54,0,13.99,0.8,-0.8,0,214,1353,1346,5,111,65.32,12,12.4,13.1,230,1083.5,1015.3,3294,0,8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,60.6,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1549.2,-40,12.3,14,14.41,1000,14.0191,0,0,0,0,-0.19,1.08,-0.03,99.99543,0
575.275,14.54,0,13.98,0.7,-0.8,0,216,1355,1355,5,111,78.03,12,12.4,13.1,230,1090.3,1015.3,3286,0,8.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,60.6,30.73425,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1525.3,-40,12.3,13.98,14.37,1000,13.96701,0,0,0,0,-0.2,1.07,-0.03,99.99543,0
575.394,14.54,0,13.98,0.9,-0.7,0,216,1355,1355,5,111,84.45,12,12.4,13,230,1094.5,1015.3,3274,0,8.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,59.3,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1502.2,-40,12.2,13.94,14.33,1000,13.85417,0,0,0,0,-0.21,1.08,-0.03,99.99543,0
575.515,14.54,0,13.98,0.9,-0.7,0,216,1357,1355,5,111,94.24,12,12.4,12.9,230,1099.6,1015.3,3272,0,7.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,58,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1502.2,-40,12.3,13.92,14.3,1000,13.80208,0,0,0,0,-0.21,1.08,-0.03,99.99543,0
575.635,14.54,0,13.98,0.8,-0.7,0,216,1359,1355,5,111,102.01,12,12.4,12.9,230,1104.2,1015.3,3264,0,7.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,57.2,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1480.1,-40,12.3,13.9,14.27,1000,13.82813,0,0,0,0,-0.21,1.08,-0.03,99.99543,0
575.785,14.54,0,14.01,0.8,-0.7,0,216,1359,1355,5,111,110.45,12,12.4,12.9,230,1108.5,1015.3,3264,0,7.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,56.7,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1458.9,-40,12.3,13.88,14.24,1000,13.83681,0,0,0,0,-0.21,1.08,-0.03,99.99543,0
575.900,14.54,0,14.18,0.8,-0.7,0,216,1360,1355,5,111,115.51,12,12.3,12.9,230,1113.9,1015.3,3256,0,7.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-55,56.7,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1458.9,-40,12.3,13.84,14.21,1000,13.83681,0,0,0,0,-0.21,1.09,-0.03,99.99543,0
576.026,14.54,0,14.18,0.8,-0.7,0,216,1360,1355,5,111,124.21,12,12.3,12.9,230,1117.5,1015.3,3250,0,7.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-55,56.7,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1438.3,-40,12.4,13.82,14.18,1000,13.83681,0,0,0,0,-0.21,1.09,-0.03,99.99543,0
576.145,14.54,0,14.48,0.8,-0.7,0,216,1362,1355,5,111,130.89,12,12.3,12.9,230,1122.4,1015.3,3248,0,7.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-55,56.7,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1438.3,-40,12.4,13.8,14.16,1000,13.85417,0,0,0,0,-0.21,1.09,-0.03,99.99543,0
576.261,14.54,0,14.48,0.8,-0.7,0,216,1364,1364,5,111,142.58,12,12.3,12.9,230,1126.1,1015.3,3239,0,7.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-55,56.7,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1418.5,-40,12.4,13.78,14.14,1000,13.86285,0,0,0,0,-0.21,1.11,-0.03,99.99543,0
576.382,14.54,0,14.7,0.8,-0.8,0,216,1364,1364,5,111,150.09,12,12.3,12.9,230,1130,1015.3,3237,0,7.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-55,56.7,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1399.5,-40,12.4,13.76,14.13,1000,13.86285,0,0,0,0,-0.2,1.1,-0.03,99.99543,0
576.491,14.54,0,14.79,0.8,-0.8,0,216,1366,1364,5,111,152.6,12,12.3,12.9,230,1134.4,1015.3,3234,0,7.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-55,56.7,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1399.5,-40,12.4,13.74,14.11,1000,13.86285,0,0,0,0,-0.2,1.1,-0.03,99.99543,0
576.626,14.54,0,14.79,0.8,-0.8,0,216,1366,1364,5,111,160.11,12,12.3,12.9,230,1137.2,1015.3,3226,0,7.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,56.7,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1381.1,-40,12.5,13.72,14.09,1000,13.86285,0,0,0,0,-0.2,1.1,-0.03,99.99543,0
576.745,14.54,0,14.8,0.8,-0.8,0,216,1368,1364,5,111,165.04,12,12.3,12.9,230,1140.4,1015.3,3220,0,8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-55,56.7,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1381.1,-40,12.5,13.7,14.07,1000,13.87153,0,0,0,0,-0.2,1.1,-0.03,99.99543,0
576.865,14.54,0,14.8,0.8,-0.8,0,216,1369,1364,5,113,169.94,12,12.3,12.9,230,1144.3,1015.3,3214,0,8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-55,56.7,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1363.5,-40,12.5,13.69,14.04,1000,13.86285,0,0,0,0,-0.2,1.1,-0.03,99.99543,0
576.995,14.54,0,14.8,0.8,-0.8,0,216,1369,1364,5,113,174.83,12,12.3,12.8,230,1148,1015.3,3212,0,8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-55,56.7,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1346.5,-40,12.3,13.65,14.03,1000,13.60243,0,0,0,0,-0.2,1.11,-0.03,99.99543,0
577.124,14.54,0,14.8,0.8,-0.8,0,216,1371,1364,5,113,181.36,12,12.3,12.7,230,1152,1015.3,3206,0,8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-55,56.7,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1346.5,-40,12.3,13.63,14.01,1000,13.59375,0,0,0,0,-0.2,1.11,-0.03,99.99543,0
577.285,14.54,0,14.8,0.8,-0.8,0,216,1373,1364,5,113,194.42,12,12.3,12.7,230,1155,1015.3,3204,0,8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-55,56.7,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1330.2,-40,12.3,13.59,13.97,1000,13.60243,0,0,0,0,-0.2,1.11,-0.03,99.99543,0
577.395,14.54,0,14.8,0.8,-0.7,0,216,1373,1364,5,113,199.31,12,12.3,12.5,232,1160.4,1015.3,3196,0,8,-1,-1,-1,-1,-1,-1,-55,56.3,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1314.5,-40,12.2,13.55,13.95,1000,13.42882,0,0,0,0,-0.19,1.12,-0.03,99.99543,0
577.525,14.54,0,14.8,0.8,-0.7,0,216,1375,1373,5,113,194.42,12,12.3,12.5,232,1162.6,1015.3,3188,0,8,-1,-1,-1,-1,-1,-1,-56,56.3,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1314.5,-40,12.1,13.52,13.92,1000,13.37674,0,0,0,0,-0.19,1.12,-0.03,99.99543,0
577.639,14.54,0,14.8,0.8,-0.7,0,216,1375,1373,5,113,209.1,12,12.3,12.4,232,1165.7,1015.3,3184,0,8,-1,-1,-1,-1,-1,-1,-55,56.3,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1299.4,-40,12.1,13.52,13.9,1000,13.26389,0,0,0,0,-0.19,1.12,-0.03,99.99543,0
577.767,14.54,0,14.81,0.8,-0.7,0,216,1375,1373,5,113,213.99,12,12.3,12.4,232,1169.8,1015.3,3181,0,8,-1,-1,-1,-1,-1,-1,-55,56.3,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1299.4,-40,12.1,13.49,13.87,1000,13.25521,0,0,0,0,-0.19,1.12,-0.03,99.99543,0
577.885,14.54,0,14.84,0.8,-0.7,0,216,1377,1373,5,113,209.1,12,12.3,12.4,232,1173.1,1015.3,3176,0,8,-1,-1,-1,-1,-1,-1,-55,56.3,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1284.8,-40,12.1,13.46,13.84,1000,13.25521,0,0,0,0,-0.19,1.13,-0.03,99.99543,0
578.053,14.54,0,14.84,0.8,-0.7,0,216,1377,1373,5,113,210.73,12,12.3,12.4,232,1175.4,1015.3,3170,0,8,-1,-1,-1,-1,-1,-1,-55,56.3,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1270.8,-40,12.1,13.45,13.83,1000,13.25521,0,0,0,0,-0.19,1.13,-0.03,99.99543,0
578.192,14.54,0,14.88,0.8,-0.7,0,216,1378,1373,5,113,217.26,12,12.3,12.4,232,1179.7,1015.3,3164,0,8,-1,-1,-1,-1,-1,-1,-55,56.3,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1257.3,-40,12.1,13.42,13.8,1000,13.25521,0,0,0,0,-0.19,1.13,-0.03,99.99543,0
578.305,14.54,0,14.9,0.8,-0.7,0,216,1380,1373,5,113,227.05,12,12.3,12.4,232,1183.2,1015.3,3158,0,7.9,-1,-1,-1,-1,-1,-1,-55,56.3,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1257.3,-40,12.2,13.4,13.78,1000,13.26389,0,0,0,0,-0.19,1.14,-0.03,99.99543,0
578.415,14.54,0,14.9,0.8,-0.7,0,216,1380,1373,5,113,227.05,12,12.3,12.4,232,1186.2,1015.3,3153,0,7.9,-1,-1,-1,-1,-1,-1,-55,56.3,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1244.1,-40,12.2,13.39,13.76,1000,13.24653,0,0,0,0,-0.19,1.14,-0.03,99.99543,0
578.528,14.54,0,14.9,0.8,-0.7,0,216,1382,1373,5,113,218.89,12,12.3,12.4,232,1188.6,1015.3,3148,0,7.9,-1,-1,-1,-1,-1,-1,-55,56.3,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1244.1,-40,12.2,13.36,13.73,1000,13.26389,0,0,0,0,-0.19,1.14,-0.03,99.99543,0
578.653,14.54,0,14.9,0.8,-0.7,0,216,1384,1382,5,113,228.68,12,12.3,12.4,232,1191.2,1015.3,3143,0,7.9,-1,-1,-1,-1,-1,-1,-55,56.3,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1231.5,-40,12.2,13.32,13.71,1000,13.25521,0,0,0,0,-0.19,1.14,-0.03,99.99543,0
578.782,14.54,0,14.9,0.8,-0.7,0,216,1384,1382,5,113,218.89,12,12.3,12.4,232,1194,1015.3,3138,0,7.9,-1,-1,-1,-1,-1,-1,-55,56.7,30.72815,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1219.5,-40,12.3,13.29,13.68,1000,13.24653,0,0,0,0,-0.19,1.15,-0.03,99.99543,0
578.936,14.54,0,14.9,0.8,-0.7,0,216,1384,1382,5,115,215.63,12,12.3,12.4,232,1196.9,1015.3,3131,0,7.9,-1,-1,-1,-1,-1,-1,-55,56.3,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1219.5,-40,12.3,13.26,13.65,1000,13.25521,0,0,0,0,-0.19,1.15,-0.03,99.99543,0
579.076,14.54,0,14.9,0.7,-0.7,0,216,1386,1382,5,115,223.78,12,12.3,12.4,232,1200.2,1015.3,3124,0,7.9,-1,-1,-1,-1,-1,-1,-55,56.7,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1207.8,-40,12.3,13.24,13.63,1000,13.22917,0,0,0,0,-0.19,1.15,-0.03,99.99543,0
