﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.0.9 00000FEF81A001 v1.07 stg1 93_98
159.756,14.31,22.7,1,0,207,6,100,14.42,23.2,24.2,25.5,234,1286.1,1275.8,3320,-3.7,13.6,30.7,30.7,30.7,30.7,30.7,30.7,32,54.9,27.62451,1,0,0,0.2,0.2,1,0,0,0,0,0,0,26.1,31.34,27.29,1000,28.88889,0,0,0,0,-0.25,0.48,-0.03,99.9939,0
159.856,14.31,26.3,0.9,0,207,6,100,14.57,30.8,32,33.3,234,1684,1853.6,3323,-3.5,17,25,25,25,25,25,25,50,54.1,25.93384,1,0,0,0.3,0.3,1,0,0,0,0,0,0,35.9,42.11,32.98,1000,37.55209,0,0,0,0,-0.24,0.38,-0.03,99.53614,0
159.983,14.31,28.6,0.8,0,207,6,100,13.95,40.5,43.1,43.6,234,2287.5,2338.5,3323,-6.4,21.4,24.6,24.6,24.6,24.6,24.6,24.6,88,52.3,21.63696,1.03,0.8,0,0.4,0.4,1,0,0,0,0,0,0,51,62.17,46.95,1000,53.42882,0,0,0,0.2,0.03,0.36,0,97.92023,0
160.073,14.31,31,0.6,0.8,207,6,100,15.04,58.5,59.1,62.8,234,2443.2,2437.9,3333,-3.4,35.5,18.3,18.3,18.3,18.3,18.3,18.3,146,48.1,38.80005,1.13,4.1,0,5,0.7,1,0,0,0,0,0,0,63.9,72.9,56.11,1000,68.02952,0,0,0,1.31,2.99,4,0,99.3866,0
160.193,14.31,32.5,1.5,4.7,207,6,100,14.54,67.5,69.5,73.1,234,2439.8,2465.1,3328,-4.7,63.2,18.1,18.1,18.1,18.1,18.1,18.1,186,64.3,39.19983,1.32,5,0,5.2,1.5,1,0,0,0,0,0,0,75.3,87.94,70.2,1000,82.51736,0,0,0,0,3.72,1.34,0,99.38203,0
160.367,14.31,32.9,2.9,5.4,207,6,100,14.34,80.2,84.1,86.7,234,2465.1,2489.1,3326,-5.7,65.6,10,10,10,10,10,10,215,46.3,0,1.39,4.9,0,1.6,1.9,1,0,0,0,0,0,0,93.5,100.39,88.45,1000,106.5972,0,0,0,-0.95,0.63,0.32,0.03,0.01373,0
160.483,14.31,34.9,5.7,4.8,207,6,100,15.08,91.5,89.4,99,234,2498.9,2503.6,3336,-4.3,27.7,3.9,3.9,3.9,3.9,3.9,3.9,252,20.7,2.95715,1.38,5.1,0,1.2,2.1,1,0,0,0,0,0,0,90.2,107.62,97.99,1000,104.757,0,0,0,-0.36,-0.6,0.28,-0.03,20.47119,0
160.661,14.31,36.9,5.2,5.7,207,6,100,15.78,93.8,98.3,101.9,234,2512.1,2512.6,3344,3.2,32.9,12.8,12.8,12.8,12.8,12.8,12.8,280,40.1,21.31348,1.43,6,0,5.5,2.6,1,0,0,0,0,0,0,100.9,119.75,108.79,1000,110.9288,0,0,0,1.24,1.68,0.88,0.04,96.27229,0
160.763,14.31,44.3,4.7,7.6,207,6,100,14.43,101.2,125.2,110.3,234,2564.6,2534.3,3356,2.8,71.5,11.4,11.4,11.4,11.4,11.4,9.5,322,67.5,47.99195,1.61,9.4,0,16.9,4.4,1,-3,-3,0,0,0,-3,103.8,155.66,135.06,1000,118.3333,0,0,0,3.21,9.29,1.04,0.04,99.9878,0
160.883,14.31,59.6,6.2,10.7,207,6,100,14.34,108,144.4,118.1,234,2560.9,2544.4,3370,1.8,78.8,7.5,7.5,9.6,9.6,7.5,7.5,326,71,28.60413,1.86,12.7,0,15.6,6.8,1,-3,-3,0,0,-3,-3,118.5,180.45,159.77,1000,131.875,0,0,0,3.44,5.38,0.81,0.04,97.7295,0
160.988,14.31,100,9.3,13.3,207,6,100,14.1,126,160.9,137.5,234,2543,2548.2,3384,-1.4,81.4,3.5,3.5,5.8,5.8,3.5,3.5,362,50,24.58496,2,13.4,0,12.4,8.4,1,-3,-3,0,0,-3,-3,135.1,186.09,177.18,1000,151.0504,0,0,0,0,3.94,0.72,0.03,91.13313,0
161.083,14.31,100,12.3,13.4,207,6,100,13.84,142.5,161,156.7,234,2531.9,2548,3392,-5.2,76.4,1.5,1.5,3.8,3.8,1.5,1.8,410,32.7,19.56177,2.04,13.5,0,7.5,9.6,1,-3,-3,-3,0,-3,-2.7,151.1,189.18,188.04,1000,172.0833,0,0,0,-2.42,0.33,0.53,0.01,62.84943,0
161.216,14.31,100,13.9,13.5,207,6,100,13.49,153.8,161.2,169.5,234,2524.5,2543.7,3412,-8.5,74.5,1.3,1.3,1,3.3,1,1.3,463,43,20.93048,2.06,13.5,0,8.8,10.6,1,-2.7,-2.7,-3,0,-2.7,-2.7,153.8,190.89,196.06,1000,183.1858,0,0,0,-0.99,-0.77,0.58,-0.02,62.65259,0
161.317,14.31,100,13.5,13.5,207,6,100,13.88,152.2,161.5,168.2,234,2553,2541.4,3413,-5.8,74.9,1.3,1.3,1,3.4,1.3,1.3,470,48.5,25.35706,2.06,13.5,0,11.3,11.1,1,-2.7,-2.7,-3,0,-2.7,-2.3,151.4,191.57,200.33,1000,181.1892,0,0,0,0.37,-0.2,0.7,0,77.80762,0
161.440,14.31,100,13.3,13.5,207,6,100,13.72,150.8,161.6,167.5,234,2553.2,2536.9,3448,-5.2,75.6,1.3,1.3,1,3.2,1.3,1.7,462,49.9,25.51727,2.07,13.6,0,12.4,11.6,1,-2.3,-2.3,-3,0,-2.7,-2.3,151.4,192.55,203.77,1000,180.5469,0,0,0,0.43,0.38,0.71,0.01,78.63618,0
161.577,14.31,100,13.5,13.7,207,6,100,13.49,152.2,161.8,169.7,234,2537.2,2534.8,3460,-5.5,76.2,2.2,2.2,1.8,3.8,2.2,2.2,467,50.1,25.17395,2.08,13.9,0,12.3,12,1,-2.3,-2.3,-2.7,0,-2.3,-2.3,154.6,194.36,206.58,1000,184.6788,0,0,0,0,0.33,0.7,0.01,76.1551,0
161.783,14.31,100,14.2,14.1,207,6,100,13.44,156,162.2,175.5,234,2529.1,2529,3482,-6.1,76.4,2.7,2.7,2.3,4.1,2.7,3.1,486,49.2,25.41962,2.12,14.4,0,12.1,12.7,1,-1.9,-1.9,-2.3,0,-2.3,-1.9,159.3,196.9,210.1,1000,192.6736,0,0,0,-0.27,-0.29,0.69,0,73.68623,0
161.887,14.31,100,14.8,14.5,207,6,100,13.42,159.8,162.5,180.8,234,2530.9,2522.4,3498,-7,76.6,3.1,3.1,2.7,4.9,3.1,3.1,508,50.7,26.42212,2.14,14.6,0,12.5,12.9,1,-1.9,-1.9,-2.3,0,-1.9,-1.9,160.8,197.84,211.05,1000,195.2691,0,0,0,0,-0.33,0.71,0,75.26704,0
161.995,14.31,100,15,14.7,207,6,102,13.42,160.5,162.7,182.8,234,2521.7,2518.9,3506,-7.3,76.8,3.1,3.1,2.7,4.2,3.1,3.5,510,50.8,25.93689,2.15,14.7,0,12.4,13.2,1,-1.9,-1.9,-2.3,0,-4.9,-1.5,162.4,199.35,212.55,1000,197.8733,0,0,0,-0.18,-0.59,0.69,-0.01,71.95893,0
162.127,14.31,100,15.1,14.6,207,6,102,13.39,162.8,162.9,185.9,234,2506.7,2514.5,3534,-7.6,76.6,3.5,3.5,2.7,4.1,0.1,3.5,512,48.9,24.92676,2.16,14.6,0,11.7,13.4,1,-1.5,-1.5,-1.9,0,-4.9,-1.5,163.1,200.72,214.11,1000,200.6771,0,0,0,-0.79,-0.85,0.66,-0.02,67.27753,0
162.239,14.31,100,15.4,14.6,207,6,102,13.42,162.8,163.2,186.6,234,2518.4,2510.1,3560,-7.9,59.5,3,3,2.6,3.5,-0.4,3,512,48.9,25.177,2.16,14.6,0,11.8,13.5,1,-1.5,-1.5,-1.9,0,-4.9,-1.2,162.9,202.1,215.69,1000,201.1806,0,0,0,-0.72,-0.97,0.66,-0.03,67.74293,0
162.378,14.31,100,15.4,14.6,207,6,102,13.52,162.8,163.4,187.8,234,2510.1,2508.2,3575,-7.4,60.2,3,3,2.6,3.6,-0.4,3.3,512,50.4,26.63422,2.16,14.7,0,12.6,13.6,1,-1.2,-1.5,-1.9,0,-4.9,-1.2,163.2,203.43,217.26,1000,202.8125,0,0,0,0,-0.97,0.69,-0.03,71.17768,0
162.498,14.31,100,15.4,14.7,207,6,102,13.44,162.8,163.7,189.3,234,2513.3,2500.1,3598,-7.4,60.1,3.3,3.3,3,3.6,0,3.3,514,50.5,26.45569,2.16,14.7,0,12.7,13.7,1,-1.2,-4.2,-1.5,0,-4.5,-1.2,163.7,204.84,219.1,1000,204.6267,0,0,0,0,-0.97,0.68,-0.03,69.50837,0
162.610,14.31,100,15.4,14.7,207,6,102,13.43,163.5,163.9,190.7,234,2506.8,2498.1,3600,-7.5,60.4,3.3,0.3,3,3.5,0,3.3,511,50.8,26.55182,2.17,14.7,0,12.8,13.8,1,-1.2,-4.2,-1.5,0,-4.5,-0.8,163.9,206.12,220.65,1000,205.8073,0,0,0,0,-0.99,0.68,-0.03,69.09638,0
162.811,14.31,100,15.4,14.7,207,6,102,13.39,163.5,164.2,191.9,234,2491.5,2494.3,3615,-7.6,60.6,3.3,0.3,3,3.5,0,3.5,511,50.8,26.68305,2.17,14.7,0,13,13.9,1,-0.8,-4.2,-1.2,0,-4.2,-0.8,164.3,208.29,223.28,1000,207.9601,0,0,0,0,-0.98,0.67,-0.18,68.26325,0
162.967,14.31,100,15.4,14.7,207,6,102,13.39,164.2,164.6,193.9,234,2486.6,2486.7,3660,-7.6,61.4,3.6,0.7,3.3,3.6,0.3,3.6,513,50.7,26.84937,2.17,14.7,0,13.1,14.1,1,-0.8,-3.8,-1.2,0,-4.2,-0.4,164.6,209.94,225.13,1000,209.5139,0,0,0,0,-0.97,0.67,-0.38,67.89552,0
163.073,14.31,100,15.4,14.7,207,6,104,13.33,164.2,164.8,195.4,234,2479.9,2481.5,3677,-7.9,62,3.6,0.7,3.3,3.6,0.3,3.6,510,50.7,27.11945,2.17,14.7,0,13.2,14.2,1,-0.4,-3.8,-0.8,0,-3.8,-0.4,164.8,211.09,226.76,1000,210.8594,0,0,0,0,-0.96,0.67,-0.56,68.0008,0
163.183,14.31,100,15.3,14.7,207,6,104,13.32,164.2,165.1,196.6,234,2474.4,2476.9,3685,-8.1,62.6,3.5,0.7,3.5,3.5,0.7,3.5,510,50.6,27.33002,2.18,14.7,0,13.4,14.3,1,-0.4,-3.4,-0.8,0,-3.8,-0.4,165.1,212.52,228.42,1000,212.1094,0,0,0,0,-0.93,0.67,-0.73,67.9947,0
163.293,14.31,100,15.3,14.7,207,6,104,13.29,165,165.2,197.4,234,2481.5,2473.7,3717,-8.4,63.2,3.5,1.1,3.5,3.5,0.7,3.5,511,50.7,27.45819,2.18,14.7,0,13.5,14.4,1,-0.4,-3.4,-0.8,0,-3.8,0,165.2,213.59,229.72,1000,213.2205,0,0,0,0,-0.91,0.66,-0.87,67.66969,0
163.400,14.31,100,15.3,14.7,207,6,104,13.34,165,165.4,198.6,234,2483.1,2470.4,3738,-8.3,64.5,3.5,1.1,3.5,3.5,0.7,3.5,511,50.7,27.66724,2.18,14.7,0,13.6,14.5,1,0,-3.4,-0.4,0,-3.4,0,165.4,214.62,231.03,1000,214.349,0,0,0,0,-0.89,0.66,-1,67.54304,0
163.513,14.31,100,15.3,14.7,207,6,104,13.33,165,165.6,199.6,234,2465.5,2468.1,3741,-8.5,65.7,3.5,1.1,3.5,3.5,1.1,3.5,512,50.7,27.76184,2.19,14.8,0,13.7,14.5,1,0,-3,-0.4,0,-3.4,0,165.5,215.99,232.39,1000,215.6077,0,0,0,0,-0.87,0.66,-1.15,67.07764,0
163.628,14.31,100,15.2,14.8,207,6,104,13.29,165,165.9,200.9,234,2462.7,2462.9,3752,-8.7,67.9,3.5,1.5,3.5,3.5,1.1,3.5,512,50.7,28.00141,2.19,14.8,0,13.8,14.6,1,0,-3,-0.4,0,-3.4,0,165.7,217.16,233.67,1000,216.9271,0,0,0,0.02,-0.83,0.66,-1.26,66.97388,0
163.866,14.31,100,15.2,14.8,207,6,104,13.29,165,166.1,201.5,234,2455.8,2461.6,3780,-8.9,69.3,3.5,1.5,3.5,3.5,1.5,3.5,512,50.8,28.16773,2.19,14.8,0,13.9,14.7,1,0,-3,0,0,-3,0,165.7,218.32,235.17,1000,217.6042,0,0,0,0,-0.79,0.66,-1.39,66.90522,0
163.973,14.31,100,15.1,14.8,205,6,104,13.24,165,166.5,203.2,234,2456.9,2452.4,3813,-9.8,71.1,2,2.3,5,5,2,2,511,51.1,28.67127,2.2,14.8,0,14.2,14.9,1,-3,-2.7,0,0,-3,-3,165.4,220.87,238.35,1000,219.3837,0,0,0,0,-0.73,0.66,-1.59,67.07612,0
164.097,14.31,100,15.1,14.9,205,6,106,13.27,165,166.7,203.8,234,2465.2,2449.8,3810,-9.8,72.2,2,2.3,2,5,2.3,2,510,51.4,29.14276,2.2,14.9,0,14.4,15.1,1,-3,-2.3,-3,0,-2.7,-3,165.2,221.98,239.88,1000,220.0347,0,0,0,0,-0.7,0.66,-1.67,67.73835,0
164.223,14.31,100,15.2,14.9,205,6,106,13.3,165,166.9,204.9,234,2439,2444.4,3844,-9.8,73.2,2,2.7,2,2,2.3,2,500,51.4,28.66821,2.21,14.9,0,14.7,15.3,1,-2.7,-2.3,-3,-3,-2.7,-2.7,165.8,223.39,241.66,1000,221.5104,0,0,0,0,-0.67,0.65,-1.76,65.85236,0
164.351,14.31,100,15.3,14.9,205,6,106,13.34,165.8,167.1,206.2,234,2444.4,2441.6,3854,-9.6,74.4,1.8,2.2,1.5,1.5,1.8,1.8,496,51,29.06952,2.22,15,0,14.8,15.5,1,-2.7,-2.3,-3,-3,-2.3,-2.7,166.3,224.68,243.14,1000,222.908,0,0,0,0,-0.7,0.65,-1.84,66.07514,0
164.521,14.31,100,15.3,15,205,6,106,13.28,165.8,167.4,207.9,234,2442.9,2436.3,3882,-9.8,75.5,1.8,2.6,1.8,1.5,2.2,1.8,498,50.6,28.93219,2.22,15,0,15.1,15.8,1,-2.3,-4.9,-2.7,-2.7,-2.3,-2.7,166.6,226.37,245.28,1000,225.0868,0,0,0,0,-0.73,0.64,-1.95,64.46381,0
164.637,14.31,100,15.4,15.1,205,6,108,13.26,166.5,167.7,209.6,234,2431.3,2433.2,3887,-9.8,77.1,2.2,-0.4,1.8,1.8,2.2,2.2,494,50.9,29.20532,2.23,15.1,0,15.3,16,1,-2.3,-4.9,-2.7,-2.7,-1.9,-2.3,166.9,227.71,246.93,1000,226.3542,0,0,0,0,-0.73,0.64,-2.04,64.41346,0
164.754,14.31,100,15.4,15.1,205,6,108,13.27,166.5,167.9,210.6,234,2420.7,2427.2,3908,-9.7,78.1,2.2,-0.4,2.2,1.8,2.6,2.2,496,51,29.5929,2.24,15.1,0,15.5,16.2,1,-2.3,-4.9,-2.3,-2.3,-1.9,-2.3,166.9,228.86,248.6,1000,227.5868,0,0,0,0,-0.72,0.64,-2.13,64.39973,0
164.987,14.31,100,15.4,15.2,205,6,108,13.22,166.5,168.3,211.8,234,2426.4,2421.2,3940,-9.7,79.8,2.6,0,2.2,2.2,2.6,2.6,496,51.9,30.26734,2.25,15.2,0,16,16.6,1,-1.9,-4.5,-1.9,-2.3,-4.9,-1.9,166.6,231.15,251.62,1000,228.7847,0,0,0,0,-0.55,0.65,-2.27,65.094,0
165.084,14.31,100,15.3,15.2,205,6,109,13.27,165.8,168.5,212.3,234,2399.3,2418.4,3954,-9.5,81.1,2.6,0,2.6,2.2,-0.4,2.6,489,52.1,31.11878,2.25,15.2,0,16.6,16.8,1,-1.9,-4.2,-1.9,-1.9,-4.9,-1.9,166.2,232.27,253.26,1000,229.2795,0,0,0,0.1,-0.26,0.66,-2.31,66.67023,0
165.197,14.31,100,15.3,15.3,205,6,109,13.22,165.8,168.7,212.6,234,2418.7,2416.3,3960,-9.6,82.7,2.5,-0.2,2.1,2.1,-0.9,2.5,486,53.1,31.5567,2.26,15.3,0,16.9,16.9,1,-1.5,-4.2,-1.9,-1.9,-4.9,-1.5,165.9,232.95,254.37,1000,229.4271,0,0,0,0.11,-0.11,0.67,-2.33,67.43928,0
165.339,14.31,100,15.2,15.3,205,6,109,13.22,165,168.9,212.8,234,2421.7,2411.7,3976,-9.5,83.3,2.5,-0.2,2.1,2.1,-0.5,2.5,482,53.1,31.99463,2.26,15.3,0,17.2,17.1,1,-1.5,-4.2,-1.5,-1.9,-4.5,-1.5,165.5,234.11,255.98,1000,229.7309,0,0,0,0.04,0.09,0.67,-2.32,68.14118,0
165.483,14.31,100,15.2,15.4,205,6,111,13.23,165,169.1,213.4,234,2420,2406.7,4011,-9.3,84.4,2.8,0.2,2.5,2.5,-0.5,2.5,482,53.9,33.07953,2.27,15.4,0,17.6,17.4,1,-1.2,-3.8,-1.5,-1.5,-4.5,-1.2,165.6,235.89,258.59,1000,230.6597,0,0,0,0,0.25,0.67,-2.26,69.71131,0
165.583,14.31,100,15.3,15.4,205,6,111,13.2,165,169.1,214.8,234,2393.5,2403.5,4022,-9.2,85.3,2.8,0.2,2.5,2.5,-0.5,2.8,480,54.6,33.3664,2.28,15.4,0,17.7,17.5,1,-1.2,-3.8,-1.2,-1.5,-4.2,-1.2,165.9,237.34,259.7,1000,232.0573,0,0,0,0,0.19,0.67,-2.23,69.17725,0
165.713,14.31,100,15.3,15.4,205,6,111,12.72,165.8,169.1,216.2,234,2381.7,2398.4,4039,-10.8,86,2.8,0.2,2.8,2.5,-0.2,2.8,481,54.9,33.77533,2.28,15.4,0,17.7,17.6,1,-0.8,-3.4,-1.2,-1.2,-4.2,-1.2,166.4,238.36,260.96,1000,234.9653,0,0,0,0,0.08,0.66,-2.21,67.91535,0
165.816,14.31,100,15.4,15.4,205,6,111,12.61,166.5,169,217.5,234,2399.1,2395.2,4048,-10.1,86.7,0.2,0.6,2.8,2.8,-0.2,3.2,484,55.1,34.36585,2.28,15.4,0,17.7,17.7,1,-3.8,-3.4,-1.2,-1.2,-4.2,-0.8,166.8,239.13,262,1000,236.1198,0,0,0,0,-0.03,0.67,-2.2,67.92146,0
166.028,14.31,100,15.6,15.4,205,6,111,12.59,167.2,168.9,220.5,234,2382.8,2388.7,4086,-9.7,88,0.2,0.6,3.2,2.8,0.2,3.2,483,54.4,33.13294,2.28,15.4,0,17.1,17.9,1,-3.8,-3,-0.8,-0.8,-3.8,-0.8,167.7,241.05,263.8,1000,239.6441,0,0,0,-0.31,-0.47,0.65,-2.25,64.41499,0
166.147,14.31,100,15.7,15.4,205,6,111,12.49,167.2,168.9,221.7,234,2397.3,2384.8,4102,-9.9,88.5,0.2,1,3.2,3.2,0.2,3.2,486,52.9,32.73621,2.29,15.4,0,16.8,18,1,-3.4,-3,-0.8,-0.8,-3.8,-0.4,168.2,241.94,264.97,1000,241.1806,0,0,0,-0.41,-0.72,0.64,-2.32,63.16681,0
166.267,14.31,100,15.8,15.4,205,6,113,12.46,168,168.8,222.9,234,2374.6,2383.5,4109,-9.7,78.5,0.6,1,3.2,3.2,0.6,3.6,488,53.8,33.90351,2.29,15.4,0,17.1,18.1,1,-3.4,-3,-0.4,-0.8,-3.4,-0.4,168.3,242.81,266.18,1000,242.1094,0,0,0,-0.17,-0.81,0.65,-2.43,64.42109,0
166.373,14.31,100,15.8,15.4,205,6,113,12.39,168,168.8,223.9,234,2381.1,2376.4,4134,-10,75.4,0.6,1,3.6,3.6,0.6,3.6,489,54.5,34.59168,2.29,15.4,0,17.4,18.2,1,-3.4,-2.7,-0.4,-0.4,-3.4,-0.4,168.2,243.72,267.4,1000,243.0729,0,0,0,0,-0.8,0.65,-2.55,64.75983,0
166.493,14.31,100,15.8,15.4,205,6,113,12.39,168,168.7,224.6,234,2379.9,2372.6,4146,-10.4,76,1,1.3,3.6,3.6,0.6,4,489,55.2,35.07843,2.29,15.4,0,17.5,18.3,1,-3,-2.7,-0.4,-0.4,-3.4,0,168,244.5,268.63,1000,243.6545,0,0,0,0,-0.81,0.66,-2.66,65.1291,0
166.632,14.31,100,15.8,15.4,205,6,113,12.49,167.2,168.7,225,234,2375.5,2371.4,4158,-10.1,76.9,1,1.3,4,3.6,1,4,490,55.5,35.74982,2.3,15.4,0,17.6,18.4,1,-3,-2.7,0,0,-3,0,168.1,245.57,270.01,1000,244.6354,0,0,0,0,-0.79,0.66,-2.79,65.54414,0
166.773,14.31,100,15.8,15.4,205,6,115,12.53,167.2,168.6,226.4,234,2354.2,2365.1,4183,-9.7,78.2,1.5,2.2,1.5,4.5,1.5,4.5,496,56,35.94361,2.3,15.4,0,17.8,18.5,1,-2.7,-2.3,-3,0,-3,0,167.7,246.58,271.48,1000,245.5035,0,0,0,0,-0.77,0.66,-2.91,65.44801,0
166.960,14.31,100,15.9,15.4,205,6,115,12.62,167.2,168.6,226.8,234,2363.3,2362.4,4202,-9.4,78.7,1.8,2.2,1.5,4.5,1.5,4.5,492,56.1,36.05042,2.31,15.5,0,17.8,18.6,1,-2.7,-2.3,-3,0,-2.7,-3,167.9,247.44,272.72,1000,246.007,0,0,0,0,-0.79,0.66,-3.02,65.3595,0
167.064,14.31,100,15.9,15.5,205,6,115,12.45,168,168.5,228.6,234,2375.7,2355.8,4224,-10.4,77.4,1.8,2.6,1.5,1.5,1.8,1.5,484,55.2,35.6247,2.31,15.5,0,17.9,18.8,1,-2.7,-1.9,-3,-3,-2.7,-3,168.2,248.53,274.31,1000,247.8993,0,0,0,0,-0.85,0.65,-3.18,64.10981,0
167.166,14.31,100,16,15.5,205,6,115,12.5,168,168.5,229.4,234,2353,2352.6,4222,-10.2,72.1,2.2,2.6,1.8,1.5,1.8,1.5,485,55.2,35.80628,2.31,15.5,0,17.9,18.8,1,-2.3,-1.9,-2.7,-3,-2.7,-3,168.1,249.17,275.23,1000,248.75,0,0,0,0,-0.91,0.65,-3.29,64.00758,0
167.328,14.31,100,16.1,15.5,205,6,115,12.33,167.2,168.4,229.9,234,2331.2,2347.3,4260,-10.7,67.6,2.7,3.1,2.3,2,2.7,2,488,54.7,35.75287,2.32,15.5,0,18,19,1,-2.3,-1.5,-2.7,-2.7,-2.3,-2.7,168,250.74,276.81,1000,250.1563,0,0,0,0,-0.99,0.64,-3.5,63.40485,0
167.424,14.31,100,16,15.5,205,6,115,12.25,168,168.4,231.3,234,2339.6,2343.9,4262,-10.2,70.2,2.7,3.5,2.3,2.3,2.7,2.3,489,55,36.83472,2.32,15.5,0,18.1,19.1,1,-1.9,-1.5,-2.3,-2.7,-2.3,-2.7,168,251.49,278.03,1000,250.9722,0,0,0,0,-0.93,0.65,-3.65,64.27766,0
167.562,14.31,100,15.9,15.5,205,6,117,12.22,167.2,168.3,231.8,234,2339.9,2342.9,4286,-10.6,75.5,3.1,3.5,2.7,2.3,2.7,2.3,490,55.8,37.2345,2.32,15.5,0,18.3,19.2,1,-1.9,-1.5,-2.3,-2.7,-1.9,-2.7,167.8,252.27,279.21,1000,251.6927,0,0,0,0,-0.85,0.65,-3.78,64.38294,0
167.674,14.31,100,15.9,15.5,205,6,117,12.36,167.2,168.3,232.1,234,2344,2339.3,4299,-10.4,75.8,3.1,0.5,2.7,2.7,3.1,2.7,486,56.2,37.82959,2.32,15.5,0,18.5,19.3,1,-1.9,-4.5,-2.3,-2.3,-1.9,-2.3,167.4,253.06,280.4,1000,252.0573,0,0,0,0,-0.8,0.66,-3.89,64.97498,0
167.793,14.31,100,15.9,15.5,205,6,117,12.44,167.2,168.2,232.5,234,2324.6,2335.1,4300,-10,76.7,3.1,0.5,2.7,2.7,3.1,2.7,484,56.4,38.2248,2.33,15.5,0,18.6,19.4,1,-1.5,-4.5,-1.9,-2.3,-1.9,-2.3,167.1,254.21,281.61,1000,252.8125,0,0,0,0,-0.76,0.66,-4,65.24659,0
167.922,14.31,100,15.9,15.5,205,6,118,12.21,166.5,168.2,232.9,234,2327.3,2331.1,4314,-10.3,78.4,3.5,0.5,3.1,2.7,3.5,2.7,484,56.1,38.02491,2.33,15.5,0,18.7,19.5,1,-1.5,-4.2,-1.9,-2.3,-1.5,-2.3,166.9,254.79,282.76,1000,253.2205,0,0,0,0,-0.74,0.65,-4.09,64.72626,0
168.125,14.31,100,15.8,15.6,205,6,118,12.26,166.5,168.1,233.8,234,2337.7,2324.5,4348,-9.8,81.7,3.5,0.8,3.1,3.1,3.5,3.1,484,56.5,38.38654,2.34,15.6,0,18.9,19.6,1,-1.2,-4.2,-1.5,-1.9,-4.5,-1.9,166.5,256.08,284.68,1000,253.941,0,0,0,0,-0.68,0.66,-4.24,64.74,0
168.227,14.31,100,15.8,15.6,205,6,120,12.26,166.5,168,234.5,234,2318.7,2320.4,4362,-9.7,83.5,3.3,0.3,3,2.6,0,2.6,474,56.3,38.55439,2.34,15.6,0,19,19.7,1,-1.2,-4.2,-1.5,-1.9,-4.5,-1.9,166.5,256.75,285.6,1000,254.8264,0,0,0,0,-0.66,0.66,-4.3,64.60114,0
168.341,14.31,100,15.8,15.6,205,6,120,12.18,165.8,168,234.9,234,2318.9,2317.9,4377,-9.9,84.5,3.3,0.7,3,3,0,3,473,56.5,39.03351,2.34,15.6,0,19.2,19.8,1,-1.2,-3.8,-1.5,-1.5,-4.5,-1.5,166.3,257.66,286.74,1000,255.2344,0,0,0,0,-0.62,0.66,-4.37,64.97803,0
168.487,14.31,100,15.9,15.6,205,6,120,12.09,165.8,168,235.7,234,2320.3,2315.7,4392,-9.9,86,3.3,0.7,3,3,0,3,474,56.7,39.18915,2.35,15.6,0,19.3,19.9,1,-0.8,-3.8,-1.2,-1.5,-4.2,-1.5,166.3,258.89,288.1,1000,256.6146,0,0,0,0,-0.57,0.65,-4.45,64.6103,0
168.613,14.31,100,15.8,15.6,205,6,122,12.04,165.8,167.9,236.3,234,2321.3,2311,4418,-9.9,87.4,3.7,0.7,3.3,3,0.3,3,475,56.7,40.55024,2.35,15.6,0,19.6,20.1,1,-0.8,-3.4,-1.2,-1.2,-4.2,-1.2,166,259.61,289.4,1000,257.0226,0,0,0,0,-0.49,0.66,-4.52,65.88898,0
168.762,14.31,100,15.8,15.6,205,6,122,12.05,165.8,167.9,236.7,234,2319.1,2308,4414,-9.8,88.7,3.7,1.1,3.3,3.3,0.3,3.3,476,57.9,41.52069,2.35,15.6,0,20,20.4,1,-0.8,-3.4,-1.2,-1.2,-4.2,-1.2,165.7,260.44,290.5,1000,257.1788,0,0,0,0,-0.39,0.67,-4.57,66.84418,0
168.890,14.31,100,15.7,15.6,205,6,122,11.99,165,167.8,237.1,234,2312.6,2303.3,4447,-10.2,90.4,4.1,1.1,3.7,3.3,0.7,3.3,477,59.3,43.00537,2.36,15.6,0,20.5,20.8,1,-3.4,-3.4,-0.8,-1.2,-3.8,-1.2,165.3,261.28,291.83,1000,257.7952,0,0,0,0,-0.24,0.68,-4.61,68.17628,0
