﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WGDC adder for WG spring (%),MHD version 2.33 98G0B v1.84 stg 2 93_98DCT
211.151,14.4,0,0.4,0.1,185,1,75,13.59,-0.01,5.5,854,880,-0.5,3.9,6.9,-9,55.8,1,-0.05,0.1,0,0,0,0,0,0,19.1,18.6,5.74,5.64,18.9,0
211.268,14.4,0,0.3,0.1,185,1,75,13.63,-0.01,5.56,872.5,851,-0.6,4.2,3.6,-10,55.2,1,-0.04,0.1,0,0,0,0,0,0,20,20.3,5.99,5.95,18.9,0
211.386,14.4,0,0.3,0.1,185,1,75,13.64,-0.01,5.61,872.5,823,-0.7,4.4,0.2,-8,54.7,1,-0.03,0.1,0,0,0,0,0,0,21.5,21.3,6.08,6.1,18.9,0
211.496,14.4,0,0.3,0.1,185,1,75,13.7,-0.01,5.81,854,795,-0.9,4.5,-3.1,-10,54.3,1,-0.03,0.1,0,0,0,0,0,0,22.2,21.6,6.02,6.09,18.9,0
211.607,14.4,0,0.3,0.1,185,1,75,13.76,-0.01,5.81,854,767,-1,4.5,-5.1,-8,53.9,1,-0.03,0.1,0,0,0,0,0,0,22.8,21.8,5.91,6.03,18.9,0
211.735,14.4,0,0.2,0.1,187,1,75,13.82,-0.01,5.72,835.4,745,-1.1,4.6,-5.7,-7,53.6,1,-0.02,0.1,0,0,0,0,0,0,23.2,22.8,5.94,6.06,18.9,0
211.853,14.4,0,0.3,0.1,187,1,75,13.87,-0.01,5.69,835.4,722,-1.1,4.5,-7.2,-10,53.3,1,-0.02,0.1,0,0,0,0,0,0,22.8,23.8,6,6,18.9,0
211.971,14.4,0,0.3,0.1,187,1,75,13.94,-0.01,5.42,816.9,698,-1.2,4.5,-4.4,-1,53.1,1,-0.02,0.1,0,0,0,0,0,0,23.5,24,5.87,5.95,18.9,0
212.094,14.4,0,0.2,0.1,187,2,75,13.97,-0.01,5.39,798.3,681,-1.3,4.6,-4.7,0,52.9,1,-0.01,0.1,0,0,0,0,0,0,24.1,24.8,5.9,5.94,18.9,0
212.227,14.4,0,0.2,0.1,187,1,75,13.98,-0.01,5.42,798.3,671,-1.5,4.6,-4.3,4,52.4,1,-0.01,0.1,0,0,0,0,0,0,24.8,24.8,5.79,5.82,18.9,0
212.345,14.4,0,0.2,0.1,187,1,75,13.98,-0.01,5.42,779.7,661,-1.6,4.6,-4.7,4,52.6,1,-0.01,0.1,0,0,0,0,0,0,25,25,5.75,5.81,18.9,0
212.453,14.4,0,0.2,0.1,187,1,75,13.98,-0.01,5.36,798.3,654,-1.8,4.6,-5.9,6,52.4,1,-0.01,0.1,0,0,0,0,0,0,25.1,25.5,5.78,5.75,18.9,0
212.566,14.4,0,0.2,0.1,187,1,75,13.95,-0.01,5.33,779.7,640,-1.9,4.6,-2.9,8,52.3,1,-0.01,0.1,0,0,0,0,0,0,25.4,25.7,5.71,5.79,18.9,0
212.684,14.4,0,0.2,0.1,187,1,75,13.95,-0.01,5.28,779.7,630,-2.1,4.6,-1.4,10,52.2,1,-0.01,0.1,0,0,0,0,0,0,25.6,26.8,5.87,5.85,18.9,0
212.807,14.4,0,0.2,0.1,187,1,75,13.98,-0.01,5.33,779.7,638,-2.2,4.7,-1.9,14,52.2,1,0,0.1,0,0,0,0,0,0,25.9,26.6,5.86,5.89,18.9,0
212.912,14.4,0,0.2,0.1,187,1,75,13.98,-0.01,5.39,779.7,650,-2.4,4.7,-5.9,12,52.4,1,0,0.1,0,0,0,0,0,0,26.2,27.8,6.15,5.91,18.9,0
213.029,14.4,0,0.2,0.1,187,1,75,14.04,-0.01,5.83,779.7,658,-2.5,5,-7.8,23,51.7,1,0,0.1,0,0,0,0,0,0,27.2,26.8,6.04,6.08,18.9,0
213.147,14.4,0,0.2,0.1,187,1,75,14.08,-0.01,5.69,798.3,671,-2.5,4.9,-8.2,10,51.7,1,0,0.1,0,0,0,0,0,0,26.7,26.2,5.98,6.02,18.9,0
213.265,14.4,0,0.2,0.1,187,1,77,14.16,-0.01,5.61,816.9,668,-2.5,4.9,-8.5,10,51.6,1,0,0.1,0,0,0,0,0,0,25.9,25.7,5.85,5.93,18.9,0
213.386,14.4,0,0.2,0.1,187,1,77,14.25,-0.01,5.06,798.3,666,-2.4,4.9,1.2,10,51.9,1,0,0.1,0,0,0,0,0,0,24,26,5.93,5.96,18.9,0
213.507,14.4,0,0.1,0.1,187,1,77,14.26,-0.01,5.22,798.3,678,-2.6,4.9,-4.8,10,51.5,1,0,0.1,0,0,0,0,0,0,24.5,25.6,5.93,5.91,18.9,0
213.624,14.4,0,0.1,0.1,187,1,77,14.24,-0.01,5.36,816.9,689,-2.8,4.8,-8.9,8,51.9,1,0,0.1,0,0,0,0,0,0,24.5,24.8,5.82,5.85,18.9,0
213.747,14.4,0,0.1,0.1,187,1,77,14.21,-0.01,5.39,835.4,692,-3.3,4.9,-9.1,2,51.8,1,0,0.1,0,0,0,0,0,0,24.4,24.1,5.7,5.77,18.9,0
213.864,14.4,0,0.1,0.1,187,1,77,14.19,-0.01,5.36,816.9,686,-3.6,4.9,-8.6,2,51.8,1,0,0.1,0,0,0,0,0,0,24.2,23.9,5.66,5.75,18.9,0
213.987,14.4,0,0.1,0.1,187,1,77,14.16,-0.01,5.33,816.9,679,-3.8,4.8,-8.8,3,51.8,1,0,0.1,0,0,0,0,0,0,24.3,24,5.63,5.72,18.9,0
214.112,14.4,0,0.1,0.1,187,1,77,14.15,-0.01,5.28,816.9,672,-4,4.8,-7.5,4,51.8,1,0,0.1,0,0,0,0,0,0,24.1,24.4,5.65,5.65,18.9,0
214.231,14.4,0,0.1,0.1,187,1,77,14.13,-0.01,5.17,835.4,664,-4.3,4.8,-5.4,6,52.1,1,0,0.1,0,0,0,0,0,0,23.9,24.4,5.61,5.69,18.9,0
214.331,14.4,0,0.1,0.1,187,1,77,14.1,-0.01,5.11,798.3,666,-4.5,4.8,-4.1,8,51.8,1,0,0.1,0,0,0,0,0,0,23.8,24.6,5.64,5.73,18.9,0
214.434,14.4,0,0.1,0.1,187,1,77,14.1,-0.01,5.08,779.7,663,-4.7,4.9,-5.3,7,51.8,1,0,0.1,0,0,0,0,0,0,23.8,24.8,5.64,5.66,18.9,0
214.553,14.4,0,0.1,0.1,187,1,77,14.08,-0.01,5.06,779.7,666,-5,4.9,-5.2,7,51.8,1,0,0.1,0,0,0,0,0,0,23.6,25.1,5.73,5.71,18.9,0
214.667,14.4,0,0.1,0.1,187,1,77,14.06,-0.01,5.06,779.7,663,-5.3,4.9,-4.4,8,51.4,1,0,0.1,0,0,0,0,0,0,23.8,25.2,5.75,5.7,18.9,0
214.788,14.4,0,0.1,0.1,187,1,77,14.08,-0.01,5.14,779.7,667,-5.4,5,-5.2,8,51.7,1,0,0.1,0,0,0,0,0,0,24.1,24.6,5.65,5.69,18.9,0
214.891,14.4,0,0.1,0.1,187,1,77,14.1,-0.01,5.17,779.7,665,-5.6,4.9,-5.7,8,51.4,1,0,0.1,0,0,0,0,0,0,24.3,24.5,5.62,5.65,18.9,0
