﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Battery volt. (V),Boost (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),WGDC 1 (%),Boost setpoint factor,Brap Active (-),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),HDP I-Factor (-),Knock Interpolation (-),MAF req. WGDC (g/s),MHD+ WGDC Base (%),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 v3.7 stg2 hpfp 91_95 - 93 100 - 95 100 - 95 100
12.862,14.47,0,6,14.44,2.2,0.4,86.86,79,811,27,5,13,177.09,235.2,22.5,22.4,-2.83,34.4,73.75,76,2615,2612.7,4716,0,19.5,19.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,21,2.56,100,1.03,0,2,0,0,0,0,0,0,0,9,0,0,0,0,35.48,0,-0.03,0,0,0.17,0,0,-2.61,0
12.975,14.47,0,6,14.46,2.2,0.4,86.46,79,810,27,5,13,183.57,235.2,21.8,22.2,-2.83,33.8,73.04,76,2618.2,2612.7,4672,0,19.4,19.3,-2,-2,-2,-2,-2,-2,-54,21,2.53,100,1.03,0,2,0,0,0,0,0,0,0,9,0,0,0,0,34.95,0,-0.05,0,0,0.16,0,0,-2.54,0
13.072,14.47,0,6,14.5,2.2,0.4,86.16,79,809,27,5,13,183.57,235.2,21.8,22.1,-2.82,33.4,72.69,76,2620.5,2612.7,4650,0,19.2,19.1,-2,-2,-2,-2,-2,-2,-54,21,2.51,100,1.03,0,2,0,0,0,0,0,0,0,9,0,0,0,0,34.49,0,-0.07,0,0,0.17,0,0,-2.46,0
13.192,14.47,0,6,14.4,2.1,0.4,85.76,79,809,27,5,13,191.75,235.2,21.8,21.8,-2.82,32.9,72.5,76,2623.4,2612.7,4618,0,19,19.1,-2,-2,-2,-2,-2,-2,-53,21,2.47,100,1.03,0,2,0,0,0,0,0,0,0,9,0,0,0,0,33.95,0,-0.09,0,0,0.17,0,0,-2.38,0
13.372,14.47,0,6,14.5,2.1,0.3,85.36,79,808,27,5,13,196.12,235.2,21.8,21.7,-2.82,32.5,72.69,76,2625.8,2612.7,4595,0,19,19,-2,-2,-2,-2,-2,-2,-53,21,2.45,100,1.03,0,2,0,0,0,0,0,0,0,9,0,0,0,0,33.34,0,-0.11,0,0,0.17,0,0,-2.27,0
13.471,14.47,0,6,14.4,2,0.3,84.46,79,807,27,5,13,200.7,235.2,21,21.4,-2.8,31.9,72.16,76,2630.1,2612.7,4558,0,18.8,18.9,-2,-2,-2,-2,-2,-2,-52,21,2.41,100,1.03,0,2,0,0,0,0,0,0,0,9,0,0,0,0,32.91,0,-0.13,0,0,0.17,0,0,-2.23,0
13.594,14.47,0,6,14.46,2,0.3,84.06,79,807,27,5,13,207.62,235.2,21,21.3,-2.8,31.1,71.81,76,2631.9,2612.7,4516,0,18.7,18.7,-2,-2,-2.5,-2,-2.5,-2.5,-52,21,2.36,100,1.03,0,2,0,0,0,0,0,0,0,9,0,0,0,0,32.42,0,-0.15,0,0,0.17,0,0,-2.17,0
13.693,14.47,0,6,14.46,2,0.3,83.66,80,806,27,5,13,214.27,235.2,21,21.2,-2.8,30.8,71.45,76,2635.6,2612.7,4496,0,18.6,18.6,-2,-2,-2,-2,-2.5,-2,-52,21,2.35,100,1.03,0,2,0,0,0,0,0,0,0,9,0,0,0,0,31.88,0,-0.17,0,0,0.18,0,0,-2.11,0
13.826,14.46,0,6,14.52,1.9,0.3,83.26,80,806,27,5,13,214.27,235.2,21,20.9,-2.79,30.3,70.02,76,2638,2612.7,4453,0,18.2,18.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,21,2.31,100,1.02,0,2,0,0,0,0,0,0,0,9,0,0,0,0,31.3,0,-0.19,0,0,0.17,0,0,-2.05,0
13.951,14.46,0,6,14.46,1.9,0.3,82.36,80,805,27,5,12,221.36,235.2,20.2,20.6,-2.79,29.6,70.39,76,2641.4,2612.7,4431,0,18.1,18.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,21,2.27,100,1.02,0,2,0,0,0,0,0,0,0,9,0,0,0,0,30.79,0,-0.2,0,0,0.17,0,0,-1.96,0
14.061,14.46,0,6,14.46,1.8,0.3,81.96,80,805,27,5,12,227.21,235.2,20.2,20.5,-2.77,29.4,69.85,76,2643.5,2612.7,4410,0,18.1,18.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,21,2.26,100,1.02,0,2,0,0,0,0,0,0,0,9,0,0,0,0,30.35,0,-0.22,0,0,0.17,0,0,-1.88,0
