﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Battery volt. (V),Boost (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),WGDC 1 (%),Boost setpoint factor,Brap Active (-),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),HDP I-Factor (-),Knock Interpolation (-),MAF req. WGDC (g/s),MHD+ WGDC Base (%),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 v3.7 stg2 hpfp 91_95 - 93 100 - 95 100 - 95 100
210.050,14.47,96.2,6.5,14.38,18.3,17.7,75.86,92,749,27,5,20,11.92,12.59,181.5,181.7,-2.18,357.8,76.75,90,3018.2,2996.2,6129,4,87.1,86.4,14.2,14.2,14.2,11.8,14.2,14.2,541,40,9.72,84.6,2.39,1,3,0,0,0,-2.3,0,0,0,9,0,0,0,0,392.01,0,-0.11,-0.1,131072,0.68,-0.19,0,-4.91,0
210.150,14.47,0,6.5,14.4,20.1,6.5,79.06,92,757,27,5,20,12.08,12.59,169.5,121,-2.18,337.2,83.48,90,3005.5,2950.9,6118,4,41.2,51.8,0.8,-3.2,1.6,-3.2,1.1,-3.6,476,40,9.72,65,2.02,1,3,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,0,9,0,0,0,0,259.57,0,-2.86,-0.1,4,1.43,-3.29,0,-18.64,0
210.251,14.47,0,6.5,14.52,17.2,0,80.46,93,757,27,5,20,16.98,13.89,156,22.6,-2.17,294.1,81,90,2602.9,2567.2,5849,0,41.3,42.5,0.5,-5,0.7,-5,0.7,-5,-24,40,9.72,65,1.01,1,3,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,0,9,0,0,0,0,107.27,0,0.48,-0.1,0,0.05,0,0,-15.02,0
210.372,14.47,0,6.5,14.52,11.5,0,81.86,93,765,27,5,20,44.7,41.1,99.8,24.4,-2.17,187.8,83.14,90,2499.6,2567.2,5815,0,33.6,36.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-84,40,7.44,65,1,1,3,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,0,9,0,0,0,0,62.3,0,0.42,0,0,0.02,0,0,-12.31,0
210.469,14.47,0,6.5,14.54,8.2,0.5,82.76,93,770,27,5,20,55.96,137.78,54,24.4,-2.17,102.4,80.29,90,2511.5,2567.2,5815,0,26.6,28.1,-1,-1,-1,-1,-1,-1,-68,40,4.83,65,1.03,1,3,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,0,9,0,0,0,0,51.22,0,0.36,0,0,0.03,0,0,-11.57,0
210.570,14.47,0,6.5,14.5,6.6,0.5,83.06,93,770,27,5,20,61.69,202.73,39,24.4,-2.17,73.2,86.67,90,2519.3,2567.2,5773,0,23.5,24.4,0.5,0,0.5,0,0.5,0,-62,40,4.09,65,1.03,1,3,0,0,0,0,0,0,0,9,0,0,0,0,48.37,0,0.31,0,0,0.06,0,0,-11.27,0
210.671,14.47,0,6.5,14.52,5.4,0.5,82.56,93,771,27,5,20,66.16,220.55,30,24.4,-2.17,55.6,85.62,90,2524.8,2567.2,5704,0,21,21.8,1.5,1.5,1.5,1.5,1.5,1.5,-61,40,3.53,65,1.04,1,3,0,0,0,0,0,0,0,9,0,0,0,0,47.18,0,0.26,0,0,0.09,0,0,-8.79,0
210.780,14.47,0,6.5,14.54,4.5,0.5,81.16,93,771,27,5,20,71.42,226.36,24.8,24.4,-2.17,45.9,80.83,90,2530.9,2567.2,5640,0,19,19.6,2.5,2.5,2.5,2.5,2.5,2.5,-60,40,3.09,65,1.04,1,3,0,0,0,0,0,0,0,9,0,0,0,0,46.33,0,0.22,0,0,0.14,0,0,-6.85,0
210.893,14.47,0,6.5,14.54,3.7,0.5,79.16,93,771,27,5,20,75.26,230.69,24,24.4,-2.17,44.1,83.14,90,2537.3,2567.2,5538,0,19.4,19.3,2,2,2.5,2,2.5,2,-60,40,3.11,65,1.04,1,3,0,0,0,0,0,0,0,9,0,0,0,0,45.56,0,0.2,0,0,0.15,0,0,-5.34,0
211.010,14.47,0,6.5,14.54,3.1,0.5,76.96,94,771,27,5,20,80.39,232.47,24,24.3,-2.17,42.6,77.12,90,2542.2,2567.2,5411,0,20.6,20.5,1.5,1.5,1.5,1.5,1.5,1.5,-58,40,3.11,100,1.04,0,3,0,0,0,0,0,0,0,9,0,0,0,0,44.45,0,0.15,0,0,0.15,0,0,-4.08,0
211.110,14.47,0,6.5,14.54,2.9,0.5,74.56,94,771,27,5,20,83.05,233.37,24,24.3,-2.17,41.9,78.18,91,2547.7,2567.2,5303,0,21.1,21.1,1,1,1,1,1,1,-58,40,3.05,100,1.04,0,3,0,0,0,0,0,0,0,9,0,0,0,0,43.56,0,0.12,0,0,0.16,0,0,-3.81,0
211.212,14.47,0,6.5,14.54,2.9,0.5,72.26,94,771,27,5,20,81.14,234.28,24,24.3,-2.17,41.4,76.41,91,2552.1,2567.2,5190,0,20.7,20.7,0.5,0.5,0.5,1,0.5,0.5,-56,40,3,100,1.04,0,3,0,0,0,0,0,0,0,9,0,0,0,0,42.6,0,0.09,0,0,0.16,0,0,-3.72,0
211.310,14.47,0,6.5,14.52,2.8,0.5,69.86,94,770,27,5,20,84.33,234.28,24,24.2,-2.17,40.1,74.46,91,2557,2567.2,5069,0,20.4,20.4,0,0,0,0,0,0,-55,40,2.94,100,1.04,0,3,0,0,0,0,0,0,0,9,0,0,0,0,41.62,0,0.06,0,0,0.17,0,0,-3.67,0
211.410,14.47,0,6.5,14.52,2.8,0.4,67.66,94,770,27,5,20,86.26,235.2,24,23.9,-2.17,38.7,71.45,91,2561.7,2567.2,4939,0,19.7,20,-1,-1,-1,-1,-1,-1,-54,40,2.85,100,1.03,0,3,0,0,0,0,0,0,0,9,0,0,0,0,40.07,0,0.03,0,0,0.17,0,0,-3.61,0
211.511,14.47,0,6.5,14.52,2.7,0.4,65.46,94,769,27,5,20,89.2,235.2,23.2,23.1,-2.17,36.5,73.93,91,2564.6,2567.2,4805,0,18.9,19.1,-1,-1,-1,-1,-1,-1,-53,40,2.72,100,1.03,0,3,0,0,0,0,0,0,0,9,0,0,0,0,37.86,0,0.01,0,0,0.18,0,0,-3.5,0
211.620,14.47,0,6.5,14.5,2.7,0.4,63.16,94,769,27,5,20,93.78,235.2,21.8,22.1,-2.17,33.6,70.56,91,2568.3,2567.2,4634,0,17.8,18,-2,-2,-2,-2,-2,-2,-52,40,2.57,100,1.03,0,3,0,0,0,0,0,0,0,9,0,0,0,0,35.01,0,-0.02,0,0,0.17,0,0,-3.42,0
211.721,14.47,0,6.5,14.46,2.5,0.3,61.26,95,768,27,5,20,95.12,235.2,21,21,-2.17,30.8,71.45,91,2572.7,2567.2,4459,0,16.9,17.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,40,2.4,100,1.03,0,3,0,0,0,0,0,0,0,9,0,0,0,0,32.13,0,-0.04,0,0,0.18,0,0,-3.24,0
211.835,14.47,0,6.5,14.5,2.4,0.3,59.26,95,768,27,5,20,99.03,235.2,18.8,18.8,-2.17,26.7,65.43,91,2575.3,2567.2,4245,0,15,15.6,-3,-3,-3,-3,-3,-3,-48,40,2.18,100,1.02,0,3,0,0,0,0,0,0,0,9,0,0,0,0,26.8,0,-0.07,0,0,0.2,0,0,-3.05,0
211.932,14.47,0,6.5,14.4,2.3,0.2,57.56,95,767,27,5,20,100.69,235.2,15.8,14.7,-2.17,20.4,64.18,91,2577.9,2567.2,4003,0,12,12.8,-3,-3,-3,-3,-3,-3,-47,40,1.76,100,1.02,0,3,0,0,0,0,0,0,0,9,0,0,0,0,20.87,0,-0.09,0,0,0.24,0,0,-2.84,0
212.030,14.48,0,6.5,14.5,2.1,0.1,55.86,95,767,27,5,20,103.1,235.2,12,12.5,-2.17,15.5,58.7,91,2582,2567.2,3767,0,10.5,10.7,-2.5,-2.5,-2,-2.5,-2,-2,-46,40,1.41,100,1.01,0,3,0,0,0,0,0,0,0,9,0,0,0,0,17.26,0,-0.12,0,0,0.23,0,0,-2.59,0
212.150,14.48,0,6.5,14.5,1.9,0.1,54.26,95,765,27,5,20,105.08,235.2,12,12.5,-2.17,14.8,62.41,91,2585.4,2567.2,3654,0,10.3,10.3,-3,-2.5,-3,-3,-2.5,-2.5,-46,40,1.36,100,1.01,0,3,0,0,0,0,0,0,0,9,0,0,0,0,15.74,0,-0.15,0,0,0.23,0,0,-2.31,0
212.263,14.48,0,6.5,14.44,1.8,0.1,51.36,95,765,27,5,20,104.71,235.2,12,12.5,-2.17,14.6,62.41,91,2589.5,2567.2,3591,0,10.4,10.4,-3,-3,-3,-3,-3,-3,-45,40,1.35,100,1.01,0,3,0,0,0,0,0,0,0,9,0,0,0,0,15.18,0,-0.16,0,0,0.24,0,0,-2.1,0
212.359,14.48,0,6.5,14.46,1.6,0.1,50.16,95,763,27,5,20,103.45,235.2,12,12.5,-2.17,14.1,60.64,91,2592.7,2567.2,3548,0,10.4,10.5,-3,-3,-3,-3,-3,-3,-44,40,1.33,100,1.01,0,3,0,0,0,0,0,0,0,9,0,0,0,0,14.85,0,-0.19,0,0,0.24,0,0,-1.93,0
212.460,14.48,0,6.5,14.4,1.6,0,49.06,95,763,27,5,20,103.45,235.2,12,12.4,-2.17,14.1,59.76,91,2595.3,2567.2,3464,0,10.5,10.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,40,1.31,100,1.01,0,3,0,0,0,0,0,0,0,9,0,0,0,0,14.57,0,-0.21,0,0,0.25,0,0,-1.84,0
212.560,14.48,0,6.5,14.44,1.6,0,47.86,95,761,27,5,20,102.75,235.2,12,12.4,-2.17,13.8,58.87,91,2599.4,2567.2,3438,0,10.6,10.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,40,1.29,100,1,0,3,0,0,0,0,0,0,0,9,0,0,0,0,14.33,0,-0.23,0,0,0.25,0,0,-1.7,0
212.672,14.48,0,6.5,14.46,1.5,0,46.76,95,761,27,5,19,101.54,235.2,12,12.4,-2.17,13.6,59.41,91,2601.7,2567.2,3354,0,10.7,10.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,40,1.28,100,1,0,3,0,0,0,0,0,0,0,9,0,0,0,0,14.07,0,-0.25,0,0,0.25,0,0,-1.59,0
212.800,14.48,0,6.5,14.52,1.4,0,46.06,95,759,27,5,19,99.19,235.2,12,12.4,-2.17,13.3,58.52,91,2606,2567.2,3272,0,10.7,10.7,-3.5,-4,-3.5,-3.5,-3.5,-4,-42,40,1.25,100,1,0,3,0,0,0,0,0,0,0,9,0,0,0,0,13.72,0,-0.28,0,0,0.26,0,0,-1.46,0
212.901,14.48,0,6.5,14.5,1.3,0,45.06,94,757,27,5,19,98.38,235.2,12,12.4,-2.17,12.9,56.93,91,2608.4,2567.2,3201,0,10.8,10.8,-3.5,-4,-4,-4,-3.5,-4,-42,40,1.24,100,1,0,3,0,0,0,0,0,0,0,9,0,0,0,0,13.45,0,-0.3,0,0,0.27,0,0,-1.37,0
213.009,14.48,0,6.5,14.52,1.3,0,44.36,94,757,27,5,19,97.9,235.2,12,12.4,-2.17,12.7,54.97,91,2611.8,2567.2,3170,0,10.9,10.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,40,1.21,100,1,0,3,0,0,0,0,0,0,0,9,0,0,0,0,13.22,0,-0.32,0,0,0.27,0,0,-1.29,0
213.110,14.48,0,6.5,14.52,1.2,0,43.76,94,756,27,5,19,97.27,235.2,12,12.4,-2.17,12.5,56.93,91,2615.9,2567.2,3098,0,10.8,10.9,-5,-5,-5,-5,-5,-5,-41,40,1.2,100,1,0,3,0,0,0,0,0,0,0,9,0,0,0,0,12.99,0,-0.34,0,0,0.28,0,0,-1.19,0
213.210,14.48,0,6.5,14.52,1.2,0,43.06,93,756,27,5,19,97.9,235.2,12,12.4,-2.17,12.3,53.2,91,2616.5,2567.2,3040,0,10.8,10.8,-5,-5,-5,-5,-5,-5,-40,40,1.18,100,1,0,3,0,0,0,0,0,0,0,9,0,0,0,0,12.74,0,-0.35,0,0,0.28,0,0,-1.12,0
