Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/12//2,JB4 Android A328,E Series - N54,2.01,4.2,68,0,150,0,0,0,0.0,............,NONE,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,25,60,90,0,0.0,0.0,0.0,NONE,1,5,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
177.25,5408,13.6,15.0,15.0,100,95,0,76,100,11,3.7,4.3,45,24.0,14.6,100,60,12.1,4,56,15.9,7,5,12.0,0.7,3.7,1.1,1.1,3.7,237,209,176,40,0.0,21.0,96
178.25,5418,13.6,15.0,14.6,100,96,0,75,100,11,3.7,4.3,45,23.0,14.6,100,61,12.1,4,56,15.9,7,5,11.9,0.7,3.7,1.1,1.1,3.7,237,209,176,40,0.0,20.0,98
180.00,5472,13.6,15.0,15.2,100,96,0,73,100,11,3.7,4.3,45,23.0,14.6,100,61,12.0,4,56,15.9,7,5,11.8,1.5,3.7,1.5,1.5,3.7,237,207,176,40,0.0,20.0,98
181.00,5486,13.6,15.0,14.5,100,96,0,69,100,11,3.7,4.3,45,23.0,14.6,100,62,12.0,4,56,15.9,7,5,11.8,1.5,3.7,1.5,1.5,3.7,237,209,176,40,0.0,20.0,99
181.75,5497,13.6,14.9,15.0,100,96,0,66,100,11,3.7,4.3,46,23.0,14.6,100,62,12.1,4,56,15.9,7,5,11.8,1.5,3.7,1.5,1.5,3.7,237,209,176,40,0.0,19.0,99
183.50,5533,13.6,14.9,14.1,100,96,0,75,100,11,4.5,4.4,46,22.0,14.6,100,62,12.0,4,56,15.9,7,5,11.8,2.6,4.5,2.6,2.6,4.5,237,209,176,40,0.0,19.0,100
184.00,5565,13.6,14.9,14.8,100,96,0,71,100,11,4.5,4.4,46,22.0,14.6,100,62,12.0,4,56,15.9,7,5,11.8,2.6,4.5,2.6,2.6,4.5,237,207,176,40,0.0,18.0,100
185.75,5594,13.5,14.9,14.8,100,96,0,70,100,11,4.5,4.4,46,20.0,14.5,100,62,12.1,4,56,15.9,7,5,11.8,3.0,4.5,3.0,3.0,4.5,237,207,176,40,0.0,18.0,101
186.00,5631,13.5,14.8,14.5,100,98,0,72,100,11,4.5,4.4,46,21.0,14.5,100,62,12.2,4,58,15.9,7,5,11.9,3.0,4.5,3.0,3.0,4.5,237,209,176,40,0.0,18.0,101
189.00,5672,19.3,2.8,14.6,24,98,0,29,94,11,3.3,4.4,44,20.0,14.5,100,61,12.1,4,30,15.9,9,5,11.9,3.3,4.5,3.3,3.3,4.5,237,207,176,40,0.0,17.0,102
190.00,5619,9.7,0.0,19.4,0,98,0,67,23,11,0.0,4.4,33,17.0,9.8,100,62,11.7,4,28,15.9,9,5,11.6,3.3,4.5,3.3,3.3,4.5,237,207,176,40,0.0,16.0,103
191.00,5670,12.9,0.0,14.8,0,100,0,67,10,12,11.2,4.4,11,16.0,0.0,100,63,10.8,4,28,13.6,9,5,11.3,3.3,4.5,3.3,3.3,4.5,237,211,176,40,0.0,16.0,103
193.00,5661,4.8,0.0,5.7,0,100,0,67,6,10,7.1,4.4,1,19.0,0.0,100,64,12.3,4,28,3.6,9,5,11.3,14.2,14.6,14.2,14.6,14.2,237,209,176,40,0.0,16.0,102
193.50,5589,3.1,0.0,3.7,0,100,0,67,7,10,6.3,4.4,1,19.0,0.0,100,65,12.3,4,28,3.6,9,5,11.7,14.2,14.6,14.2,14.6,14.2,237,209,176,40,0.0,17.0,102
195.25,5592,1.8,0.0,2.1,0,98,0,67,8,7,6.3,4.4,1,19.0,0.0,100,65,12.3,4,28,1.0,9,5,12.0,7.1,7.1,7.1,7.1,7.1,237,209,176,40,0.0,17.0,101
196.00,5583,1.1,0.0,1.4,0,96,0,67,9,6,6.7,4.4,1,27.0,0.0,100,66,12.8,4,28,1.0,7,5,12.7,7.1,7.1,7.1,7.1,7.1,237,209,176,40,0.0,27.0,101
198.00,5567,1.1,0.0,1.0,0,96,0,67,9,6,7.1,4.4,1,27.0,0.0,100,66,12.8,4,28,1.0,7,5,12.7,7.1,7.1,7.1,7.1,7.1,237,209,176,40,0.0,27.0,101
198.25,5557,0.8,0.0,0.9,0,96,0,67,9,6,6.7,4.4,1,28.0,0.0,100,66,12.8,4,28,1.0,7,5,12.7,7.1,7.1,7.1,7.1,7.1,237,209,176,40,0.0,27.0,101
199.50,5535,0.8,0.0,0.7,0,96,0,67,9,6,6.0,4.4,0,25.0,0.0,100,66,13.3,4,28,1.0,7,5,12.8,7.1,7.1,7.1,7.1,7.1,237,209,176,40,0.0,25.0,101
200.75,5520,0.7,0.0,0.7,0,96,0,67,9,6,6.0,4.4,0,25.0,0.0,100,66,20.0,5,28,1.0,7,5,13.2,6.0,6.0,6.0,6.0,6.0,237,209,176,40,0.0,25.0,101
201.50,5498,0.5,0.0,0.9,0,96,0,67,9,6,6.3,4.4,0,25.0,0.0,100,66,20.0,5,28,1.0,7,5,20.0,6.0,6.0,6.0,6.0,6.0,237,209,176,40,0.0,25.0,101
203.50,5477,0.8,0.0,0.7,0,96,0,67,9,5,6.7,4.4,0,25.0,0.0,100,66,20.0,5,28,1.0,7,5,20.0,6.0,6.0,6.0,6.0,6.0,237,209,179,40,0.0,25.0,100
204.50,5246,0.8,0.0,0.6,0,96,0,67,8,5,6.7,4.4,0,25.0,0.0,100,66,20.0,5,28,1.0,7,5,20.0,2.2,2.2,2.2,2.2,2.2,237,209,179,40,0.0,25.0,100
205.75,5023,0.5,0.0,0.6,0,96,0,67,8,5,0.0,4.4,0,25.0,0.0,100,66,20.0,5,28,1.0,7,5,20.0,2.2,2.2,2.2,2.2,2.2,237,209,179,40,0.0,25.0,100
207.25,4770,0.6,0.0,0.6,0,96,0,67,8,5,0.0,4.4,0,25.0,0.0,100,66,20.0,5,28,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,237,209,179,40,0.0,25.0,100
208.00,4653,0.7,0.0,0.6,0,96,0,67,8,5,0.0,4.4,0,25.0,0.0,100,66,20.0,5,28,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,237,209,179,40,0.0,25.0,100
209.00,4259,0.8,0.0,0.6,0,96,0,67,7,5,0.0,4.4,0,25.0,0.0,100,66,20.0,5,28,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,237,209,179,40,0.0,25.0,99
209.75,4035,0.8,0.0,0.7,0,96,0,67,7,5,0.0,4.4,0,25.0,0.0,100,66,20.0,5,28,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,237,209,179,40,0.0,25.0,99
211.75,4096,1.0,0.0,0.7,0,96,0,67,7,5,0.0,4.4,0,25.0,0.0,100,66,20.0,6,28,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,237,209,179,40,0.0,25.0,99
212.50,4098,1.0,0.0,0.7,0,96,0,67,7,5,0.0,4.4,0,25.0,0.0,100,66,20.0,6,28,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,237,209,179,40,0.0,25.0,98
214.25,3966,0.8,0.0,0.7,0,96,0,67,7,5,0.0,4.4,0,25.0,0.0,100,66,20.0,6,28,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,237,209,179,40,0.0,25.0,98
215.50,3807,0.8,0.0,0.9,0,96,0,61,6,5,0.0,4.4,0,25.0,0.0,100,66,20.0,6,28,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,237,209,179,40,0.0,25.0,98
216.00,3726,0.9,0.0,0.9,0,95,0,61,6,5,0.0,4.4,0,25.0,0.0,100,66,20.0,6,28,1.0,11,5,20.0,0.0,0.0,0.0,0.0,0.0,237,209,179,40,0.0,25.0,98
217.50,3571,0.8,0.0,0.9,0,95,0,67,6,5,0.0,4.4,0,25.0,0.0,100,66,20.0,6,28,1.0,11,5,20.0,0.0,0.0,0.0,0.0,0.0,237,209,179,40,0.0,25.0,98
218.75,3414,0.8,0.0,0.7,0,95,0,67,6,5,0.0,4.4,0,25.0,0.0,100,66,20.0,6,28,1.0,11,5,20.0,0.0,0.0,0.0,0.0,0.0,237,209,179,40,0.0,25.0,98
219.75,3930,2.4,15.5,2.1,100,84,0,99,99,9,14.6,4.3,25,26.0,11.0,100,66,14.9,4,44,6.9,9,5,14.1,11.2,11.2,11.2,11.2,1.7,237,189,176,40,0.0,17.0,71
224.50,4001,5.0,15.6,4.5,100,84,0,99,100,12,10.5,4.2,28,34.0,10.8,100,65,14.5,4,44,8.4,9,5,14.1,10.8,10.8,10.8,10.8,10.8,237,190,176,40,0.0,26.0,71
226.25,4016,6.7,15.8,6.2,100,84,0,99,100,13,7.8,4.0,29,37.0,11.7,100,65,15.1,4,44,10.8,7,5,14.3,10.8,10.8,10.8,10.8,10.8,237,190,176,40,0.0,31.0,72
228.25,4068,8.0,15.9,7.9,100,84,0,99,100,14,6.3,3.9,30,37.0,11.7,100,65,14.5,4,45,10.8,7,5,14.5,6.3,6.3,6.3,6.3,6.3,237,190,176,40,0.0,31.0,72
229.75,4101,8.8,15.9,8.5,100,82,0,99,100,14,6.0,3.9,32,36.0,11.6,100,65,13.8,4,45,11.8,7,5,14.5,6.3,6.3,6.3,6.3,6.3,237,183,176,40,0.0,34.0,73
231.50,4149,10.1,15.9,9.8,100,82,0,99,100,13,5.2,3.9,34,36.0,12.0,100,65,13.7,4,45,12.3,7,5,13.7,4.8,4.8,4.8,4.8,4.8,237,183,176,40,0.0,33.0,74
232.00,4181,10.5,15.9,10.1,100,82,0,99,100,13,4.8,3.9,34,34.0,12.3,100,65,13.4,4,45,13.6,7,5,13.4,4.8,4.8,4.8,4.8,4.8,237,184,176,40,0.0,33.0,75
233.75,4221,11.3,15.9,10.9,100,82,0,99,100,13,3.7,3.9,35,34.0,12.3,100,65,13.4,4,48,13.8,7,5,13.4,3.7,3.7,3.7,3.7,3.7,237,183,176,40,0.0,32.0,75
234.50,4250,11.4,15.9,11.4,100,82,0,99,100,13,3.7,3.9,35,34.0,12.4,100,64,13.4,4,48,13.8,7,5,13.3,3.7,3.7,3.7,3.7,3.7,237,183,176,40,0.0,32.0,76
235.00,4275,11.6,16.0,11.6,100,82,0,99,100,12,4.5,3.9,36,34.0,12.6,100,64,13.3,4,48,13.8,7,5,13.5,3.7,3.7,3.7,3.7,3.7,237,184,176,40,0.0,33.0,77
237.50,4332,11.4,15.8,12.2,100,82,0,99,100,12,3.7,4.0,36,34.0,12.4,100,64,13.4,4,48,13.8,7,5,13.5,3.7,3.7,3.7,3.7,3.7,237,184,176,40,0.0,33.0,77
238.25,4359,11.4,15.8,12.5,100,82,0,99,100,12,3.7,4.0,36,35.0,12.4,100,64,13.5,4,48,14.3,7,5,13.4,3.7,3.7,3.7,3.7,3.7,237,183,176,40,0.0,34.0,78
239.75,4407,11.6,15.8,12.9,100,82,0,53,100,12,3.7,4.0,36,37.0,12.6,100,63,13.5,4,48,14.3,7,5,13.4,3.7,3.7,3.7,3.7,3.7,237,184,176,40,0.0,34.0,78
240.75,4432,11.4,15.8,13.1,100,82,0,53,100,12,3.7,4.0,36,37.0,12.4,100,62,13.4,4,48,14.3,7,5,13.2,3.7,3.7,3.7,3.7,3.7,237,184,176,40,0.0,34.0,80
242.25,4488,11.7,15.8,13.2,100,82,0,52,100,12,3.7,4.0,36,38.0,12.7,100,62,13.4,4,48,14.3,7,5,13.2,3.7,3.7,3.7,3.7,3.7,237,189,176,40,0.0,34.0,80
242.75,4502,12.7,15.8,13.3,100,82,0,52,100,12,4.5,4.0,36,38.0,13.7,100,62,13.4,4,48,14.3,7,5,13.2,3.7,3.7,3.7,3.7,3.7,237,189,176,40,0.0,36.0,80
243.75,4531,13.2,15.8,13.3,100,82,0,53,100,12,3.7,4.0,38,37.0,14.2,100,62,13.4,4,48,14.3,7,5,13.2,3.7,3.7,3.7,3.7,3.7,237,189,176,40,0.0,35.0,81
245.00,4582,13.7,15.8,13.5,100,84,0,54,100,10,3.0,4.0,38,32.0,14.7,100,63,12.9,4,48,14.8,8,5,12.7,3.0,3.0,3.0,3.0,3.0,237,189,176,40,0.0,30.0,81
246.75,4609,13.1,15.8,13.5,100,84,0,56,100,11,3.0,4.0,38,32.0,15.0,100,63,13.0,4,50,15.4,8,5,12.7,3.0,3.0,3.0,3.0,3.0,237,189,176,40,0.0,30.0,83
248.25,4676,14.0,15.8,13.8,100,84,0,56,100,11,3.0,4.0,40,30.0,15.0,100,63,13.0,4,50,15.4,8,5,12.8,3.0,3.0,3.0,3.0,3.0,237,189,176,40,0.0,29.0,83
249.25,4673,13.9,15.8,13.8,100,84,0,57,100,11,3.0,4.0,40,29.0,14.9,100,63,12.8,4,50,15.4,8,5,12.8,3.0,3.0,3.0,3.0,3.0,237,189,176,40,0.0,27.0,84
250.75,4729,13.9,15.8,13.9,100,84,0,60,100,11,3.0,4.1,40,29.0,14.9,100,63,13.0,4,50,15.9,8,5,12.8,3.0,3.0,3.0,3.0,3.0,237,189,176,40,0.0,27.0,85
251.75,4747,13.9,15.8,13.9,100,84,0,61,100,11,3.3,4.1,40,29.0,14.9,100,63,13.0,4,53,15.9,8,5,12.8,3.0,3.0,3.0,3.0,3.0,237,189,176,40,0.0,27.0,85
252.25,4775,13.7,15.8,14.1,100,84,0,60,100,11,3.3,4.1,40,29.0,14.7,100,63,13.0,4,53,15.9,8,5,12.9,3.0,3.0,3.0,3.0,3.0,237,189,176,40,0.0,27.0,85
254.00,4817,13.7,15.8,14.5,100,84,0,62,100,11,3.3,4.1,40,28.0,14.7,100,63,13.0,4,54,15.9,8,5,12.8,3.3,3.3,3.3,3.3,3.3,237,189,176,40,0.0,26.0,86
254.75,4844,13.7,15.8,14.5,100,84,0,63,100,11,3.3,4.1,40,28.0,14.7,100,63,12.9,4,54,15.9,8,5,12.9,3.3,3.3,3.3,3.3,3.3,237,189,176,40,0.0,26.0,87
256.25,4883,13.7,15.8,14.8,100,86,0,64,100,11,3.3,4.1,40,27.0,14.7,100,63,12.9,4,54,15.9,8,5,12.8,3.3,3.3,3.3,3.3,3.3,237,189,176,40,0.0,26.0,88
257.25,4911,13.7,15.8,14.6,100,86,0,66,100,11,3.3,4.1,41,27.0,14.7,100,62,12.9,4,58,15.9,8,5,12.8,3.3,3.3,3.3,3.3,3.3,237,189,176,40,0.0,25.0,88
258.75,4958,13.6,15.8,14.8,100,86,0,68,100,11,3.3,4.0,41,27.0,14.6,100,62,12.8,4,58,15.9,8,5,12.7,3.3,3.3,3.3,3.3,3.3,237,189,176,40,0.0,24.0,88
260.25,4979,13.6,15.8,14.9,100,86,0,66,100,11,3.3,4.0,41,26.0,14.6,100,62,12.8,4,58,15.9,8,5,12.7,3.3,3.3,3.3,3.3,3.3,237,189,176,40,0.0,24.0,90
261.75,5015,13.6,15.8,14.5,100,86,0,72,100,11,3.7,4.0,41,27.0,14.6,100,62,12.9,4,60,15.9,8,5,12.7,3.3,3.3,3.3,3.3,3.3,237,189,179,40,0.0,24.0,90
262.75,5075,13.6,15.8,14.3,100,86,0,74,100,11,3.7,4.0,41,26.0,14.6,100,62,12.9,4,60,15.9,8,5,12.6,3.7,3.7,3.7,3.7,3.7,237,189,179,40,0.0,23.0,90
264.50,5123,13.5,15.8,14.8,100,86,0,71,100,12,3.7,4.0,41,25.0,14.5,100,62,12.5,4,61,15.9,8,5,12.6,3.7,3.7,3.7,3.7,3.7,237,189,179,40,0.0,22.0,91
265.00,5143,13.5,15.8,14.6,100,86,0,75,100,12,3.7,4.0,41,26.0,14.5,100,63,12.6,4,60,15.9,8,5,12.6,3.7,3.7,3.7,3.7,3.7,237,189,179,40,0.0,22.0,93
267.75,5194,13.5,15.8,14.6,100,86,0,76,100,12,3.7,4.0,42,25.0,14.5,100,62,12.5,4,60,15.9,8,5,12.6,3.7,3.7,3.7,3.7,3.7,237,189,179,40,0.0,22.0,93
268.00,5215,13.5,15.6,15.2,100,86,0,72,100,12,3.7,4.0,42,24.0,14.5,100,62,12.4,4,63,15.9,8,5,12.5,3.7,3.7,3.7,3.7,3.7,237,189,179,40,0.0,22.0,93
269.50,5224,13.3,15.6,14.9,100,87,0,72,100,12,3.7,4.0,42,24.0,14.3,100,62,12.4,4,62,15.9,8,5,12.4,3.7,3.7,3.7,3.7,3.7,237,189,179,40,0.0,22.0,94
270.75,5299,13.5,15.5,14.8,100,87,0,72,100,11,4.5,4.0,43,24.0,14.5,100,62,12.4,4,61,15.9,8,5,12.3,4.5,4.5,4.5,4.5,4.5,237,189,179,40,0.0,21.0,95
271.75,5300,13.3,15.5,14.5,100,87,0,78,100,11,4.5,4.0,43,23.0,14.3,100,62,12.4,4,61,15.9,8,5,12.3,4.5,4.5,4.5,4.5,4.5,237,189,179,40,0.0,21.0,96
273.50,5359,13.3,15.6,14.3,100,89,0,79,100,11,4.5,3.9,42,23.0,14.3,100,62,12.5,4,62,15.9,8,5,12.3,4.5,4.5,4.5,4.5,4.5,237,189,179,40,0.0,20.0,96
274.00,5386,13.3,15.6,14.1,100,89,0,73,100,11,4.5,3.9,43,23.0,14.3,100,62,12.5,4,61,15.9,8,5,12.2,4.5,4.5,4.5,4.5,4.5,237,189,179,40,0.0,20.0,96
275.00,5406,13.3,15.5,13.9,100,89,0,79,100,11,4.5,3.9,43,22.0,14.3,100,62,12.4,4,64,15.9,8,5,12.4,4.5,4.5,4.5,4.5,4.5,237,189,179,40,0.0,19.0,97
276.75,5430,13.3,15.5,14.3,100,89,0,80,100,11,4.5,3.9,43,22.0,14.3,100,61,12.4,4,63,15.9,8,5,12.4,4.5,4.5,4.5,4.5,4.5,237,189,179,40,0.0,19.0,98
277.75,5475,13.3,15.6,14.6,100,89,0,78,100,11,4.5,3.8,43,22.0,14.3,100,61,12.5,4,63,15.9,8,5,12.3,4.5,4.5,4.5,4.5,4.5,237,189,179,40,0.0,19.0,98
279.25,5500,13.3,15.5,13.8,100,89,0,83,100,11,4.5,3.8,43,22.0,14.3,100,61,12.4,4,63,15.9,8,5,12.3,4.5,4.5,4.5,4.5,4.5,237,189,179,40,0.0,18.0,99
280.00,5523,13.2,15.5,14.5,100,91,0,81,100,11,4.8,3.8,43,21.0,14.2,100,61,12.4,4,64,15.9,8,5,12.3,4.5,4.5,4.5,4.5,4.5,237,189,179,40,0.0,18.0,100
281.75,5560,13.3,15.3,14.2,100,91,0,76,100,11,4.8,3.8,43,19.0,14.3,100,61,11.9,4,63,15.9,8,5,12.3,4.8,4.8,4.8,4.8,4.8,237,189,179,40,0.0,16.0,100
283.00,5595,13.2,15.3,14.3,100,91,0,78,100,11,4.8,3.8,44,20.0,14.2,100,61,12.6,4,61,15.9,8,5,11.8,4.8,4.8,4.8,4.8,4.8,237,189,179,40,0.0,17.0,101
284.50,5630,13.2,15.3,14.3,100,91,0,77,100,11,4.8,3.7,43,20.0,14.2,100,61,12.4,4,62,15.9,8,5,12.6,4.8,4.8,4.8,4.8,4.8,237,189,179,40,0.0,17.0,101
285.00,5662,13.2,15.3,13.9,100,91,0,81,100,11,4.8,3.7,44,20.0,14.2,100,61,12.3,4,62,15.9,8,5,12.2,4.8,4.8,4.8,4.8,4.8,237,190,179,40,0.0,17.0,102
286.25,5684,13.2,15.3,13.6,100,91,0,81,100,11,4.8,3.7,44,20.0,14.2,100,61,12.4,4,61,15.9,8,5,12.2,4.8,4.8,4.8,4.8,4.8,237,190,179,40,0.0,16.0,103
287.75,5717,13.2,15.3,13.9,100,93,0,81,100,11,4.8,3.7,44,19.0,14.2,100,61,12.4,4,61,15.9,8,5,12.2,4.8,4.8,4.8,4.8,4.8,237,189,179,40,0.0,16.0,103
288.75,5727,13.3,15.2,13.8,100,93,0,82,100,11,4.8,3.7,44,18.0,14.3,100,61,12.3,4,63,15.9,8,5,12.1,4.8,4.8,4.8,4.8,4.8,237,189,179,40,0.0,16.0,103
290.50,5779,13.2,15.2,13.9,100,93,0,76,100,11,4.8,3.7,44,19.0,14.2,100,61,12.2,4,62,15.9,8,5,12.2,4.8,4.8,4.8,4.8,4.8,237,190,179,40,0.0,16.0,103
291.50,5785,13.2,15.2,13.6,100,93,0,80,100,11,4.8,3.7,44,19.0,14.2,100,61,12.3,4,61,15.9,8,5,12.2,4.8,4.8,4.8,4.8,4.8,237,190,179,40,0.0,16.0,104
293.00,5812,13.2,15.2,13.3,100,95,0,81,100,11,4.8,3.7,44,19.0,14.2,100,61,12.4,4,62,15.9,8,5,12.2,4.8,4.8,4.8,4.8,4.8,237,190,179,40,0.0,16.0,105
293.75,5847,13.3,15.0,13.8,100,95,0,79,100,11,4.5,3.7,44,18.0,14.3,100,61,12.4,4,62,15.9,8,5,12.1,4.8,4.8,4.8,4.8,4.8,237,190,179,40,0.0,15.0,105
294.75,5856,13.2,15.0,13.5,100,95,0,80,100,10,4.5,3.7,44,18.0,14.2,100,62,12.3,4,62,15.9,8,5,12.1,4.8,4.8,4.8,4.8,4.8,237,190,179,40,0.0,16.0,106
296.75,5912,13.3,15.0,13.3,100,96,0,83,100,11,4.5,3.7,45,17.0,14.3,100,62,12.2,4,63,15.9,8,5,12.2,4.5,4.5,4.5,4.5,4.5,237,190,179,40,0.0,15.0,106
297.75,5921,13.2,15.0,13.5,100,96,0,79,100,10,4.5,3.7,45,17.0,14.2,100,61,12.2,4,63,15.9,8,5,12.0,4.5,4.5,4.5,4.5,4.5,237,190,179,40,0.0,15.0,107
299.25,5956,13.3,15.0,13.3,100,96,0,83,100,10,4.5,3.7,44,17.0,14.3,100,62,12.2,4,63,15.9,8,5,12.1,4.5,4.5,4.5,4.5,4.5,237,190,179,40,0.0,15.0,107
300.75,5974,13.3,15.0,13.2,100,96,0,82,100,10,4.5,3.7,44,16.0,14.3,100,61,12.1,4,63,15.9,8,5,12.1,4.5,4.5,4.5,4.5,4.5,237,190,179,40,0.0,15.0,108
302.25,6007,13.3,15.0,13.3,100,96,0,83,100,11,4.8,3.7,45,15.0,14.3,100,61,11.9,4,63,15.9,8,5,12.1,4.5,4.5,4.5,4.5,4.5,237,190,179,40,0.0,14.0,108
302.50,6031,13.3,15.0,13.1,100,96,0,84,100,10,4.8,3.7,45,16.0,14.3,100,60,12.2,4,64,15.9,8,5,11.9,4.5,4.5,4.5,4.5,4.5,237,190,179,40,0.0,14.0,109
304.00,6038,13.3,14.9,13.3,100,98,0,82,100,11,4.8,3.7,45,16.0,14.3,100,61,12.1,4,64,15.9,8,5,12.1,4.5,4.5,4.5,4.5,4.5,237,191,179,40,0.0,14.0,109
305.00,6090,13.3,14.8,12.9,100,98,0,83,100,11,4.8,3.8,46,16.0,14.3,100,61,12.1,4,64,15.9,8,5,12.1,4.8,4.8,4.8,4.8,4.8,237,191,179,40,0.0,13.0,110
308.00,6131,13.3,14.8,13.2,100,100,0,84,100,10,4.8,3.8,45,15.0,14.3,100,61,12.1,4,63,15.9,8,5,12.0,4.8,4.8,4.8,4.8,4.8,237,191,179,40,0.0,13.0,111
308.50,6144,12.2,14.8,12.8,100,100,0,85,100,10,4.8,3.8,46,15.0,14.5,100,61,12.1,4,66,15.9,8,5,12.0,4.8,4.8,4.8,4.8,4.8,237,191,179,40,0.0,13.0,111
310.25,6175,13.3,14.8,12.9,100,100,0,84,100,11,4.8,3.8,46,15.0,14.3,100,61,11.9,4,66,15.9,8,5,11.9,5.2,5.2,5.2,5.2,5.2,237,191,179,40,0.0,13.0,111
311.25,6188,12.6,14.6,12.8,100,102,0,84,100,11,4.8,3.8,46,14.0,14.5,100,61,11.9,4,66,15.9,8,5,11.8,5.2,5.2,5.2,5.2,5.2,237,191,179,40,0.0,12.0,111
312.25,6211,12.6,14.5,12.6,100,102,0,84,100,11,5.2,3.8,46,16.0,14.5,100,61,11.9,4,66,15.9,8,5,11.8,5.2,5.2,5.2,5.2,5.2,237,191,179,40,0.0,14.0,112
314.00,6238,12.5,14.5,12.6,100,102,0,83,100,11,5.2,3.8,43,16.0,14.5,100,61,12.0,4,65,15.9,8,5,11.9,5.2,5.2,5.2,5.2,5.2,237,191,179,40,0.0,14.0,113
314.75,6264,13.1,14.5,12.8,100,102,0,82,100,10,5.2,3.8,43,16.0,14.5,100,61,11.9,4,65,15.1,8,5,11.9,5.2,5.2,5.2,5.2,5.2,237,193,179,40,0.0,13.0,113
316.75,6288,12.3,14.3,12.6,100,102,0,82,100,10,5.2,3.9,43,16.0,14.5,100,60,12.2,4,64,15.4,8,5,11.8,4.8,4.8,4.8,4.8,4.8,237,193,179,40,0.0,13.0,113
317.75,6319,10.0,14.2,12.6,100,102,0,83,100,11,6.3,3.9,40,15.0,11.0,100,60,11.8,4,66,16.1,8,5,12.0,4.8,4.8,4.8,4.8,4.8,237,193,179,40,0.0,13.0,114
319.75,6355,10.8,14.1,12.8,100,104,0,83,100,11,6.3,4.0,40,19.0,11.8,100,60,12.3,4,65,13.8,8,5,11.9,1.8,6.3,2.6,2.6,6.3,237,193,179,40,0.0,16.0,114
320.50,6368,12.4,14.1,12.5,100,104,0,83,100,10,6.3,4.1,40,20.0,14.3,100,60,12.3,4,65,13.8,8,5,12.2,1.8,6.3,2.6,2.6,6.3,237,193,179,40,0.0,18.0,115
324.25,6412,12.5,13.8,12.5,100,104,0,83,100,10,4.8,4.3,46,15.0,14.6,100,58,11.7,4,65,15.1,8,5,11.3,1.1,5.2,1.8,1.8,5.2,237,193,179,40,0.0,13.0,115
325.00,6423,10.1,13.5,12.5,100,105,0,80,100,11,5.2,4.4,42,15.0,11.1,100,58,12.1,4,63,15.4,7,5,11.9,2.6,6.3,3.3,3.3,5.2,237,194,179,40,0.0,12.0,116
327.25,6457,10.1,13.3,12.6,100,105,0,79,100,10,6.3,4.5,39,18.0,11.1,100,60,12.9,4,62,15.4,7,5,11.9,2.6,6.3,3.3,3.3,6.3,237,194,179,40,0.0,17.0,116
328.75,6490,12.6,13.2,12.6,100,105,0,79,99,10,6.3,4.6,41,22.0,13.6,100,60,12.9,4,62,15.4,7,5,13.0,2.6,6.3,3.3,3.3,6.3,237,194,179,40,0.0,18.0,117
330.50,6512,13.2,13.1,12.8,100,107,0,78,100,10,4.8,4.7,41,15.0,14.5,100,59,11.7,5,63,14.8,7,5,11.7,1.5,4.8,2.2,2.2,1.1,237,195,179,40,0.0,12.0,118
331.25,6518,12.3,12.3,12.6,81,107,0,67,100,10,4.8,4.8,43,14.0,14.5,100,59,11.7,5,63,15.4,7,5,11.7,1.5,4.8,2.2,2.2,1.1,237,194,179,40,0.0,12.0,118
332.50,6561,11.8,10.1,12.5,72,107,0,43,100,10,5.2,4.8,41,15.0,14.5,100,59,12.2,5,52,15.6,7,5,12.0,1.5,4.8,2.2,2.2,1.1,237,195,179,40,0.0,12.0,118
335.00,5996,20.8,0.0,18.2,0,107,0,67,100,11,0.0,4.8,25,19.0,6.0,100,59,12.5,5,28,14.1,6,5,12.5,0.0,0.0,0.0,0.0,0.0,237,199,179,40,0.0,18.0,119
337.25,4917,7.4,0.0,9.2,0,109,0,67,3,8,12.7,4.8,3,24.0,6.0,100,60,12.4,5,28,14.1,6,5,11.8,4.5,4.5,4.5,4.5,4.5,237,199,179,40,0.0,26.0,119
