Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/12//2,JB4 Android A333,E Series - N54,1.99,4.1,68,0,150,0,0,0,0.0,............,NONE,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,25,60,90,0,0.0,0.0,0.0,NONE,1,5,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
150.25,5252,15.4,15.8,16.3,100,41,0,70,35,12,5.2,3.8,49,10.0,16.2,100,62,12.3,3,65,19.7,8,5,12.2,4.8,4.8,4.8,4.8,4.8,190,201,113,48,0.0,8.0,70
152.00,5301,15.3,15.8,16.5,100,41,0,69,36,12,5.2,3.8,49,10.0,15.9,100,62,12.2,3,66,19.7,8,5,12.2,4.8,4.8,4.8,4.8,4.8,190,201,113,48,0.0,8.0,71
153.75,5389,15.3,15.6,16.5,100,41,0,70,36,12,5.2,3.8,49,11.0,15.9,100,62,12.2,3,66,19.7,8,5,12.1,5.2,5.2,5.2,5.2,5.2,190,201,113,48,0.0,8.0,72
154.50,5428,15.1,15.6,16.6,100,42,0,72,36,12,5.2,3.8,49,11.0,15.6,100,62,12.1,3,68,19.7,8,5,12.2,5.2,5.2,5.2,5.2,5.2,190,202,113,48,0.0,9.0,73
156.75,5508,15.1,15.5,16.7,100,42,0,72,35,12,6.0,3.8,50,12.0,15.5,100,62,12.2,3,70,19.7,8,5,12.3,5.2,5.2,5.2,5.2,5.2,190,201,113,48,0.0,10.0,73
157.50,5559,15.0,15.3,16.9,100,42,0,70,36,12,6.0,3.8,49,12.0,15.3,100,62,12.2,3,69,20.0,8,5,11.9,5.2,5.2,5.2,5.2,5.2,190,202,113,48,0.0,9.0,75
158.50,5620,15.0,15.3,16.9,100,42,0,71,35,12,6.0,3.8,49,11.0,15.2,100,62,12.1,3,70,19.7,8,5,12.2,5.2,5.2,5.2,5.2,5.2,190,201,113,48,0.0,10.0,75
160.25,5707,15.0,15.3,17.3,100,42,0,72,34,12,6.0,3.8,49,11.0,15.0,100,62,12.1,3,72,19.7,7,5,12.1,6.0,6.0,2.6,6.0,6.0,190,202,113,48,0.0,9.0,76
162.00,5751,14.3,15.2,17.5,100,42,0,70,33,12,6.0,3.8,48,12.0,14.2,100,63,12.2,3,72,19.7,7,5,12.1,6.0,6.0,2.6,6.0,6.0,190,202,113,48,0.0,10.0,77
163.25,5839,14.0,15.0,17.9,100,42,0,68,32,12,6.0,3.8,48,11.0,13.6,100,63,12.2,3,71,18.7,7,5,12.1,6.0,6.0,3.0,6.0,6.0,190,202,113,48,0.0,10.0,78
164.75,5873,13.0,15.2,18.0,94,44,0,67,31,12,6.0,3.8,47,12.0,12.4,100,62,12.3,3,70,18.7,7,5,12.1,6.0,6.0,3.0,6.0,6.0,190,202,113,48,0.0,12.0,79
167.00,5953,13.2,14.1,18.0,83,44,0,66,29,12,6.0,3.8,45,13.0,12.0,100,62,12.2,3,71,17.9,7,5,12.1,6.0,6.0,3.3,6.0,6.0,190,202,113,48,0.0,11.0,80
167.50,5983,13.2,12.2,17.9,74,44,0,43,29,12,6.0,3.8,44,13.0,10.8,100,63,12.2,3,60,16.9,7,5,12.1,6.0,6.0,3.3,6.0,6.0,190,203,113,48,0.0,12.0,81
169.00,6021,13.5,10.5,18.0,66,46,0,39,28,12,6.3,3.8,43,15.0,10.2,100,63,12.5,4,54,16.1,7,5,12.4,6.0,6.0,3.3,6.0,6.0,190,203,113,48,0.0,13.0,81
170.25,6059,13.8,7.9,16.0,55,46,0,29,24,12,9.0,3.8,38,19.0,9.5,100,64,12.5,4,44,15.4,7,5,12.5,7.5,7.5,5.2,7.5,7.5,190,206,113,48,0.0,18.0,81
172.00,6073,12.1,8.1,13.1,56,46,0,37,24,12,9.7,3.8,37,16.0,5.2,100,64,11.9,4,44,12.3,7,5,12.5,7.5,7.5,5.2,7.5,7.5,190,206,113,48,0.0,17.0,83
174.00,4779,11.6,7.5,11.4,49,46,0,29,18,12,0.0,3.8,16,5.0,5.0,100,65,11.8,4,33,12.0,7,5,11.9,0.0,0.0,0.0,0.0,0.0,190,206,113,48,0.0,5.0,83
175.00,4606,7.1,7.2,8.4,49,46,0,33,18,10,15.7,3.8,23,0.0,2.1,100,65,12.8,4,32,11.0,7,5,11.7,0.0,0.0,0.0,0.0,0.0,190,206,113,48,0.0,2.0,83
177.50,4711,6.3,0.9,6.4,41,46,0,29,21,8,16.8,3.8,22,23.0,0.2,100,65,17.1,5,28,7.9,7,5,16.4,15.7,15.7,14.6,15.7,15.7,190,206,113,48,0.0,21.0,83
178.25,4650,6.4,0.0,6.4,23,46,0,29,18,7,19.8,3.8,22,19.0,0.0,100,66,17.1,5,28,7.9,7,5,16.4,15.7,15.7,14.6,15.7,15.7,190,207,113,48,0.0,17.0,83
179.25,4362,6.1,0.0,6.1,8,46,0,29,16,5,3.7,3.8,14,20.0,0.0,100,66,14.9,5,28,6.7,7,5,16.4,15.7,15.7,14.6,15.7,15.7,190,207,113,48,0.0,18.0,83
182.00,3368,3.4,0.0,3.4,0,46,0,67,3,5,16.1,3.8,3,27.0,0.0,100,66,15.1,5,28,1.3,6,5,14.7,12.7,12.7,12.7,12.7,12.7,190,203,111,48,0.0,20.0,83
183.50,3426,2.1,0.0,2.3,0,44,0,67,5,5,0.0,3.8,0,19.0,0.0,100,66,13.7,5,28,1.3,6,5,14.4,0.0,0.0,0.0,0.0,0.0,190,203,111,48,0.0,20.0,83
184.25,3451,1.6,0.0,2.0,0,44,0,67,5,5,0.0,3.8,0,23.0,0.0,100,66,14.1,5,28,1.0,6,5,15.6,0.0,0.0,0.0,0.0,0.0,190,203,111,48,0.0,31.0,83
185.75,3432,1.7,0.0,1.7,0,44,0,67,5,6,0.0,3.8,0,35.0,0.0,100,66,16.4,5,28,1.0,6,5,15.6,0.0,0.0,0.0,0.0,0.0,190,205,111,48,0.0,27.0,82
186.50,3422,1.8,0.0,1.6,0,44,0,67,5,6,0.0,3.8,0,35.0,0.0,100,66,17.2,5,28,1.0,6,5,15.9,0.0,0.0,0.0,0.0,0.0,190,205,111,48,0.0,36.0,82
187.25,3418,1.3,0.0,1.4,0,44,0,67,5,6,0.0,3.8,0,31.0,0.0,100,66,16.3,5,28,1.0,6,5,16.7,0.0,0.0,0.0,0.0,0.0,190,205,111,48,0.0,31.0,82
188.50,3406,1.2,0.0,1.3,0,44,0,67,5,6,0.0,3.8,0,26.0,0.0,100,66,16.3,5,28,1.0,6,5,16.0,0.0,0.0,0.0,0.0,0.0,190,205,111,48,0.0,31.0,81
189.50,3405,1.2,0.0,1.1,0,44,0,67,5,5,0.0,3.8,0,24.0,0.0,100,66,14.5,5,28,1.0,6,5,16.0,0.0,0.0,0.0,0.0,0.0,190,205,111,48,0.0,23.0,81
191.50,3393,1.1,0.0,1.0,0,42,0,67,5,5,0.0,3.8,0,23.0,0.0,100,66,14.2,5,28,1.0,8,5,14.4,0.0,0.0,0.0,0.0,0.0,190,205,111,48,0.0,27.0,81
193.00,3369,1.0,0.0,1.0,0,42,0,54,5,5,0.0,3.8,0,20.0,0.0,100,66,14.0,5,28,1.0,8,5,14.2,0.0,0.0,0.0,0.0,0.0,190,205,111,48,0.0,23.0,81
193.50,3368,1.0,0.0,1.0,0,42,0,54,5,5,0.0,3.8,0,22.0,0.0,100,66,14.0,5,28,1.0,8,5,14.1,0.0,0.0,0.0,0.0,0.0,190,205,111,48,0.0,21.0,80
194.25,3360,0.8,0.0,0.9,0,42,0,54,5,5,0.0,3.8,0,22.0,0.0,100,66,14.3,5,28,1.0,8,5,14.1,0.0,0.0,0.0,0.0,0.0,190,206,111,48,0.0,22.0,80
195.75,3345,0.8,0.0,0.9,0,42,0,61,5,5,0.0,3.8,0,29.0,0.0,100,66,15.4,5,28,1.0,8,5,14.4,0.0,0.0,0.0,0.0,0.0,190,206,111,48,0.0,23.0,80
196.50,3343,0.9,0.0,0.9,0,42,0,61,5,5,0.0,3.8,0,31.0,0.0,100,66,15.6,5,28,1.0,8,5,14.6,0.0,0.0,0.0,0.0,0.0,190,206,111,48,0.0,28.0,80
197.75,3332,1.0,0.0,0.9,0,42,0,61,5,5,0.0,3.8,0,29.0,0.0,100,66,15.4,5,28,1.0,8,5,15.2,0.0,0.0,0.0,0.0,0.0,190,206,111,48,0.0,26.0,80
198.75,3320,0.9,0.0,0.9,0,42,0,61,4,5,0.0,3.8,0,24.0,0.0,100,66,14.9,5,28,1.0,8,5,15.0,0.0,0.0,0.0,0.0,0.0,190,206,111,48,0.0,27.0,80
199.75,3361,5.9,12.5,5.7,72,48,0,99,100,13,6.7,3.8,32,30.0,10.2,100,65,13.8,3,38,11.3,7,5,13.8,6.7,6.7,6.7,6.7,6.7,197,210,134,72,0.0,29.0,44
202.00,3403,6.2,12.5,6.1,73,48,0,99,100,13,7.5,3.8,32,29.0,10.1,100,65,13.8,3,38,12.3,6,5,13.8,6.7,6.7,6.7,6.7,6.7,199,203,134,72,0.0,27.0,45
203.75,3461,6.8,12.5,6.5,73,48,0,99,100,13,6.3,3.8,32,31.0,10.2,100,64,14.1,3,38,12.0,6,5,13.8,6.7,6.7,6.7,6.7,6.7,199,203,134,72,0.0,30.0,46
205.50,3550,7.3,12.3,7.2,72,48,0,99,100,13,6.3,3.8,33,30.0,10.5,100,64,14.2,3,38,12.5,6,5,14.3,6.7,6.7,6.7,6.7,6.7,199,203,134,72,0.0,30.0,47
207.00,3593,8.0,12.3,7.7,72,48,0,99,100,13,6.3,3.8,33,30.0,10.8,100,64,13.8,3,38,12.8,6,5,14.0,6.7,6.7,6.7,6.7,6.7,199,203,134,72,0.0,30.0,48
208.75,3719,8.9,12.3,8.7,72,48,0,99,100,13,5.2,3.8,34,30.0,11.3,100,65,13.6,3,38,13.1,6,5,13.7,6.0,6.0,6.0,6.0,6.0,199,203,134,72,0.0,30.0,49
211.25,3807,10.0,9.2,9.5,57,48,0,29,100,14,5.2,3.8,35,31.0,11.1,100,65,13.7,3,36,13.3,6,5,13.5,5.2,5.2,5.2,5.2,5.2,199,203,134,72,0.0,30.0,50
212.00,3918,9.9,3.7,9.7,31,48,0,29,39,13,5.2,3.8,35,31.0,7.9,100,66,13.4,3,28,14.1,8,5,13.4,5.2,5.2,5.2,5.2,5.2,199,202,134,72,0.0,31.0,52
215.00,3965,7.8,0.3,8.2,15,48,0,29,18,10,16.5,3.8,21,27.0,5.0,100,66,13.9,3,28,13.3,8,5,13.4,12.3,12.3,12.3,12.3,12.3,199,202,134,72,0.0,28.0,53
216.75,3964,6.0,0.0,6.5,6,48,0,29,12,8,21.0,3.8,14,26.0,0.0,100,66,14.4,3,28,7.4,8,5,14.2,12.3,12.3,12.3,12.3,12.3,199,210,134,72,0.0,26.0,54
218.00,3904,3.9,0.0,4.3,0,48,0,67,6,7,11.2,3.8,14,17.0,0.0,100,66,14.4,3,28,5.1,8,5,14.2,23.6,22.1,23.6,22.1,23.6,199,209,134,72,0.0,16.0,54
218.75,3974,3.2,0.0,3.4,0,48,0,67,6,7,1.5,3.8,14,20.0,0.0,100,66,14.4,3,28,5.1,8,5,14.2,23.6,22.1,23.6,22.1,23.6,199,206,134,72,0.0,16.0,54
221.00,3904,2.2,0.0,2.4,0,48,0,67,6,7,0.0,3.8,0,40.0,0.0,100,66,19.1,3,28,1.0,8,5,17.5,0.0,0.0,0.0,0.0,0.0,199,206,134,72,0.0,40.0,54
222.00,3898,2.0,0.0,2.1,0,48,0,67,6,6,0.0,3.8,0,40.0,0.0,100,66,18.1,3,28,1.0,7,5,16.1,0.0,0.0,0.0,0.0,0.0,199,206,134,72,0.0,39.0,53
222.25,3868,1.9,0.0,1.8,0,48,0,67,6,6,0.0,3.8,0,33.0,0.0,100,66,18.1,3,28,1.0,7,5,16.1,0.0,0.0,0.0,0.0,0.0,199,206,134,72,0.0,39.0,53
224.75,3867,1.4,0.0,1.7,0,48,0,67,6,6,0.0,3.8,0,25.0,0.0,100,66,14.0,3,28,1.0,7,5,13.5,0.0,0.0,0.0,0.0,0.0,199,206,134,72,0.0,22.0,52
226.50,3828,1.3,0.0,1.4,0,48,0,67,6,6,0.0,3.8,0,29.0,0.0,100,66,14.1,3,28,1.0,7,5,13.5,0.0,0.0,0.0,0.0,0.0,199,206,134,72,0.0,30.0,52
228.25,3789,1.2,0.0,1.3,0,48,0,67,6,6,0.0,3.8,0,40.0,0.0,100,66,16.1,3,28,1.0,7,5,14.4,0.0,0.0,0.0,0.0,0.0,199,205,134,72,0.0,36.0,51
229.00,3773,1.2,0.0,1.1,0,48,0,67,6,6,0.0,3.8,0,37.0,0.0,100,66,16.1,3,28,1.0,7,5,15.5,0.0,0.0,0.0,0.0,0.0,199,205,134,72,0.0,36.0,51
230.75,3747,1.0,0.0,1.0,0,48,0,67,6,5,0.0,3.8,0,26.0,0.0,100,66,14.0,3,28,1.0,7,5,14.5,0.0,0.0,0.0,0.0,0.0,199,205,134,72,0.0,27.0,51
231.25,3738,1.0,0.0,1.0,0,48,0,67,6,5,0.0,3.8,0,24.0,0.0,100,66,14.0,3,28,1.0,7,5,14.5,0.0,0.0,0.0,0.0,0.0,199,205,134,72,0.0,24.0,50
233.25,3712,1.0,0.0,1.0,0,48,0,67,6,5,0.0,3.8,0,26.0,0.0,100,66,13.9,3,28,1.0,8,5,13.8,0.0,0.0,0.0,0.0,0.0,201,205,134,72,0.0,23.0,50
233.75,3703,1.1,0.0,0.9,0,48,0,67,6,5,0.0,3.8,0,33.0,0.0,100,66,14.7,3,28,1.0,8,5,13.7,0.0,0.0,0.0,0.0,0.0,201,205,134,72,0.0,25.0,50
235.25,3667,0.9,0.0,1.0,0,48,0,67,6,5,0.0,3.8,0,39.0,0.0,100,66,16.7,3,28,1.0,8,5,13.9,0.0,0.0,0.0,0.0,0.0,201,205,134,72,0.0,34.0,50
235.75,3646,1.1,0.0,0.9,0,48,0,67,6,5,0.0,3.8,0,34.0,0.0,100,66,15.5,3,28,1.0,8,5,15.7,0.0,0.0,0.0,0.0,0.0,201,205,134,72,0.0,39.0,49
236.25,3629,1.0,0.0,0.9,0,48,0,67,6,5,0.0,3.8,0,39.0,0.0,100,66,16.0,3,28,1.0,8,5,16.3,0.0,0.0,0.0,0.0,0.0,201,205,134,72,0.0,41.0,49
238.00,3597,0.8,0.0,0.9,0,48,0,67,5,5,0.0,3.8,0,40.0,0.0,100,65,15.5,3,28,1.0,8,5,16.1,0.0,0.0,0.0,0.0,0.0,201,205,134,72,0.0,27.0,49
239.25,3571,0.7,0.0,0.9,0,48,0,67,5,5,0.0,3.8,0,25.0,0.0,100,65,13.8,3,28,1.0,8,5,13.7,0.0,0.0,0.0,0.0,0.0,201,205,134,72,0.0,27.0,48
240.00,3534,0.8,0.0,0.9,0,48,0,67,5,5,0.0,3.8,0,24.0,0.0,100,65,13.3,3,28,1.0,8,5,13.7,0.0,0.0,0.0,0.0,0.0,201,205,134,72,0.0,25.0,48
241.00,3414,2.5,12.1,2.4,71,48,0,99,100,11,13.5,3.8,26,38.0,9.5,100,64,13.8,3,38,9.0,9,5,15.5,15.3,15.3,15.3,15.3,16.5,201,198,132,72,0.0,32.0,45
244.25,3530,4.5,12.1,4.1,71,48,0,99,100,11,9.3,3.8,28,34.0,9.5,100,64,13.3,3,38,9.0,6,5,13.1,9.7,9.7,9.7,9.7,9.7,201,198,132,72,0.0,29.0,46
246.75,3575,5.1,12.8,4.7,74,48,0,99,100,12,8.2,3.8,30,34.0,10.2,100,64,14.2,3,38,10.5,6,5,13.4,9.7,9.7,9.7,9.7,9.7,201,198,132,72,0.0,29.0,47
249.25,3667,6.2,16.0,6.1,94,48,0,99,100,13,7.8,3.8,31,31.0,10.1,100,64,14.1,3,45,11.5,6,5,13.9,7.8,7.8,7.8,7.8,7.8,201,198,132,72,0.0,27.0,48
249.50,3726,7.1,16.0,6.7,100,48,0,99,100,13,6.7,3.8,32,31.0,10.4,100,64,13.8,3,45,11.5,6,5,14.3,7.8,7.8,7.8,7.8,7.8,201,198,132,72,0.0,30.0,50
250.25,3773,7.6,16.0,7.4,100,48,0,99,100,13,6.7,3.8,32,31.0,10.4,100,65,13.9,3,45,12.5,6,5,14.3,7.8,7.8,7.8,7.8,7.8,201,198,132,72,0.0,29.0,50
252.25,3856,8.9,16.0,8.4,100,48,0,99,100,13,6.3,3.7,33,31.0,10.7,100,65,13.8,3,45,12.3,6,5,13.9,6.3,6.3,6.3,6.3,6.3,201,198,132,72,0.0,30.0,51
253.75,3920,9.5,16.0,9.4,100,48,0,99,100,13,6.0,3.7,34,33.0,11.0,100,65,13.8,3,45,13.3,6,5,13.7,4.8,4.8,4.8,4.8,6.3,201,198,132,72,0.0,31.0,52
254.25,4002,10.0,16.0,9.9,100,48,0,99,100,13,6.0,3.8,35,32.0,11.0,100,65,13.6,3,45,13.3,8,5,13.4,4.8,4.8,4.8,4.8,4.8,201,198,132,72,0.0,30.0,52
255.75,4063,10.1,16.0,10.5,100,48,0,99,100,12,6.0,3.8,36,34.0,11.1,100,66,13.9,3,45,13.8,8,5,13.4,4.8,4.8,4.8,4.8,4.8,201,198,132,72,0.0,33.0,54
257.75,4161,10.1,16.0,11.4,100,48,0,99,100,13,4.8,3.8,36,34.0,11.1,100,66,13.8,3,45,14.3,8,5,13.7,4.8,4.8,4.8,4.8,4.8,201,198,132,72,0.0,33.0,55
258.25,4208,10.0,16.0,11.8,100,48,0,99,100,13,4.8,3.8,36,36.0,11.0,100,66,13.8,3,45,14.3,8,5,13.4,4.8,4.8,4.8,4.8,4.8,201,198,132,72,0.0,33.0,55
259.25,4293,10.1,16.0,12.3,100,48,0,99,100,12,6.0,3.8,37,38.0,11.1,100,65,13.8,3,49,14.1,8,5,13.5,4.8,4.8,4.8,4.8,4.8,201,198,132,72,0.0,36.0,57
260.75,4426,10.0,16.0,13.3,100,48,0,52,100,12,5.2,3.8,37,41.0,11.0,100,65,13.8,3,49,14.3,8,5,13.6,5.2,5.2,5.2,5.2,5.2,201,198,132,72,0.0,36.0,58
262.25,4446,10.3,15.9,13.6,100,48,0,51,100,12,5.2,3.9,37,42.0,11.3,100,65,13.6,3,49,14.3,8,5,13.6,5.2,5.2,5.2,5.2,5.2,201,198,132,72,0.0,40.0,59
263.75,4570,10.7,15.9,13.3,100,48,0,53,100,11,6.0,3.9,38,44.0,11.7,100,65,13.3,3,48,14.3,8,5,13.6,6.0,6.0,6.0,6.0,6.0,201,198,132,72,0.0,42.0,60
266.25,4641,12.1,16.0,12.9,100,48,0,58,100,13,6.0,3.8,38,44.0,13.1,100,65,13.2,3,50,15.6,8,5,13.2,6.0,6.0,6.0,6.0,6.0,201,198,132,72,0.0,41.0,63
268.00,4814,12.1,16.0,13.3,100,48,0,61,100,12,4.8,3.8,41,40.0,13.1,100,64,12.6,3,56,15.6,8,5,12.5,4.8,4.8,4.8,4.8,4.8,201,198,132,72,0.0,37.0,63
268.25,4860,12.0,16.0,13.6,100,48,0,62,100,12,4.8,3.8,41,37.0,13.0,100,63,12.6,3,56,15.6,8,5,12.5,4.8,4.8,4.8,4.8,4.8,201,202,132,72,0.0,35.0,63
270.50,4948,12.0,16.0,13.8,100,48,0,65,100,12,4.8,3.8,41,37.0,13.0,100,63,12.9,3,56,15.6,8,5,12.5,4.8,4.8,4.8,4.8,4.8,201,202,132,72,0.0,34.0,66
270.75,5004,11.9,16.0,14.1,100,48,0,65,100,12,5.2,3.8,41,37.0,12.9,100,63,12.8,3,60,15.6,8,5,12.5,4.8,4.8,4.8,4.8,4.8,201,202,132,72,0.0,34.0,67
272.50,5109,11.9,15.9,13.8,100,48,0,71,100,12,5.2,3.8,42,38.0,12.9,100,63,12.8,3,60,15.6,8,5,12.7,5.2,5.2,5.2,5.2,5.2,201,202,132,72,0.0,34.0,68
273.50,5175,11.7,15.9,13.9,100,48,0,72,100,12,5.2,3.8,43,38.0,12.7,100,62,12.8,3,61,15.6,8,5,12.7,5.2,5.2,5.2,5.2,5.2,201,202,132,72,0.0,34.0,69
274.25,5271,11.7,15.8,14.2,100,48,0,68,100,11,5.2,3.8,43,38.0,12.7,100,62,12.6,3,65,15.9,6,5,12.6,5.2,5.2,5.2,5.2,5.2,201,202,132,72,0.0,36.0,70
276.50,5332,11.6,15.8,14.2,100,48,0,75,100,12,6.0,3.8,43,38.0,12.6,100,61,12.6,3,66,15.6,6,5,12.7,5.2,5.2,5.2,5.2,5.2,201,202,132,72,0.0,34.0,71
277.00,5392,11.6,15.6,14.1,100,50,0,78,100,11,6.0,3.8,43,37.0,12.6,100,63,12.6,3,66,15.6,6,5,12.5,5.2,5.2,5.2,5.2,5.2,201,202,132,72,0.0,36.0,72
278.75,5516,11.6,15.5,13.9,100,50,0,78,100,12,6.0,3.7,44,37.0,12.6,100,63,12.2,3,70,15.6,6,5,12.5,6.0,6.0,6.0,6.0,6.0,201,202,132,72,0.0,35.0,73
280.25,5531,11.6,15.3,13.6,100,50,0,81,100,11,6.3,3.7,44,39.0,12.6,100,62,12.3,3,69,15.6,6,5,12.3,6.0,6.0,6.0,6.0,6.0,201,202,132,72,0.0,35.0,75
282.50,5680,11.4,15.3,13.6,100,50,0,80,100,10,6.3,3.7,44,38.0,12.4,100,63,12.4,3,70,15.9,6,5,12.3,6.3,6.3,6.3,6.3,6.3,201,201,132,72,0.0,35.0,75
282.75,5722,11.4,15.3,13.5,100,50,0,83,100,11,6.3,3.7,44,38.0,12.4,100,63,12.0,3,73,15.6,6,5,12.4,6.3,6.3,6.3,6.3,6.3,201,201,132,72,0.0,34.0,77
284.25,5806,11.4,15.2,13.3,100,51,0,87,100,10,6.3,3.7,44,37.0,12.4,100,63,12.2,3,75,15.6,8,5,12.2,6.3,6.3,6.3,6.3,6.3,201,199,132,72,0.0,33.0,78
285.50,5841,11.3,15.2,13.3,100,51,0,88,99,11,6.3,3.7,44,37.0,12.4,100,63,12.2,3,75,15.6,8,5,12.2,6.3,6.3,6.3,6.3,6.3,201,199,132,72,0.0,33.0,78
287.25,5922,11.4,15.0,13.1,100,51,0,92,100,11,6.3,3.7,44,35.0,12.4,100,62,12.1,3,77,15.6,8,5,12.2,6.3,6.3,6.3,6.3,6.3,201,199,132,72,0.0,33.0,80
289.00,6007,11.3,15.0,12.8,100,51,0,91,100,11,6.7,3.7,45,34.0,12.3,100,61,12.0,3,76,15.6,8,5,11.9,6.3,6.3,6.3,6.3,6.3,201,201,132,72,0.0,31.0,80
289.25,6059,11.3,14.9,12.6,100,53,0,91,100,11,6.7,3.7,45,33.0,12.3,100,61,12.0,3,76,15.6,8,5,11.9,6.3,6.3,6.3,6.3,6.3,201,199,132,72,0.0,30.0,81
291.25,6149,11.3,14.8,12.6,100,53,0,92,99,11,6.7,3.7,45,33.0,12.3,100,61,12.1,3,75,15.6,8,5,11.8,6.7,6.7,6.7,6.7,6.7,201,199,132,72,0.0,30.0,82
292.75,6199,11.3,14.6,12.5,100,53,0,91,99,10,6.7,3.7,46,32.0,12.3,100,61,12.0,3,77,15.6,8,5,11.8,6.7,6.7,6.7,6.7,6.7,201,201,132,72,0.0,29.0,84
294.25,6332,11.4,14.3,12.1,100,53,0,92,100,11,6.7,3.8,46,31.0,12.4,100,61,11.9,3,78,15.6,8,5,11.9,6.7,6.7,6.7,6.7,6.7,201,199,132,72,0.0,28.0,85
296.25,6362,11.3,14.3,12.5,100,53,0,92,100,10,6.7,3.8,46,30.0,12.3,100,62,11.8,3,76,15.6,8,5,11.8,6.7,6.7,6.7,6.7,6.7,201,199,132,72,0.0,27.0,86
298.00,6461,11.3,14.1,12.2,100,53,0,93,100,11,6.7,3.8,46,30.0,12.3,100,62,12.0,3,76,15.6,8,5,11.8,6.7,6.7,6.7,6.7,6.7,201,201,132,72,0.0,26.0,86
298.25,6484,11.3,14.1,12.1,100,55,0,93,100,11,6.7,3.8,46,29.0,12.3,100,61,11.9,3,76,15.6,8,5,11.8,6.7,6.7,6.7,6.7,6.7,201,201,132,72,0.0,26.0,88
300.25,6568,11.3,13.8,12.2,100,55,0,94,100,11,7.5,3.9,46,30.0,12.3,100,60,11.9,3,73,15.6,8,5,11.8,7.5,7.5,7.5,7.5,7.5,201,201,132,72,0.0,25.0,88
301.75,6609,11.3,13.8,11.6,100,55,0,96,100,11,7.5,3.9,46,29.0,12.3,100,60,11.9,3,76,15.6,8,5,11.8,7.5,7.5,7.5,7.5,7.5,201,201,132,72,0.0,25.0,90
303.25,6668,11.3,13.8,11.4,100,57,0,94,100,10,7.5,3.9,46,27.0,12.3,100,60,11.8,4,75,15.6,8,5,11.9,7.5,7.5,7.5,7.5,7.5,201,201,132,72,0.0,24.0,90
303.50,6712,11.3,13.8,11.6,100,57,0,82,100,10,7.5,3.9,46,28.0,12.3,100,60,12.0,4,75,15.6,8,5,11.8,7.5,7.5,7.5,7.5,7.5,201,201,132,72,0.0,23.0,91
304.25,6757,11.4,13.6,11.2,100,57,0,83,100,10,7.5,3.9,46,26.0,12.4,100,60,11.9,4,74,15.6,8,5,11.8,7.5,7.5,7.5,7.5,7.5,201,203,132,72,0.0,23.0,91
306.00,6724,11.4,13.8,11.6,100,57,0,82,100,10,0.0,3.9,30,26.0,12.4,100,60,11.9,4,74,15.6,8,5,11.8,7.5,7.5,7.5,7.5,7.5,201,203,132,72,0.0,22.0,91
307.25,5958,11.3,14.9,13.1,100,57,0,67,100,9,0.0,3.9,20,28.0,12.3,100,61,12.4,4,61,15.6,8,5,11.8,7.5,7.5,7.5,7.5,7.5,201,203,132,72,0.0,22.0,92
309.50,5359,12.4,15.6,16.5,100,59,0,58,100,11,5.2,3.9,43,35.0,12.6,100,59,13.9,4,56,15.6,8,5,14.1,2.6,2.6,2.6,2.6,2.6,201,203,132,72,0.0,33.0,93
311.00,5337,12.3,15.5,16.3,100,59,0,67,100,11,1.8,3.9,45,40.0,12.9,100,60,13.3,4,58,15.6,8,5,13.0,2.6,2.6,2.6,2.6,2.6,201,205,132,72,0.0,36.0,93
312.75,5371,12.0,15.6,15.6,100,59,0,73,99,10,2.2,3.9,45,40.0,13.0,100,61,13.3,4,57,15.6,8,5,13.0,5.2,5.2,5.2,2.2,5.2,201,206,132,72,0.0,34.0,95
313.25,5388,12.0,15.5,15.3,100,59,0,73,100,11,2.2,3.9,43,41.0,13.0,100,61,12.5,4,57,15.9,8,5,13.0,5.2,5.2,5.2,2.2,5.2,201,205,132,72,0.0,36.0,95
314.25,5427,12.1,15.5,15.6,100,60,0,68,100,10,2.6,3.9,43,40.0,13.0,100,61,12.3,4,59,15.6,7,5,12.3,5.2,5.2,5.2,2.6,5.2,201,205,132,72,0.0,36.0,96
316.75,5429,12.2,15.3,15.8,100,60,0,69,100,11,2.6,3.9,43,40.0,13.0,100,61,12.3,4,59,15.6,7,5,12.3,5.2,5.2,5.2,2.6,5.2,201,205,132,72,0.0,36.0,96
317.00,5454,12.2,15.3,15.8,100,60,0,69,100,11,3.0,4.0,43,41.0,13.0,100,62,12.4,4,58,15.6,7,5,12.3,5.2,5.2,5.2,2.6,5.2,201,205,132,72,0.0,36.0,98
