Time,Engine Speed (rpm),Boost (psi),WG Pos Base (%),WG Pos Final (%),PUT (kPa),IAT (°F),Airmass SP (mg/stk),Airmass (mg/stk),Ambient Press (kPa),PR Calculated (),Ambient Temp (°F),DV Position (%),Int Flow Fac (),MAP (kPa),MAP SP (kPa),Port Flap Pos (),WG voltage (V),Lambda SP (λ),Lambda (λ),STFT (%),E85 %  (%),Inj PW DI (ms),Inj PW MPI (ms),FP DI SP (bar),FP DI (bar),FP MPI SP (bar),FP MPI (bar),Fuel Flow (mg/stk),HPFP Eff Vol (%),LPFP DC (%),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),Ign Table Value (°),Ign Timing Avg (°),Int Cam SP (*),Intake Cam (°),Oil Temp (°F),Coolant Temp (°F),Trans Temp (°F),TPS (%),Torque Req (Nm),Torque (Nm),Torque Lim (),Steering Angle (°),Valve Lift Pos (),Vehicle Speed (mph),SimosTools [R1.11:2023_12_3:R5-DEC-3-MAP-PUT.bin]
251.777,4594.0,31.185247,73.68164,86.795044,314.36517,68.45,1999.9999,1815.5383,99.534195,3.1583636,45.5,0.0,1.678833,312.3612,343.10342,0.0,2.8759766,0.8203125,0.7949219,14.0625,65.09804,6.648,8.328,200.00504,200.31282,5.1050663,5.9965954,118.75436,89.01825,78.67584,-4.5,-6.75,0.0,0.0,1.0,9.0,2.0,1.0,0.0,6.75,4.125,9.1875,9.3203125,219.19998,200.75,116.6,79.82713,707.0,546.875,128.0,-0.91875,0.0,86.56306,0
251.804,4613.0,30.876457,73.73047,85.90088,314.82123,68.45,1999.9999,1821.1055,99.534195,3.1629455,45.5,0.0,1.6848755,312.83908,342.62482,0.0,2.8710938,0.8203125,0.7939453,14.0625,65.09804,6.708,8.332,200.00504,199.62825,5.1050663,5.988635,120.08963,89.6759,78.67584,-4.5,-6.75,0.0,0.0,1.0,9.0,2.0,1.0,0.0,6.75,4.125,9.2265625,9.515625,219.19998,200.75,116.6,79.82713,707.0,546.78125,128.0,-1.3125,0.0,86.93588,0
251.842,4639.0,30.945787,73.791504,80.44739,315.32703,68.45,1999.9999,1822.6609,99.534195,3.1680272,45.5,0.0,1.6943359,314.24054,343.89917,0.0,2.878418,0.8203125,0.79296875,14.0625,64.31373,6.764,8.472,200.00504,199.09758,5.113026,5.9753685,120.2168,89.6759,78.67584,-4.5,-6.75,0.0,0.0,1.0,9.0,2.0,1.0,0.0,6.75,4.125,9.28125,9.71875,219.19998,200.75,116.6,79.82713,706.875,612.6875,128.0,-1.00625,0.0,87.0353,0
251.876,4656.0,31.149107,73.828125,83.01697,317.44144,68.45,1999.9999,1825.7281,99.534195,3.1892703,45.5,0.0,1.7078857,315.24963,344.3719,0.0,2.8173828,0.8203125,0.7949219,14.0625,64.31373,6.776,8.524,200.00504,200.06871,5.113026,5.967408,119.98365,89.497375,78.78418,-4.5,-6.75,0.0,0.0,1.0,9.0,2.0,1.0,0.0,6.75,4.125,9.3125,9.6953125,219.19998,200.75,116.6,79.82713,706.78125,571.3125,128.0,-0.78749996,0.0,87.51997,0
251.906,4671.0,31.295504,73.87085,86.82861,315.2524,68.45,1999.9999,1815.1108,99.534195,3.1672773,45.5,0.0,1.7261353,313.10767,344.0755,0.0,2.8271484,0.8203125,0.79589844,14.0625,64.31373,6.764,8.532,200.00504,200.46141,5.113026,5.9541416,119.814095,89.408875,78.78418,-4.5,-6.75,0.0,0.0,1.0,9.0,2.0,1.0,0.0,6.75,4.125,9.34375,9.6875,219.19998,200.75,116.6,79.82713,706.59375,545.5625,128.0,-1.18125,0.0,87.99221,0
251.944,4676.0,30.984753,73.88306,87.25891,315.10315,68.45,1999.9999,1813.4601,99.534195,3.165778,45.5,0.0,1.7265625,312.84628,343.93063,0.0,2.8320312,0.8203125,0.7939453,14.0625,64.31373,6.74,8.372,200.00504,200.50386,5.1236396,5.9408746,119.94126,89.43024,78.78418,-4.5,-6.75,0.0,0.0,1.0,9.0,2.0,1.0,0.0,6.75,4.125,9.3515625,9.6953125,219.19998,200.75,116.6,79.82713,706.78125,611.875,128.0,-1.09375,0.0,88.041916,0
251.975,4685.0,30.94683,73.88916,87.4176,314.0584,68.45,1999.9999,1809.6458,99.534195,3.1552815,45.5,0.0,1.7233276,312.0433,344.14774,0.0,2.8466797,0.8203125,0.7919922,14.0625,64.31373,6.64,8.516,200.00504,200.06871,5.1236396,5.9329147,120.02605,89.47601,78.89099,-4.5,-6.75,0.0,0.0,1.0,9.0,2.0,1.0,0.0,6.75,4.125,9.3671875,9.6171875,219.19998,200.75,116.6,79.82713,706.78125,570.8125,128.0,-1.00625,0.0,88.32774,0
252.008,4707.0,30.830338,73.9624,86.33118,314.7466,68.45,1999.9999,1815.9557,99.534195,3.1621957,45.5,0.0,1.7329102,312.8286,343.43842,0.0,2.8710938,0.8203125,0.796875,14.0625,64.31373,6.728,8.616,200.00504,200.2279,5.1236396,5.9249544,119.623344,89.219666,78.89099,-4.5,-6.75,0.0,0.0,1.0,9.0,2.0,1.0,0.0,6.75,4.125,9.4140625,9.5234375,219.19998,200.75,116.6,79.82713,706.59375,570.59375,128.0,-1.4875,0.0,88.6695,0
252.039,4697.0,30.944267,73.931885,86.12671,315.1529,68.45,1999.9999,1818.2888,99.5259,3.1665413,45.5,0.0,1.7438354,313.21674,343.4578,0.0,2.9052734,0.8203125,0.7949219,14.0625,64.31373,6.748,8.512,200.00504,200.17485,5.1289463,5.914341,118.54241,88.69629,78.89099,-4.5,-6.75,0.0,0.0,1.0,9.0,2.0,1.0,0.0,6.75,4.125,9.390625,9.328125,219.19998,200.75,116.6,79.82713,706.6875,545.125,128.0,-1.18125,0.0,88.495514,0
252.068,4720.0,31.001778,73.98682,86.605835,316.3718,68.45,1999.9999,1825.4331,99.5259,3.1787884,45.5,0.0,1.7509155,314.3345,343.74982,0.0,2.8930664,0.8203125,0.78808594,14.0625,64.31373,6.688,8.484,200.00504,200.2279,5.1289463,5.914341,120.6195,89.74304,78.89099,-4.5,-6.75,0.0,0.0,1.0,9.0,2.0,1.0,0.0,6.75,4.125,9.4375,8.6484375,219.19998,200.75,116.6,79.82713,706.375,610.8125,128.0,-1.70625,0.0,89.22252,0
252.104,4738.0,31.16394,74.035645,85.287476,317.3917,68.45,1999.9999,1827.8932,99.5259,3.1890361,45.5,0.0,1.770813,315.57852,344.26334,0.0,2.9003906,0.8203125,0.79003906,13.28125,64.31373,6.784,8.616,200.00504,200.2279,5.1289463,5.9037275,118.648384,88.66272,78.974915,-4.5,-6.375,0.0,0.0,1.0,9.0,2.0,1.0,0.0,6.75,4.125,9.4765625,8.8984375,219.19998,200.75,116.6,79.82713,706.59375,569.96875,128.0,-2.0125,0.0,89.32194,0
252.138,4738.0,31.344421,74.04175,83.410645,317.99698,68.45,1999.9999,1832.2578,99.534195,3.1948516,45.5,0.0,1.7781982,316.20697,344.25125,0.0,2.8979492,0.8203125,0.7910156,13.28125,65.09804,6.684,8.524,200.00504,199.62825,5.134253,5.8957677,119.72932,89.23035,78.974915,-4.125,-6.375,0.0,0.0,1.0,9.0,2.0,1.0,0.0,6.75,4.5,9.4765625,9.2734375,219.19998,200.75,116.6,79.82713,706.5,549.0,128.0,-1.70625,0.0,89.21631,0
252.163,4751.0,31.434393,74.072266,83.61511,317.6902,68.45,1999.9999,1829.2666,99.534195,3.1917694,45.5,0.0,1.7873535,315.79327,344.2677,0.0,2.8857422,0.8203125,0.7939453,13.28125,65.09804,6.824,8.752,200.00504,199.77684,5.134253,5.8825006,120.57711,89.6759,78.974915,-4.125,-6.375,0.0,0.0,1.0,9.0,2.0,1.0,0.0,7.125,5.25,9.5,9.1015625,219.19998,200.75,116.6,79.82713,706.375,553.375,128.0,-1.8812499,0.0,89.83768,0
252.195,4762.0,31.374374,74.10278,84.3689,318.51105,68.45,1999.9999,1835.4331,99.534195,3.2000163,45.5,0.0,1.7958984,316.5767,344.05444,0.0,2.849121,0.8203125,0.7949219,13.28125,65.09804,6.8,8.704,200.00504,200.00504,5.134253,5.871887,119.474976,89.09607,79.03595,-4.125,-6.375,0.0,0.0,1.0,9.0,2.0,1.0,0.0,7.125,5.25,9.5234375,9.078125,219.19998,200.75,116.6,79.82713,706.375,613.28125,128.0,-2.1875,0.0,90.02409,0
252.224,4785.0,31.488031,74.157715,83.90503,318.30377,68.45,1999.9999,1834.9579,99.534195,3.197934,45.5,0.0,1.8131104,316.56815,344.1296,0.0,2.8613281,0.8203125,0.7939453,13.28125,65.09804,6.76,8.808,200.00504,199.71317,5.134253,5.869234,120.89503,89.79797,79.03595,-4.125,-6.375,0.0,0.0,1.0,9.0,2.0,1.0,0.0,7.125,5.25,9.5703125,9.1640625,219.19998,200.75,116.6,79.82713,706.28125,613.21875,128.0,-1.70625,0.0,90.02409,0
252.262,4799.0,31.486792,74.194336,85.113525,319.01685,68.45,1999.9999,1831.1906,99.534195,3.205098,45.5,0.0,1.8060303,317.39615,345.74133,0.0,2.8393555,0.8203125,0.79589844,13.28125,64.31373,6.66,8.564,200.00504,199.60703,5.1448665,5.8665805,119.07228,88.76343,79.03595,-4.125,-6.375,0.0,0.0,1.0,9.0,2.0,1.0,0.0,7.125,5.25,9.6015625,9.0703125,219.19998,200.75,116.6,79.82713,706.1875,552.5,128.0,-1.8812499,0.0,90.65167,0
252.296,4817.0,31.606916,74.23706,83.36182,319.33194,68.45,1999.9999,1838.6265,99.534195,3.2082636,45.5,0.0,1.8295898,317.48877,344.34827,0.0,2.8393555,0.8203125,0.796875,13.28125,64.31373,6.76,8.74,200.00504,198.75795,5.1448665,5.8639274,119.49617,88.94043,79.15497,-4.125,-6.375,0.0,0.0,1.0,9.0,2.0,1.0,0.0,7.125,5.25,9.6328125,9.046875,219.19998,200.75,116.6,79.82713,706.09375,612.28125,128.0,-2.1,0.0,91.067986,0
252.324,4838.0,31.620354,74.29199,81.44226,319.33194,68.45,1999.9999,1833.123,99.534195,3.2082636,45.5,0.0,1.8463135,317.6567,345.51392,0.0,2.854004,0.8203125,0.7949219,13.28125,64.31373,6.704,8.828,200.00504,200.15892,5.1448665,5.855967,119.326614,88.80768,79.15497,-4.125,-6.375,0.0,0.0,1.0,9.0,2.0,1.0,0.0,7.125,5.25,9.6796875,9.0078125,219.19998,200.75,116.6,79.82713,706.1875,612.3125,128.0,-1.3125,0.0,90.92508,0
252.356,4857.0,31.644716,74.33472,79.852295,320.2938,68.45,1999.9999,1836.672,99.5259,3.2181954,45.5,0.0,1.8619385,318.4472,345.79578,0.0,2.7783203,0.8203125,0.7949219,13.28125,65.09804,6.792,8.696,200.00504,200.35527,5.15548,5.840047,120.17441,89.253235,79.15497,-4.125,-6.375,0.0,0.0,1.0,9.0,2.0,1.0,0.0,7.125,5.25,9.7109375,8.9609375,219.19998,200.75,116.6,79.82713,706.09375,575.5625,128.0,-1.70625,0.0,91.5713,0
252.385,4852.0,31.760603,74.31641,86.42883,317.5907,68.45,1999.9999,1820.8788,99.5259,3.1910355,45.5,0.0,1.8547974,315.6412,345.69736,0.0,2.7636719,0.8203125,0.79589844,13.28125,65.09804,6.7,8.852,200.00504,199.20901,5.15548,5.8294334,120.1956,89.263916,79.27551,-7.125,-6.375,0.0,0.0,1.0,9.0,2.0,1.0,0.0,7.125,4.5,9.703125,9.53125,219.19998,200.75,116.6,79.82713,706.09375,551.34375,128.0,-1.4875,0.0,91.46567,0
252.423,4883.0,31.353514,74.39575,85.98633,318.9174,68.45,1999.9999,1827.7885,99.5259,3.2043657,45.5,0.0,1.8634033,317.06345,345.9209,0.0,2.8295898,0.8203125,0.7939453,13.28125,65.09804,6.676,8.788,200.00504,199.60703,5.15548,5.81882,121.085785,89.686584,79.27551,-7.125,-6.375,0.0,0.0,1.0,9.0,2.0,1.0,0.0,7.125,4.5,9.765625,9.796875,219.19998,200.75,116.6,79.82713,706.1875,611.625,128.0,-1.09375,0.0,91.83227,0
252.456,4908.0,31.55985,74.46289,82.42493,320.2938,69.8,1999.9999,1838.5172,99.534195,3.2179272,45.5,0.0,1.8867798,318.28867,345.11508,0.0,2.849121,0.8203125,0.7949219,13.28125,64.31373,6.788,8.7,200.00504,201.36885,5.16344,5.816167,118.309265,88.17291,79.27551,-7.125,-6.375,0.0,0.0,1.0,9.0,2.0,1.0,0.0,7.125,4.5,9.8125,9.7265625,219.19998,202.1,116.6,79.82713,706.1875,541.9375,128.0,-1.18125,0.0,92.44743,0
252.486,4900.0,31.7364,74.44458,86.587524,317.5907,69.8,1999.9999,1823.8018,99.534195,3.1907697,45.5,0.0,1.8953247,315.7418,345.16684,0.0,2.8442383,0.8203125,0.7919922,13.28125,64.31373,6.696,8.72,200.00504,201.54398,5.16344,5.8029,116.67727,87.31537,79.39606,-7.125,-6.375,0.0,0.0,1.0,9.0,2.0,1.0,0.0,7.125,4.5,9.796875,9.546875,219.19998,202.1,116.6,79.82713,706.09375,550.65625,128.0,-1.3125,0.0,92.44122,0
252.522,4909.0,31.366905,74.468994,81.71387,320.94885,69.8,1999.9999,1844.3187,99.534195,3.2245085,45.5,0.0,1.9040527,318.7666,344.6896,0.0,2.854004,0.8203125,0.7910156,13.28125,64.31373,6.772,8.764,200.00504,200.80635,5.16344,5.797593,118.66958,88.36212,79.39606,-7.125,-6.375,0.0,0.0,1.0,9.0,2.0,1.0,0.0,7.125,4.5,9.8203125,9.3984375,219.19998,202.1,116.6,79.82713,706.1875,611.0,128.0,-1.00625,0.0,92.66492,0
252.552,4908.0,31.805738,74.46289,84.20105,321.25565,69.8,1999.9999,1830.1129,99.534195,3.2275908,45.5,0.0,1.8798828,319.48227,348.1338,0.0,2.8295898,0.8203125,0.79296875,13.28125,64.31373,6.688,8.872,200.00504,199.15065,5.168747,5.8029,119.83529,88.974,79.39606,-7.125,-6.375,0.0,0.0,1.0,9.0,2.0,1.0,0.0,7.125,4.5,9.8125,9.7109375,219.19998,202.1,116.6,79.82713,706.09375,541.8125,128.0,-0.78749996,0.0,92.52821,0
252.586,4899.0,31.909565,74.44458,85.29663,320.13626,69.8,1999.9999,1833.2501,99.534195,3.2163446,45.5,0.0,1.8818359,318.1591,345.96777,0.0,2.800293,0.8203125,0.7949219,12.5,64.31373,6.812,8.88,200.00504,198.58282,5.168747,5.79494,120.34396,89.24103,79.44336,-7.125,-6.375,0.0,0.0,1.0,9.0,2.0,1.0,0.0,7.125,4.5,9.796875,9.6328125,219.19998,202.1,116.6,79.82713,706.1875,550.75,128.0,-1.09375,0.0,92.80782,0
252.616,4933.0,31.717602,74.53003,77.890015,323.5939,69.8,1999.9999,1851.0009,99.534195,3.2510827,45.5,0.0,1.9176025,321.50406,346.40198,0.0,2.8027344,0.8203125,0.79785156,13.28125,64.31373,6.724,8.78,200.00504,198.34933,5.168747,5.79494,122.01836,90.07721,79.44336,-7.125,-6.375,0.0,0.0,1.0,9.0,2.0,1.0,0.0,7.5,4.875,9.8671875,9.71875,219.19998,202.1,116.6,79.82713,706.0,612.96875,128.0,-0.48125,0.0,92.89482,0
252.644,4944.0,32.20288,74.55444,83.97217,320.64206,69.8,1999.9999,1834.7146,99.534195,3.2214262,45.5,0.0,1.9274902,318.79974,346.4713,0.0,2.7368164,0.8203125,0.79785156,13.28125,65.09804,6.824,9.02,200.00504,199.54335,5.1740537,5.781673,121.93357,89.5462,79.44336,-7.125,-6.375,0.0,0.0,1.0,9.0,2.0,1.0,0.0,7.5,4.875,9.890625,9.828125,219.19998,202.1,116.6,79.82713,706.0,612.8125,128.0,-0.48125,0.0,93.5224,0
252.682,4955.0,31.810547,74.58496,81.3324,322.16772,69.8,1999.9999,1836.8918,99.534195,3.2367542,45.5,0.0,1.9137573,320.2022,347.56543,0.0,2.7514648,0.8203125,0.7919922,13.28125,65.09804,6.752,8.82,200.00504,197.39412,5.1740537,5.776366,121.615654,89.37988,79.515076,-7.125,-6.375,0.0,0.0,1.0,9.0,2.0,1.0,0.0,7.5,4.875,9.90625,9.7109375,219.19998,202.1,116.6,79.82713,705.78125,612.46875,128.0,-0.0,0.0,93.60318,0
252.715,4998.0,32.01401,74.68872,86.03516,318.8096,69.8,1999.9999,1833.7249,99.534195,3.2030158,45.5,0.0,1.9590454,316.8854,344.37915,0.0,2.7783203,0.8203125,0.7919922,12.5,65.09804,6.716,8.992,200.00504,199.09227,5.1740537,5.7710595,123.226456,90.13367,79.515076,-7.125,-6.375,0.0,0.0,1.0,9.0,2.0,1.0,0.0,7.5,4.875,9.9921875,9.71875,219.19998,202.1,116.6,79.82713,705.875,612.1875,128.0,0.48125,0.0,93.87038,0
252.744,5028.0,31.532818,74.55444,84.57947,322.67352,69.8,1999.9999,1844.267,99.534195,3.2418358,45.5,0.0,1.9711304,320.62067,346.66,0.0,2.8125,0.8203125,0.7910156,12.5,64.31373,6.88,8.912,200.00504,198.41301,5.184667,5.765753,121.21295,89.03656,79.515076,-7.125,-5.25,0.0,0.0,1.0,9.0,2.0,1.0,0.0,7.5,4.875,9.9140625,9.71875,219.19998,202.1,116.6,79.82713,705.6875,544.34375,128.0,0.48125,0.0,94.87077,0
252.775,5014.0,32.074722,74.62158,85.76965,319.72998,69.8,1999.9999,1820.3154,99.534195,3.2122626,45.5,0.0,1.9658203,317.65326,347.79483,0.0,2.8222656,0.8203125,0.7890625,12.5,64.31373,6.748,8.812,200.00504,198.12114,5.184667,5.757793,122.929726,89.97955,79.63562,-7.125,-5.25,0.0,0.0,1.0,9.0,2.0,1.0,0.0,7.5,4.875,9.9609375,9.6015625,219.19998,202.1,116.6,79.82713,705.78125,564.75,128.0,-0.30625,0.0,95.05718,0
252.803,5036.0,31.644217,74.523926,80.337524,322.7813,69.8,1999.9999,1841.7645,99.534195,3.2429187,45.5,0.0,1.9787598,320.68082,347.15665,0.0,2.8149414,0.8203125,0.79296875,12.5,64.31373,6.692,8.76,200.00504,198.52446,5.184667,5.7498326,121.4249,89.14795,79.63562,-7.125,-5.25,0.0,0.0,1.0,9.0,2.0,1.0,0.0,7.5,4.875,9.890625,9.2421875,219.19998,202.1,116.6,79.82713,705.6875,611.28125,128.0,-0.39374998,0.0,94.83971,0
252.841,5055.0,32.083447,74.43237,81.5918,322.57404,69.8,1999.9999,1842.576,99.534195,3.2408364,45.5,0.0,1.999939,320.56134,346.89938,0.0,2.7783203,0.8203125,0.79589844,12.5,65.09804,6.656,8.868,200.00504,199.44252,5.184667,5.739219,121.65804,89.27002,79.63562,-7.125,-5.25,0.0,0.0,1.0,9.0,2.0,1.0,0.0,7.5,4.875,9.8359375,9.859375,219.19998,202.1,116.6,79.82713,705.78125,564.34375,128.0,-1.18125,0.0,94.97641,0
252.876,5078.0,32.066113,74.243164,83.20923,321.35513,69.8,1999.9999,1834.0007,99.534195,3.2285903,45.5,0.0,1.999939,319.0,347.2466,0.0,2.770996,0.8203125,0.80078125,12.5,65.09804,6.788,9.024,200.00504,199.88828,5.184667,5.7259526,124.45575,90.56702,79.63562,-6.75,-5.25,0.0,0.0,1.0,9.0,2.0,1.0,0.0,7.5,5.25,9.765625,9.7109375,219.19998,202.1,116.6,79.82713,705.6875,610.5625,128.0,-2.1,0.0,95.90846,0
252.904,5084.0,31.8396,74.18213,83.99658,321.14786,69.8,1999.9999,1837.388,99.534195,3.226508,45.5,0.0,1.999939,319.17523,346.3434,0.0,2.7490234,0.8203125,0.796875,13.28125,65.09804,6.872,9.14,200.00504,199.71317,5.184667,5.715339,124.79487,90.74402,79.63562,-6.375,-4.5,0.0,0.0,1.0,9.0,2.0,1.0,0.0,7.5,5.25,9.75,9.6171875,219.19998,202.1,116.6,79.82713,706.0,610.71875,128.0,-2.31875,0.0,95.74069,0
252.938,5103.0,31.86502,73.99292,82.1228,324.2075,69.8,1999.9999,1847.0599,99.534195,3.2572472,45.5,0.0,1.999939,322.00345,347.76584,0.0,2.7685547,0.8203125,0.7919922,12.5,65.4902,6.88,9.104,200.00504,201.2521,5.184667,5.6967654,121.128174,88.57117,79.63562,-6.375,-4.125,0.0,0.0,1.0,9.0,2.0,1.0,0.0,7.5,5.625,9.6875,9.546875,219.19998,202.1,116.6,79.82713,706.0,552.34375,128.0,-2.1,0.0,95.99546,0
252.975,5107.0,32.275333,73.9563,80.83801,322.16772,69.8,1999.9999,1835.9525,99.534195,3.2367542,45.5,0.0,1.999939,320.09744,347.69638,0.0,2.7685547,0.8203125,0.7949219,12.5,65.4902,6.84,9.14,200.00504,199.15065,5.184667,5.686152,123.96827,90.05585,79.63562,-6.375,-4.125,0.0,0.0,1.0,9.0,2.0,1.0,0.0,7.5,5.625,9.6796875,9.546875,219.19998,202.1,116.6,79.82713,706.09375,610.375,128.0,-2.1875,0.0,96.32478,0
253.003,5120.0,31.998814,73.82202,84.0332,324.0002,69.8,1999.9999,1845.9983,99.534195,3.2551649,45.5,0.0,1.999939,321.82535,347.69083,0.0,2.7539062,0.8203125,0.79003906,12.5,65.4902,6.836,9.128,200.00504,199.88828,5.184667,5.6755385,122.293884,89.0152,79.63562,-6.375,-4.125,0.0,0.0,1.0,9.0,2.0,1.0,0.0,7.5,5.625,9.640625,9.625,219.19998,202.1,116.6,79.82713,706.09375,552.125,128.0,-2.4937499,0.0,96.52361,0
253.038,5120.0,32.249493,73.82202,83.43201,321.86093,71.15,1999.9999,1828.7191,99.534195,3.233672,45.5,0.0,1.999939,319.46176,348.21576,0.0,2.7832031,0.8203125,0.7910156,12.5,65.09804,6.804,9.128,200.00504,200.73206,5.184667,5.6675787,121.234146,88.45978,79.63562,-6.375,-4.125,0.0,0.0,1.0,9.0,2.0,1.0,0.0,7.5,5.625,9.640625,9.625,219.19998,202.1,116.6,79.82713,706.0,575.03125,128.0,-2.1875,0.0,96.72246,0
253.064,5135.0,31.90659,73.67554,80.62439,321.76144,71.15,1999.9999,1826.4471,99.534195,3.2326725,45.5,0.0,1.999939,319.37366,348.6443,0.0,2.770996,0.8203125,0.7919922,12.5,65.09804,6.74,9.036,200.00504,201.42192,5.184667,5.6596184,121.06459,88.37128,79.63562,-6.0,-4.125,0.0,0.0,1.0,9.0,2.0,1.0,0.0,7.875,6.0,9.59375,9.640625,219.19998,202.1,116.6,79.82713,706.09375,614.6875,128.0,-2.1,0.0,96.971,0
253.102,5141.0,31.893808,73.6145,83.32214,320.27722,71.15,1999.9999,1820.4442,99.534195,3.2177608,45.5,0.0,1.999939,318.2919,348.62738,0.0,2.7807617,0.8203125,0.79296875,11.71875,65.09804,6.748,9.112,200.00504,201.27333,5.184667,5.6516585,119.11467,87.35199,79.63562,-6.0,-4.125,0.0,0.0,1.0,9.0,2.0,1.0,0.0,7.875,6.0,9.578125,9.7421875,219.19998,202.1,116.6,79.82713,706.1875,582.53125,128.0,-2.1,0.0,97.39354,0
253.137,5164.0,31.73687,73.38257,80.55115,323.3866,71.15,1999.9999,1833.459,99.534195,3.249,45.5,0.0,1.999939,320.7219,348.8354,0.0,2.7783203,0.8203125,0.79785156,12.5,64.31373,6.716,9.04,200.00504,199.37354,5.184667,5.649005,122.71778,89.486694,79.63562,-6.0,-4.125,0.0,0.0,1.0,9.0,2.0,1.0,0.0,7.875,6.0,9.5078125,10.0078125,219.19998,200.75,116.6,79.82713,706.0,614.375,128.0,-2.1875,0.0,97.57373,0
253.175,5164.0,32.08941,73.38257,84.15222,320.03674,71.15,1999.9999,1827.1305,99.534195,3.2153447,45.5,0.0,1.999939,318.33304,347.38498,0.0,2.7783203,0.8203125,0.7949219,12.5,64.31373,6.8,9.164,200.00504,200.18546,5.184667,5.641045,120.02605,88.072205,79.63562,-6.0,-4.125,0.0,0.0,1.0,9.0,2.0,1.0,0.0,7.875,6.0,9.5078125,9.9296875,219.19998,200.75,116.6,79.82713,706.1875,582.15625,128.0,-2.0125,0.0,97.64829,0
253.203,5170.0,31.742838,73.32764,80.96619,322.98035,71.15,1999.9999,1838.6228,99.534195,3.2449183,45.5,0.0,1.999939,320.2467,347.42865,0.0,2.7954102,0.8203125,0.7949219,12.5,64.31373,6.836,9.192,200.00504,201.14598,5.184667,5.633085,121.17056,88.6734,79.63562,-6.0,-4.125,0.0,0.0,1.0,9.0,2.0,1.0,0.0,7.875,6.0,9.4921875,9.9765625,219.19998,200.75,116.6,79.82713,706.1875,614.25,128.0,-1.4875,0.0,97.70422,0
253.237,5186.0,32.020466,73.16284,81.848145,322.16772,71.15,1999.9999,1833.5234,99.534195,3.2367542,45.5,0.0,1.999939,320.12238,348.163,0.0,2.7954102,0.8203125,0.7871094,11.71875,65.09804,6.756,9.208,200.00504,201.59705,5.184667,5.6224713,121.573265,88.70697,79.63562,-6.0,-4.125,0.0,0.0,1.0,9.0,2.0,1.0,0.0,7.875,6.0,9.4453125,10.015625,219.19998,200.75,116.6,79.82713,706.1875,614.28125,128.0,-1.70625,0.0,98.18267,0
253.262,5207.0,32.00243,72.95532,81.03027,324.6138,71.15,1999.9999,1842.9163,99.534195,3.2613294,45.5,0.0,1.999939,322.45908,349.06512,0.0,2.788086,0.8203125,0.79003906,11.71875,65.09804,6.772,9.068,200.00504,200.34467,5.184667,5.6171646,122.251495,89.064026,79.63562,-6.0,-4.125,0.0,0.0,1.0,9.0,2.0,1.0,0.0,7.875,6.0,9.3828125,9.7734375,219.19998,200.75,116.6,79.82713,706.09375,562.65625,128.0,-1.61875,0.0,97.95277,0
253.3,5226.0,32.341434,72.76611,80.130005,321.3717,71.15,1999.9999,1833.0781,99.534195,3.2287567,45.5,0.0,1.999939,320.27176,348.45013,0.0,2.7929688,0.8203125,0.7910156,11.71875,65.09804,6.636,9.068,200.00504,198.13707,5.184667,5.603898,121.70043,88.60626,79.63562,-6.0,-4.125,0.0,0.0,1.0,9.0,2.0,1.0,0.0,7.875,6.0,9.3203125,9.78125,219.19998,200.75,116.6,79.82713,706.375,613.8125,128.0,-1.3125,0.0,98.20132,0
253.336,5225.0,32.0241,72.77222,81.36597,322.98035,71.15,1999.9999,1840.8022,99.534195,3.2449183,45.5,0.0,1.999939,321.58838,348.4978,0.0,2.770996,0.8203125,0.79296875,11.71875,64.31373,6.648,9.168,200.00504,199.37354,5.184667,5.5959377,121.50968,88.43994,79.63562,-6.0,-4.125,0.0,0.0,1.0,9.0,2.0,1.0,0.0,7.875,6.0,9.328125,9.7734375,219.19998,200.75,116.6,79.82713,706.1875,581.375,128.0,-1.18125,0.0,98.67356,0
253.363,5239.0,32.215115,72.63794,79.44946,323.81778,71.15,1999.9999,1837.4055,99.534195,3.253332,45.5,0.0,1.999939,321.34222,348.76746,0.0,2.758789,0.8203125,0.7919922,11.71875,64.31373,6.756,9.208,200.00504,197.99377,5.184667,5.5932846,124.964424,90.25574,79.63562,-6.0,-4.125,0.0,0.0,1.0,9.0,2.0,1.0,0.0,7.875,6.0,9.28125,9.8046875,219.19998,200.75,116.6,79.82713,706.09375,613.4375,128.0,-1.4875,0.0,98.95939,0
253.395,5242.0,32.1794,72.60742,79.37622,324.48114,71.15,1999.9999,1839.507,99.534195,3.2599967,45.5,0.0,1.999939,322.09714,349.3446,0.0,2.7734375,0.8203125,0.79296875,11.71875,64.31373,6.808,9.28,200.00504,197.86642,5.184667,5.5853243,125.451904,90.51056,79.63562,-6.0,-3.75,0.0,0.0,1.0,9.0,2.0,1.0,0.0,7.875,6.0,9.2734375,10.0390625,219.19998,200.75,116.6,79.82713,706.375,613.5,128.0,-1.18125,0.0,99.077446,0
