Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),SimosTools [R1.27:2024_1_1:5G0259L_29.33_NEW2867_V1.bin]
170.318,-0.21084115,2.1691408,13.321875,13.077831,0.88144004,1.4659581,102.03004,71.14993,13.698142,7.8961363,0.0,135.63,0.0,0.0,0.0,104.895836,211.18188,2.0,199.39993,2.0,0.0,2624.0,447.0,200.625,30.19608,-7.4140625,0.7416382,252.09415,2909.5237,2900.8264,90.20586,89.89799,223.63663,390.76807,0.0,-3.8873382,3.0,80.67169,93.21084,0.0,2.6249967,6.374992,3.176,0.0,-21.96875,0.0,0.0,0.90625,0.88964844,32.05719,0.0,157.55571,248.3157,0.0,0.0,0.0,0.0,0.0,-0.03125,0.296875,210.19992,99.90234,0.0,158.48856,248.31311,497.25,649.875,-3.8911207,295.875,0.0,438.28125,79.82713,109.68628,1.0,40.184174,0.0,0.0,76.07117,89.98413,99.998474,3.4765625,40.202816,40.14068,39.475807,39.48202,0.0,0.0,0.0,0.0,0.904541,0.83984375,0.64086914,0.8117676,1.8554688,1.8164062,1.5429688,1.7578125,0.7826996,0.7284546,0.6550598,0.70503235,-29.18396,0.0,0.0,0
170.348,-0.22867292,2.1989064,13.264453,13.077831,0.8896243,1.4638811,102.03004,71.14993,13.696121,8.055498,0.0,135.63,0.0,0.0,0.0,106.17463,212.69742,2.0,199.39993,2.0,0.0,2637.0,447.0,200.625,30.19608,-7.3515625,0.74401855,253.17207,2899.6719,2900.8264,90.12889,89.89799,232.45811,400.06638,0.0,-3.8911207,3.0,81.47125,93.029755,0.0,2.6249967,6.374992,3.208,0.0,-22.710938,0.0,0.0,0.90234375,0.88964844,32.131958,0.0,158.92606,247.78908,0.0,0.0,0.0,0.0,0.0,-0.03125,0.296875,210.19992,99.90234,0.0,159.80695,248.17215,497.625,649.875,-3.8941467,298.9375,0.0,438.78125,79.82713,110.82153,1.0,40.277378,0.0,0.0,75.772095,89.72168,99.998474,3.4765625,40.277378,40.3768,39.57523,39.6995,0.0,0.0,0.0,0.0,0.904541,0.8227539,0.7336426,0.8117676,1.875,1.8164062,1.5429688,1.7773438,0.78796387,0.73249817,0.6550598,0.7096863,-29.18396,0.0,0.0,0
170.38,-0.24293834,2.2295625,13.207031,13.063477,0.9008505,1.4724013,102.03004,71.14993,13.700566,8.254304,0.0,135.63,0.0,0.0,0.0,107.40731,214.10606,2.0,199.39993,2.0,0.0,2641.0,445.5,200.25,30.19608,-7.390625,0.7467041,254.08417,2894.2842,2900.8264,90.09041,89.89799,232.45811,397.92062,0.0,-3.8941467,3.0,81.96564,92.866776,0.0,2.2499971,6.374992,3.264,0.0,-22.546875,0.0,0.0,0.8984375,0.8886719,32.13806,0.0,160.3896,248.91432,0.0,0.0,0.0,0.0,0.0,-0.03125,0.296875,210.19992,99.90234,0.0,161.18338,248.26335,497.625,649.875,-3.8965673,300.125,0.0,440.0,79.82713,111.52954,1.0,40.451363,0.0,0.0,75.756836,89.73999,99.998474,3.4765625,40.42651,40.457577,39.656006,39.718143,0.0,0.0,0.0,0.0,0.6945801,0.6201172,0.7336426,0.75927734,1.875,1.8164062,1.5625,1.7773438,0.78323364,0.73249817,0.65841675,0.7118225,-29.18396,0.0,0.0,0
170.418,-0.23435068,2.260575,13.207031,13.006054,0.9132687,1.4732492,102.03004,71.14993,13.697818,8.466631,0.0,135.63,0.0,0.0,0.0,108.29097,215.54063,2.0,199.39993,2.0,0.0,2651.0,445.5,200.25,30.19608,-7.0234375,0.7494507,255.27818,2903.2124,2900.8264,90.01344,89.89799,232.45811,405.55002,0.0,-3.8965673,3.0,82.411194,92.72009,0.0,2.2499971,5.624993,3.296,0.0,-22.3125,0.0,0.0,0.8984375,0.8847656,32.232666,0.0,162.20544,249.58763,0.0,0.0,0.0,0.0,0.0,-0.03125,0.296875,210.19992,99.90234,0.0,163.10706,248.76086,498.0,649.875,-3.898504,305.53125,0.0,439.6875,79.82713,113.61084,1.0,40.637775,0.0,0.0,75.13733,89.56909,99.998474,3.4765625,40.63156,40.619133,39.94805,39.94805,0.0,0.0,0.0,0.0,0.7421875,0.6201172,0.84716797,0.60180664,1.875,1.796875,1.5820312,1.7578125,0.78323364,0.7267761,0.6665802,0.70625305,-29.18396,-0.018310547,0.0,0
170.45,-0.22748056,2.2729802,13.17832,12.962988,0.9155299,1.479226,102.03004,71.14993,13.701754,8.730068,0.0,135.63,0.0,0.0,0.0,109.470436,217.06631,2.0,199.39993,2.0,0.0,2682.0,445.5,200.25,30.980392,-6.7265625,0.75531006,257.53354,2907.3687,2900.8264,90.051926,89.89799,241.51802,414.3715,0.0,-3.898504,3.0,82.48291,92.58808,0.0,2.2499971,5.624993,3.296,0.0,-21.984375,0.0,0.0,0.8964844,0.88183594,32.359314,0.0,162.6271,250.42244,0.0,0.0,0.0,0.0,0.0,-0.03125,0.296875,210.19992,99.90234,0.0,163.41386,249.731,498.0,649.875,-3.7438033,307.15625,0.0,441.5,79.82713,113.95874,1.0,40.76205,0.0,0.0,75.00305,89.141846,99.998474,3.4765625,40.817974,40.92982,40.0599,40.271164,0.0,0.0,0.0,0.0,0.7421875,0.7409668,0.7727051,0.83496094,1.875,1.796875,1.6015625,1.7578125,0.7811737,0.7273865,0.67115784,0.70625305,-29.18396,-0.018310547,0.0,0
170.479,-0.22198445,2.259192,13.02041,12.905566,0.91726977,1.4914765,102.03004,71.14993,13.698649,8.791242,0.0,135.63,0.0,0.0,0.0,110.70333,216.97375,2.0,199.39993,2.0,0.0,2697.0,443.25,199.875,30.980392,-6.921875,0.7661133,261.22336,2893.3606,2900.8264,89.93647,89.89799,241.51802,422.23932,0.0,-3.7438033,3.0,82.83539,92.46927,0.0,1.8749976,5.624993,3.4,0.0,-21.625,0.0,0.0,0.8857422,0.8779297,32.403564,0.0,163.50795,253.53374,0.0,0.0,0.0,0.0,0.0,-0.03125,0.296875,210.19992,99.90234,0.0,164.32596,252.70773,498.375,649.875,-3.6200426,306.25,0.0,443.0,79.82713,114.69116,1.0,41.004387,0.0,0.0,74.505615,89.32495,99.998474,3.4765625,40.99196,40.99196,40.202816,40.389225,0.0,0.0,0.0,0.0,0.9069824,0.814209,0.98876953,0.83496094,1.875,1.796875,1.6015625,1.7773438,0.7865906,0.7273865,0.67115784,0.7118225,-29.18396,-0.018310547,0.0,0
170.517,-0.21758756,2.2724268,13.092187,12.891211,0.9271023,1.4995731,102.03004,71.14993,13.690617,8.919031,0.0,135.63,0.0,0.0,0.0,110.612305,215.58958,2.0,199.39993,2.0,0.0,2692.0,441.75,199.875,30.980392,-7.046875,0.77368164,263.8021,2895.1309,2900.8264,89.859505,89.89799,241.51802,431.77606,0.0,-3.6200426,3.0,83.66394,92.36234,0.0,1.8749976,5.2499933,3.492,0.0,-21.65625,0.0,0.0,0.890625,0.8769531,32.565308,0.0,164.9579,255.2012,0.0,0.0,0.0,0.0,0.0,-0.03125,0.296875,210.19992,99.90234,0.0,165.81847,255.25331,498.75,649.875,-3.677284,307.34375,0.0,443.59375,79.82713,115.75928,1.0,41.26536,0.0,0.0,74.63074,89.83765,99.998474,3.4765625,41.22808,41.284004,40.588066,40.339516,0.0,0.0,0.0,0.0,0.99731445,0.84228516,0.98876953,0.65185547,1.8945312,1.8359375,1.640625,1.7578125,0.79566956,0.7311249,0.68489075,0.70877075,-29.412842,-0.018310547,0.0,0
170.549,-0.19407004,2.2964709,13.063477,12.833789,0.9413425,1.4936807,102.029205,71.14993,13.690853,9.129507,0.0,135.63,0.0,0.0,0.0,111.17894,217.09647,2.0,199.39993,2.0,0.0,2704.0,441.75,199.5,30.980392,-7.125,0.77227783,263.6031,2907.8306,2900.8264,89.74406,89.89799,251.5316,438.6902,0.0,-3.677284,3.0,83.9386,92.266106,0.0,1.4999981,4.874994,3.492,0.0,-21.945312,0.0,0.0,0.8886719,0.8730469,32.666016,0.0,167.28479,253.67429,0.0,0.0,0.0,0.0,0.0,-0.03125,0.296875,210.19992,99.90234,0.0,167.83336,254.32463,498.75,649.875,-3.5668273,312.5625,0.0,443.09375,79.82713,117.3584,1.0,41.370995,0.0,0.0,73.87695,89.44702,99.998474,3.4765625,41.44556,41.507698,40.668842,40.718555,0.0,0.0,0.0,0.0,0.91064453,0.84228516,0.8569336,0.76782227,1.8945312,1.875,1.6601562,1.796875,0.79566956,0.7359314,0.69229126,0.71136475,-29.18396,-0.018310547,0.0,0
170.579,-0.17525603,2.3435884,12.991699,12.819433,0.9414027,1.5003786,102.02845,71.14993,13.691019,9.467195,0.0,135.63,0.0,0.0,0.0,112.461685,218.6267,2.0,199.39993,2.0,0.0,2722.0,441.375,199.5,30.980392,-7.328125,0.77770996,265.45215,2908.1384,2900.8264,89.705574,89.89799,251.5316,442.02805,0.0,-3.5668273,3.0,84.521484,92.17949,0.0,1.4999981,4.874994,3.524,0.0,-22.484375,0.0,0.0,0.88378906,0.8720703,32.733154,0.0,167.9015,255.61784,0.0,0.0,0.0,0.0,0.0,-0.03125,0.296875,210.19992,99.90234,0.0,168.63766,255.07918,498.75,649.875,-3.478462,312.71875,0.0,445.09375,79.82713,117.95044,1.0,41.56362,0.0,0.0,73.57483,89.21509,99.998474,3.4765625,41.49527,41.600903,40.63156,40.873898,0.0,0.0,0.0,0.0,0.91064453,0.8911133,1.2194824,0.8190918,1.9335938,1.875,1.6601562,1.796875,0.80062866,0.74264526,0.69229126,0.71136475,-29.18396,-0.018310547,0.0,0
170.609,-0.16020483,2.3624353,13.049121,12.790722,0.94544786,1.5124171,102.02777,71.14993,13.691135,9.556764,0.0,135.63,0.0,0.0,0.0,114.5705,221.25343,2.0,199.39993,2.0,0.0,2737.0,440.25,199.5,30.980392,-7.3046875,0.78570557,268.18015,2906.907,2900.8264,89.66708,89.89799,251.5316,448.46536,0.0,-3.478462,3.0,84.339905,92.10154,0.0,1.4999981,4.4999943,3.564,0.0,-22.78125,0.0,0.0,0.8876953,0.8701172,32.833862,0.0,168.68166,257.49014,0.0,0.0,0.0,0.0,0.0,-0.03125,0.296875,210.19992,99.90234,0.0,169.4005,257.53354,499.125,649.875,-3.4077697,314.0625,0.0,446.5,79.82713,118.52417,1.0,41.774887,0.0,0.0,73.583984,89.331055,99.998474,3.4765625,41.849453,41.837025,41.085163,41.041668,0.0,0.0,0.0,0.0,0.80322266,0.80688477,1.027832,0.8190918,1.9335938,1.875,1.71875,1.796875,0.80078125,0.74264526,0.71495056,0.7160187,-29.18396,0.030517578,0.0,0
170.647,-0.16816387,2.3699741,12.977344,12.762012,0.96028566,1.5187755,102.02799,71.14993,13.685357,9.669914,0.0,135.63,0.0,0.0,0.0,115.295525,221.43329,2.0,199.39993,2.0,0.0,2746.0,439.5,199.125,30.19608,-7.1484375,0.79016113,269.70584,2905.9834,2900.8264,89.66708,89.89799,262.26044,465.6315,0.0,-3.4077697,3.0,85.56976,92.03138,0.0,1.1249986,4.1249948,3.608,0.0,-23.25,0.0,0.0,0.8828125,0.86816406,33.042908,0.0,170.75179,258.02618,0.0,0.0,0.0,0.0,0.0,-0.03125,0.296875,210.19992,99.90234,0.0,171.4071,258.0725,499.125,649.875,-3.3512158,317.21875,0.0,447.09375,79.82713,119.89136,1.0,42.023438,0.0,0.0,73.342896,89.245605,99.998474,3.4765625,42.098,42.085575,41.190796,41.39585,0.0,0.0,0.0,0.0,0.9362793,0.8618164,1.027832,0.8154297,1.953125,1.8945312,1.7578125,1.8164062,0.8065796,0.74539185,0.7283783,0.72036743,-29.18396,0.030517578,0.0,0
170.68,-0.15453109,2.3917396,13.049121,12.690234,0.9690958,1.5216581,102.02819,71.14993,13.687172,9.970213,0.0,135.63,0.0,0.0,0.0,115.69934,221.48056,9.0,199.39993,2.0,0.0,2756.0,439.5,199.5,30.19608,-6.8671875,0.79241943,270.75058,2895.1309,2900.8264,89.705574,89.89799,262.26044,469.92303,0.2109375,-3.3512158,3.0,77.69318,91.96824,0.0,1.4999981,4.4999943,3.608,0.0,-23.359375,0.0,0.0,0.8876953,0.86328125,33.091736,0.0,172.23804,258.80188,0.0,0.0,0.0,0.0,0.0,-0.0390625,0.296875,210.19992,99.90234,0.0,172.74208,258.08908,499.125,649.875,-3.3059728,318.34375,0.0,447.5,79.82713,120.78247,1.0,42.160137,0.0,0.0,73.0011,89.05029,99.998474,3.4765625,42.12907,42.17878,41.308857,41.44556,0.0,0.0,0.0,0.0,1.0131836,0.8618164,0.8483887,0.7116699,1.953125,1.8945312,1.7773438,1.8359375,0.8065796,0.75042725,0.7335663,0.71990967,-29.18396,0.05493164,0.0,0
170.708,-0.14362487,2.400446,12.962988,12.690234,0.97650373,1.5231419,102.02837,71.14993,13.694302,10.185807,0.0,135.63,0.0,0.0,0.0,116.844734,222.8616,9.0,199.39993,2.0,0.0,2759.0,437.625,199.5,30.19608,-6.84375,0.79486084,271.59634,2856.8782,2900.8264,89.74406,89.89799,262.26044,469.4462,0.2109375,-3.3059728,3.0,80.03845,91.911415,0.0,1.4999981,4.1249948,3.72,2.712,-23.046875,0.0,0.0,0.88183594,0.86328125,33.062744,0.0,173.28328,258.9387,0.0,0.0,0.0,0.0,0.0,-0.0390625,0.296875,210.19992,99.90234,0.0,174.07704,258.50366,499.5,649.875,-3.2697783,323.9375,0.0,447.6875,79.82713,121.66748,1.0,42.271984,0.0,0.0,72.81799,89.0625,99.998474,3.4765625,42.38383,42.390045,41.600903,41.57605,0.0,0.0,0.0,0.0,1.0131836,0.7885742,0.87280273,0.84228516,1.9726562,1.9140625,1.7773438,1.8359375,0.815506,0.7520294,0.7335663,0.71990967,-29.18396,0.05493164,0.0,0
170.746,-0.114899896,2.4414284,13.135254,12.661523,0.9865081,1.5268296,102.028534,71.14993,13.699292,10.337425,0.0,135.63,0.0,0.0,0.0,117.052704,223.01549,9.0,199.39993,2.0,0.0,2782.0,441.0,199.125,30.19608,-6.8359375,0.80096436,273.66928,2894.592,2900.8264,89.66708,89.89799,273.2277,481.84396,0.2109375,-3.2697783,3.0,79.28009,91.86027,0.0,1.1249986,3.7499952,4.2,2.748,-22.25,0.0,0.0,0.8935547,0.8613281,33.190918,0.0,175.516,261.13788,0.0,0.0,0.0,0.0,0.0,-0.0390625,0.296875,210.19992,99.90234,0.0,176.19145,260.22836,510.75,649.875,-3.0845726,327.90625,0.0,448.375,79.82713,123.065186,1.0,42.47704,0.0,0.0,72.24121,88.90991,99.998474,3.4765625,42.60753,42.60753,41.76246,41.849453,0.0,0.0,0.0,0.0,0.8532715,0.8239746,0.8959961,0.84228516,1.9726562,1.9140625,1.8164062,1.8554688,0.81718445,0.7551575,0.7395935,0.72517395,-29.18396,0.05493164,0.0,0
170.779,-0.09191992,2.4390714,13.092187,12.604101,0.9966368,1.5358161,102.02868,71.14993,13.708645,10.661322,0.0,135.63,0.0,0.0,0.0,119.45167,225.70459,9.0,199.39993,2.0,0.0,2802.0,440.625,199.125,30.19608,-6.890625,0.8078613,276.31436,2894.746,2900.8264,89.74406,89.89799,273.2277,488.51968,0.2109375,-3.0845726,3.0,79.45099,91.81424,0.0,1.1249986,3.7499952,4.26,2.748,-22.09375,0.0,0.0,0.890625,0.8574219,33.26416,0.0,177.39735,263.0126,0.0,0.0,0.0,0.0,0.0,-0.0390625,0.296875,210.19992,99.90234,0.0,177.96588,262.1935,512.25,649.875,-2.780158,330.875,0.0,450.78125,79.82713,124.26758,1.0,42.719376,0.0,0.0,71.8811,88.85498,99.998474,3.4765625,42.68209,42.7318,41.874306,42.098,0.0,0.0,0.0,0.0,0.8215332,0.7775879,0.8959961,0.8520508,1.9921875,1.9140625,1.8164062,1.8554688,0.81741333,0.7551575,0.7463074,0.7306671,-29.18396,0.05493164,0.0,0
170.81,-0.093535945,2.4193785,12.747656,12.561035,1.0065162,1.5361129,102.02881,71.14993,13.709332,10.934243,0.0,135.63,0.0,0.0,0.0,119.57815,224.33083,9.0,199.39993,2.0,0.0,2807.0,440.625,198.75,30.19608,-7.203125,0.8116455,277.60788,2899.826,2900.8264,89.6286,89.89799,273.2277,496.14908,0.21875,-2.780158,3.0,79.25568,91.77281,0.0,0.74999905,3.3749957,4.26,2.76,-22.648438,0.0,0.0,0.8671875,0.8544922,33.328247,0.0,179.22101,263.3323,0.0,0.0,0.0,0.0,0.0,-0.0390625,0.296875,210.19992,99.90234,0.0,179.91446,262.42566,512.25,649.875,-2.6928766,331.3125,0.0,450.6875,79.82713,125.50049,1.0,42.86229,0.0,0.0,71.621704,88.80005,99.998474,3.4765625,42.98035,42.918213,42.253345,42.12907,0.0,0.0,0.0,0.0,0.95703125,0.7775879,0.8544922,0.8630371,1.9921875,1.9335938,1.8554688,1.8945312,0.81741333,0.7561493,0.7509613,0.73638916,-29.18396,0.05493164,0.0,0
170.848,-0.094828755,2.4115014,12.675879,12.489258,1.0157293,1.5492114,102.02893,71.14993,13.715673,11.198795,0.0,135.63,0.0,0.0,0.0,119.14342,223.11714,9.0,199.39993,2.0,0.0,2821.0,441.0,198.75,30.19608,-7.1171875,0.8208618,281.06552,2907.3687,2900.8264,89.551636,89.89799,284.91022,507.11633,0.21875,-2.6928766,3.0,79.40216,91.73553,0.0,0.74999905,3.3749957,4.272,2.836,-23.640625,0.0,0.0,0.8623047,0.8496094,33.509827,0.0,180.48453,264.87723,0.0,0.0,0.0,0.0,0.0,-0.0390625,0.296875,210.19992,99.90234,0.0,181.22455,264.93808,513.0,649.875,-2.7793014,335.59375,0.0,452.09375,79.82713,126.34888,1.0,43.104626,0.0,0.0,71.53931,88.96484,99.998474,3.4765625,43.31589,43.241325,42.340336,42.402473,0.0,0.0,0.0,0.0,1.0949707,0.76904297,0.9375,0.8642578,2.0117188,1.9335938,1.875,1.8945312,0.82344055,0.75668335,0.75904846,0.73638916,-29.18396,0.05493164,0.0,0
170.88,-0.075863004,2.4271007,12.561035,12.446191,1.0319648,1.5529414,102.02904,71.14993,13.714252,11.382088,0.0,135.63,0.0,0.0,0.0,119.770966,223.17921,9.0,199.39993,2.0,0.0,2834.0,441.375,198.75,30.19608,-6.7109375,0.8245239,282.3093,2909.062,2900.8264,89.43619,89.89799,284.91022,507.83157,0.21875,-2.7793014,3.0,80.11322,91.70197,0.0,0.74999905,3.3749957,4.28,2.856,-24.0625,0.0,0.0,0.8544922,0.8466797,33.55255,0.0,182.84114,264.95178,0.0,0.0,0.0,0.0,0.0,-0.0390625,0.296875,210.19992,99.90234,0.0,183.55453,264.97952,513.75,649.875,-2.8484411,341.0,0.0,452.59375,79.82713,127.84424,1.0,43.37803,0.0,0.0,70.88928,88.7207,99.998474,3.4765625,43.31589,43.4091,42.390045,42.47704,0.0,0.0,0.0,0.0,1.0949707,0.8972168,1.3500977,0.71655273,2.03125,1.9726562,1.875,1.9140625,0.8351135,0.7627106,0.75904846,0.7418823,-29.18396,0.05493164,0.0,0
170.909,-0.0806904,2.4520903,12.561035,12.41748,1.0382092,1.5500166,102.02914,71.14993,13.707398,11.723964,0.0,135.63,0.0,0.0,0.0,121.03138,224.49332,9.0,199.39993,2.0,0.0,2849.0,441.0,198.75,30.19608,-6.59375,0.82647705,283.28772,2904.6748,2900.8264,89.32073,89.89799,284.91022,522.6135,0.2265625,-2.8484411,3.0,80.052185,91.671776,0.0,0.74999905,3.3749957,4.292,2.856,-23.8125,0.015808105,0.0,0.8544922,0.84472656,33.750916,0.0,184.13432,265.3206,0.0,0.0,0.0,0.0,0.0,-0.0390625,0.296875,210.19992,99.90234,0.0,184.83145,265.06244,514.125,649.875,-2.903753,344.96875,0.0,453.59375,79.82713,128.656,1.0,43.50852,4.75,0.0,70.89844,88.45215,99.998474,3.4765625,43.558228,43.520947,42.69452,42.806366,0.0,0.0,0.0,0.0,1.3366699,0.8935547,1.3500977,0.71655273,2.0703125,1.9726562,1.9335938,1.8945312,0.8567047,0.7627106,0.78445435,0.7405853,-29.18396,0.05493164,0.0,0
170.94,-0.10455232,2.4620862,12.57539,12.388769,1.0521526,1.5596817,102.02922,71.14993,13.70846,11.911562,0.0,135.63,0.0,0.0,0.0,122.46218,225.9513,9.0,199.39993,2.0,0.0,2854.0,442.125,198.375,30.19608,-6.6640625,0.8320923,285.2114,2916.682,2900.8264,89.205284,89.89799,284.91022,532.86554,0.2265625,-2.903753,3.0,80.21088,91.64459,0.0,0.37499952,2.9999962,4.312,2.936,-23.28125,0.022888184,0.0,0.85546875,0.84277344,33.88672,0.0,186.24985,266.77332,0.0,0.0,0.0,0.0,0.0,-0.0390625,0.296875,210.19992,99.90234,0.0,186.93756,266.3311,516.0,649.875,-2.9480026,347.84375,0.0,454.09375,79.82713,129.94995,1.0,43.651432,6.875,0.0,70.5719,88.58032,99.998474,3.4765625,43.632793,43.632793,42.887146,42.793938,0.0,0.0,0.0,0.0,1.0510254,0.8935547,1.2487793,0.75927734,2.0703125,1.9921875,1.9921875,1.9140625,0.8567047,0.7683563,0.80444336,0.74142456,-29.18396,0.061035156,0.0,0
170.978,-0.10364185,2.4660845,12.57539,12.316992,1.0720342,1.5623944,102.028465,71.14993,13.709203,12.218586,0.0,135.63,0.0,0.0,0.0,122.69761,225.98906,9.0,199.39993,2.0,0.0,2873.0,442.125,198.0,30.980392,-6.703125,0.83947754,288.0306,2917.3745,2900.8264,89.28225,89.89799,297.30798,548.1243,0.234375,-2.9480026,3.0,80.37567,91.48514,0.0,0.0,2.9999962,4.312,2.98,-22.882812,0.052612305,0.0,0.85546875,0.8378906,34.117126,0.0,189.4938,267.48886,0.0,0.0,0.0,0.0,0.0,-0.0390625,0.296875,210.19992,99.90234,0.0,189.94746,267.59143,516.0,649.875,-2.827152,354.09375,0.0,455.5,79.82713,131.781,1.0,43.91241,15.78125,0.0,69.85474,88.43994,99.998474,3.4716797,43.875126,43.93105,42.98035,43.14812,0.0,0.0,0.0,0.0,1.1743164,0.84106445,0.96313477,0.8898926,2.0898438,1.9921875,2.03125,1.9140625,0.86509705,0.7714844,0.8113098,0.74783325,-29.18396,0.07324219,0.0,0
171.01,-0.102913484,2.4864337,12.5466795,12.316992,1.0765157,1.5788839,102.02779,71.14993,13.709723,12.689308,0.0,135.63,0.0,0.0,0.0,123.5261,226.01038,9.0,199.39993,2.0,0.0,2878.0,442.125,198.0,30.980392,-6.75,0.8485718,291.1566,2921.0688,2900.8264,89.24377,89.89799,297.30798,561.7142,0.234375,-2.827152,3.0,80.46112,91.34163,0.0,0.0,2.6249967,4.384,3.08,-22.710938,0.056884766,0.0,0.8535156,0.8378906,34.240723,0.0,190.43489,270.66452,0.0,0.0,0.0,0.0,0.0,-0.0390625,0.296875,210.19992,99.90234,0.0,191.06686,269.8219,517.5,649.875,-2.7304716,356.3125,0.0,457.0,79.82713,132.39746,1.0,44.018044,17.0625,0.0,70.355225,88.73901,99.998474,3.4716797,44.198242,44.09261,43.204044,43.4091,0.0,0.0,0.0,0.0,1.1743164,0.7800293,1.036377,0.59936523,2.1484375,2.0117188,2.0507812,1.9140625,0.8783722,0.77186584,0.82099915,0.74783325,-29.18396,0.09765625,0.0,0
171.04,-0.10233079,2.5133235,12.532324,12.25957,1.0938454,1.5790535,102.027176,71.14993,13.710088,12.825927,0.0,135.63,0.0,0.0,0.0,124.53517,227.46078,9.0,199.39993,2.0,0.0,2893.0,442.5,197.625,30.980392,-6.7734375,0.8548584,293.61923,2918.2212,2900.8264,89.205284,89.89799,297.30798,564.8136,0.234375,-2.7304716,3.0,81.09436,91.21247,0.0,-0.37499952,2.6249967,4.436,3.08,-22.726562,0.078186035,0.0,0.85253906,0.8339844,34.280396,0.0,193.281,271.00885,0.0,0.0,0.0,0.0,0.0,-0.0390625,0.296875,210.19992,99.90234,0.0,193.6456,271.57977,519.0,649.875,-2.6531274,357.28125,0.0,456.78125,79.82713,133.19702,1.0,44.254166,23.46875,0.0,69.94324,88.80615,99.998474,3.4716797,44.22931,44.254166,43.53337,43.384243,0.0,0.0,0.0,0.0,1.192627,0.9277344,1.027832,0.59936523,2.2070312,2.03125,2.0507812,1.9335938,0.8918762,0.7785797,0.82099915,0.74035645,-29.18396,0.09765625,0.0,0
171.078,-0.101864636,2.5428295,12.5036125,12.230859,1.0975858,1.5908803,102.02746,71.14993,13.716202,13.238791,0.0,135.63,0.0,0.0,0.0,125.934235,228.82352,9.0,199.39993,2.0,0.0,2916.0,441.375,197.625,30.980392,-6.7109375,0.8647461,297.02716,2911.294,2900.8264,89.205284,89.89799,311.13626,578.4035,0.2421875,-2.6531274,3.0,81.84967,91.09623,0.0,-0.37499952,2.6249967,4.544,3.124,-23.335938,0.06048584,0.0,0.85058594,0.83203125,34.461975,0.0,194.40697,273.3749,0.0,0.0,0.0,0.0,0.0,-0.0390625,0.296875,210.19992,99.90234,0.0,195.11324,272.84012,520.5,649.875,-2.591252,360.53125,0.0,458.6875,79.82713,134.69238,1.0,44.539997,18.15625,0.0,69.28406,88.568115,99.998474,3.4716797,44.47786,44.56485,43.5458,43.651432,0.0,0.0,0.0,0.0,0.88378906,1.0339355,0.8300781,0.80444336,2.2070312,2.03125,2.0703125,1.9335938,0.89149475,0.7785797,0.82992554,0.743103,-29.18396,0.09765625,0.0,0
