﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 00003076501103 MHD+ FF TU v1.2 - WBA8B7C5XGK703274.mhd
485.022,11.59,9.9,0.4,-0.8,-0.4,0,1011,14,4,46,14.51,14.7,20.2,20.5,12.7,2293.3,1.52,1926,30,11.24,13.1,21.5,21.5,21.5,21.5,21.5,21.5,36,100,1,0,0,0.1,0,0,0,0,0,0,43,43,20.6,1.07,13.6,16.25,0,0,0.38,0,0,-0.13,0
485.112,11.59,9.9,0.4,-0.8,-0.4,0,1011,14,4,46,14.47,14.7,20.2,20.5,12.8,2301.5,1.58,1928,30,10.68,13.1,21.5,21.5,21.5,21.5,21.5,21.5,36,100,1,0,0,0.1,0,0,0,0,0,0,43,43,20.5,1.07,13.6,16.26,0,0,0.38,0,0,-0.12,0
485.202,11.59,9.9,0.4,-0.8,-0.4,0,1009,14,4,46,14.49,14.7,20.2,20.4,12.8,2298,1.52,1923,30,10.64,13.1,21.5,21.5,21.5,21.5,21.5,21.5,36,100,1,0,0,0.1,0,0,0,0,0,0,43,43,20.4,1.07,13.7,16.27,0,0,0.38,0,0,-0.12,0
485.292,11.59,10.3,0.4,-0.8,-0.4,0,1009,14,4,46,14.51,14.7,20.2,20.9,12.9,2293.3,1.58,1926,30,10.41,13.2,21.5,21.5,21.5,21.5,21.5,21.5,36,100,1,0,0,0.1,0,0,0,0,0,0,43,43,20.8,1.07,13.9,16.56,0,0,0.38,0,0,-0.12,0
485.382,11.59,10.3,0.4,-0.7,-0.4,0,1009,14,4,46,14.55,14.7,21,21.1,13.2,2297.1,1.61,1929,30,10.44,13.4,21.5,21.5,21.5,21.5,21.5,21.5,38,100,1,0,0,0.1,0,0,0,0,0,0,43,43,21.1,1.07,14,16.73,0,0,0.38,0,0,-0.12,0
485.474,11.59,10.3,0.4,-0.7,-0.4,0,1009,14,4,46,14.59,14.7,21,21.2,13.1,2301.8,1.55,1929,30,10.45,13.5,21.5,21.5,21.5,21.5,21.5,21.5,38,100,1,0,0,0.1,0,0,0,0,0,0,43,43,21.1,1.07,14.1,16.85,0,0,0.38,0,0,-0.12,0
485.562,11.59,10.3,0.4,-0.7,-0.4,0,1009,14,4,46,14.64,14.7,21,21.2,13.1,2300.3,1.52,1930,30,10.54,13.5,21.5,21.5,21.5,21.5,21.5,21.5,38,100,1,0,0,0.1,0,0,0,0,0,0,43,43,21,1.07,14.1,16.92,0,0,0.38,0,0,-0.12,0
485.652,11.59,10.6,0.4,-0.7,-0.4,0,1009,14,4,46,14.65,14.7,20.2,21.2,13.1,2302.6,1.43,1932,30,10.42,13.5,21.5,21.5,21.5,21.5,21.5,21.5,38,100,1,0,0,0.1,0,0,0,0,0,0,43,43,21.4,1.07,14.5,17.1,0,0,0.37,0,0,-0.12,0
485.742,11.59,10.6,0.4,-0.8,-0.4,0,1009,14,4,46,14.64,14.7,21,21.8,13.5,2283.5,1.41,1938,30,10.29,13.8,21.5,21.5,21.5,21.5,21.5,21.5,40,100,1,0,0,0.1,0,0,0,0,0,0,43,43,21.6,1.07,14.6,17.35,0,0,0.38,0,0,-0.12,0
485.832,11.59,10.6,0.4,-0.7,-0.4,0,1009,14,4,46,14.66,14.7,21,21.8,13.5,2309.3,1.49,1938,30,10.32,14,21.5,21.5,21.5,21.5,21.5,21.5,40,100,1,0,0,0.1,0,0,0,0,0,0,43,43,21.6,1.07,14.7,17.44,0,0,0.38,0,0,-0.12,0
485.922,11.59,10.9,0.4,-0.7,-0.4,0,1009,14,4,46,14.69,14.7,21.8,22.1,13.7,2303.5,1.55,1936,30,10.43,14,21.5,21.5,21.5,21.5,21.5,21.5,41,100,1,0,0,0.1,0,0,0,0,0,0,43,43,22.2,1.07,14.9,17.69,0,0,0.37,0,0,-0.12,0
486.012,11.59,10.9,0.4,-0.7,-0.4,0,1009,14,4,46,14.73,14.7,21.8,22.2,14,2307.3,1.55,1936,30,10.54,14.2,21.5,21.5,21.5,21.5,21.5,21.5,43,100,1,0,0,0.1,0,0,0,0,0,0,43,43,22.3,1.07,15,17.82,0,0,0.37,0,0,-0.12,0
486.102,11.59,11.3,0.4,-0.7,-0.4,0,1009,14,4,46,14.75,14.7,21.8,22.5,13.9,2321.5,1.49,1937,30,10.65,14.3,21.5,21.5,21.5,21.5,21.5,21.5,44,100,1,0,0,0.1,0,0,0,0,0,0,43,43,22.9,1.07,15.3,18.11,0,0,0.36,0,0,-0.12,0
486.192,11.59,11.3,0.4,-0.8,-0.4,0,1008,13,4,46,14.83,14.7,22.5,22.9,14.3,2320.3,1.55,1944,30,11.11,14.5,21.5,21.5,21.5,21.5,21.5,21.5,45,100,1,0,0,0.1,0,0,0,0,0,0,43,43,23.1,1.07,15.7,18.44,0,0,0.35,0,0,-0.12,0
486.282,11.59,11.6,0.4,-0.8,-0.4,0,1008,13,4,46,14.93,14.7,23.2,23.5,14.8,2330.5,1.55,1945,30,11.79,14.7,21.5,22,22,21.5,21.5,22,46,100,1,0,0,0.1,0,0,0,0,0,0,43,43,23.3,1.07,15.9,18.78,0,0,0.35,0,0,-0.12,0
486.382,11.59,11.6,0.4,-0.7,-0.4,0,1008,13,4,46,14.97,14.7,23.2,23.6,14.6,2339.5,1.52,1948,30,12.23,14.8,21.5,21.5,22,21.5,21.5,21.5,48,100,1,0,0,0.1,0,0,0,0,0,0,43,43,23.3,1.07,15.9,18.96,0,0,0.34,0,0,-0.12,0
486.472,11.59,11.6,0.4,-0.7,-0.4,0,1008,13,4,46,14.98,14.7,23.2,23.7,14.9,2340.3,1.52,1943,30,12.56,14.9,21.5,21.5,21.5,22,21.5,21.5,48,100,1,0,0,0.1,0,0,0,0,0,0,43,43,23.3,1.07,15.9,18.97,0,0,0.34,0,0,-0.12,0
486.562,11.59,11.6,0.4,-0.7,-0.4,0,1008,13,4,46,14.99,14.7,23.2,23.7,14.8,2325.5,1.64,1947,30,12.83,15,21.5,21.5,22,21.5,21.5,21.5,48,100,1,0,0,0.1,0,0,0,0,0,0,43,43,23.6,1.07,15.9,19.02,0,0,0.34,0,0,-0.12,0
486.652,11.59,11.6,0.4,-0.7,-0.4,0,1008,13,4,46,14.99,14.7,23.2,23.6,14.7,2339.5,1.46,1952,30,13.2,14.9,22,22,22,22,22,22,49,100,1,0,0,0.1,0,0,0,0,0,0,43,43,23.4,1.07,15.9,19.1,0,0,0.33,0,0,-0.12,0
486.742,11.59,11.6,0.4,-0.7,-0.4,0,1008,13,4,46,15,14.7,23.2,23.6,14.8,2339.8,1.55,1950,30,13.49,15,22,22,22,22,22,22,48,100,1,0,0,0.1,0,0,0,0,0,0,43,43,23.5,1.07,15.9,19.07,0,0,0.33,0,0,-0.12,0
486.832,11.59,11.6,0.4,-0.7,-0.4,0,1008,13,4,46,14.99,14.7,23.2,23.6,14.7,2336.3,1.52,1954,30,13.95,15,22,22,22,22,22,22,48,100,1,0,0,0.1,0,0,0,0,0,0,43,43,23.8,1.07,16.4,19.23,0,0,0.32,0,0,-0.12,0
486.922,11.59,11.9,0.4,-0.8,-0.4,0,1008,13,4,46,14.99,14.7,24,24.5,15.3,2340,1.49,1956,30,14.06,15.4,22,22,22,22,22,22,50,100,1,0,0,0.1,0,0,0,0,0,0,43,43,24.3,1.07,16.5,19.58,0,0,0.31,0,0,-0.12,0
487.012,11.59,11.9,0.4,-0.7,-0.4,0,1008,13,4,46,14.95,14.7,24,24.4,15.4,2341.8,1.52,1965,30,14.26,15.5,22,22,22,22,22,22,52,100,1,0,0,0.1,0,0,0,0,0,0,43,43,24.3,1.07,16.6,19.78,0,0,0.31,0,0,-0.13,0
487.102,11.59,11.9,0.4,-0.7,-0.4,0,1008,13,4,46,14.89,14.7,24,24.6,15.3,2351.9,1.58,1964,30,14.24,15.5,22,22,22,22,22,22,52,100,1,0,0,0.1,0,0,0,0,0,0,43,43,24.3,1.07,16.5,19.84,0,0,0.31,0,0,-0.13,0
487.193,11.59,11.9,0.4,-0.7,-0.4,0,1008,13,4,46,14.86,14.7,24,24.4,15.4,2355.4,1.58,1967,30,14.19,15.5,22,22,22,22,22,22,52,100,1,0,0,0.1,0,0,0,0,0,0,43,43,24.3,1.07,16.6,19.88,0,0,0.31,0,0,-0.13,0
487.282,11.59,11.9,0.4,-0.7,-0.4,0,1008,13,4,46,14.78,14.7,24,24.4,15.3,2358.9,1.61,1970,30,13.89,15.4,22,22,22,22,22,22,52,100,1,0,0,0.1,0,0,0,0,0,0,43,43,24.3,1.07,16.5,19.87,0,0,0.31,0,0,-0.13,0
487.372,11.59,11.9,0.4,-0.7,-0.4,0,1008,13,4,46,14.74,14.7,24,24.3,15.4,2363.8,1.43,1972,30,13.83,15.4,22,22,22,22,22,22,52,100,1,0,0,0.1,0,0,0,0,0,0,43,43,24.1,1.07,16.6,19.86,0,0,0.31,0,0,-0.13,0
487.463,11.59,11.9,0.4,-0.7,-0.4,0,1008,13,4,46,14.7,14.7,24,24.5,15.6,2354.5,1.52,1973,30,13.58,15.3,22,22,22,22,22,22,51,100,1,0,0,0.1,0,0,0,0,0,0,43,43,24.4,1.07,16.6,19.95,0,0,0.31,0,0,-0.14,0
487.552,11.59,11.9,0.4,-0.8,-0.4,0,1008,13,4,46,14.69,14.7,24,24.5,15.5,2357.2,1.55,1980,30,13.59,15.3,22,22,22,22,22,22,52,100,1,0,0,0.1,0,0,0,0,0,0,43,43,24.4,1.07,16.7,20.01,0,0,0.31,0,0,-0.14,0
487.652,11.59,11.9,0.4,-0.7,-0.4,0,1008,13,4,46,14.66,14.7,24,24.5,15.6,2355.4,1.46,1978,30,13.31,15.4,22,22,22,22,22,22,52,100,1,0,0,0.1,0,0,0,0,0,0,43,43,24.4,1.07,16.8,20.04,0,0,0.31,0,0,-0.14,0
487.742,11.59,11.9,0.5,-0.7,-0.4,0,1008,13,4,46,14.64,14.7,24,24.5,15.6,2358,1.55,1981,31,13.09,15.4,22,22,22,22,22,22,52,100,1,0,0,0.1,0,0,0,0,0,0,43,43,24.5,1.07,16.8,20.06,0,0,0.31,0,0,-0.15,0
487.832,11.59,11.9,0.4,-0.7,-0.5,0,1008,13,4,46,14.65,14.7,24,24.5,15.6,2355.7,1.64,1985,31,13.07,15.4,22,22,22,22,22,22,52,100,1,0,0,0.1,0,0,0,0,0,0,43,43,24.4,1.07,16.7,20.09,0,0,0.31,0,0,-0.15,0
487.922,11.59,11.6,0.4,-0.7,-0.5,0,1008,13,4,46,14.65,14.7,23.2,23.7,15.3,2360.3,1.43,1987,31,12.97,15.3,22,22,22,22,22,22,52,100,1,0,0,0.1,0,0,0,0,0,0,43,43,23.4,1.07,16.1,19.75,0,0,0.32,0,0,-0.15,0
488.012,11.59,11.6,0.5,-0.7,-0.5,0,1008,13,4,46,14.64,14.7,23.2,23.6,15.1,2352.5,1.46,1984,31,12.87,14.9,22,22,22,22,22,22,48,100,1,0,0,0.1,0,0,0,0,0,0,43,43,23.5,1.07,16.1,19.5,0,0,0.32,0,0,-0.15,0
488.103,11.59,11.6,0.5,-0.7,-0.5,0,1008,13,4,46,14.62,14.7,23.2,23.6,15,2357.2,1.58,1992,31,12.63,14.8,22,22,22,22,22,22,48,100,1,0,0,0.1,0,0,0,0,0,0,43,43,23.6,1.07,16.2,19.45,0,0,0.32,0,0,-0.15,0
488.192,11.59,11.6,0.5,-0.8,-0.5,0,1008,13,4,46,14.65,14.7,23.2,23.5,15.2,2356.6,1.46,1992,31,12.66,14.8,22,22,22,22,22,22,48,100,1,0,0,0.1,0,0,0,0,0,0,43,43,23.5,1.07,16.2,19.4,0,0,0.32,0,0,-0.15,0
488.283,11.59,11.6,0.5,-0.8,-0.5,0,1008,13,4,46,14.72,14.7,23.2,23.5,15.2,2354.5,1.46,1997,31,13.01,14.8,22,22,22,22,22,22,48,100,1,0,0,0.1,0,0,0,0,0,0,43,43,23.7,1.07,16.2,19.41,0,0,0.32,0,0,-0.15,0
488.372,11.59,11.6,0.5,-0.8,-0.5,0,1008,13,4,46,14.74,14.7,23.2,23.5,15.1,2351.6,1.46,1997,31,12.96,14.9,22,22,22,22,22,22,49,100,1,0,0,0.1,0,0,0,0,0,0,43,43,23.5,1.07,16.1,19.42,0,0,0.32,0,0,-0.16,0
488.463,11.59,11.6,0.5,-0.8,-0.5,0,1008,13,4,46,14.7,14.7,23.2,23.6,15.2,2354.8,1.55,1997,31,12.8,14.9,22,22,22,22.5,22,22,48,100,1,0,0,0.1,0,0,0,0,0,0,43,43,23.6,1.07,16.3,19.5,0,0,0.32,0,0,-0.16,0
488.553,11.59,11.6,0.5,-0.8,-0.5,0,1008,13,4,46,14.65,14.7,23.2,23.6,15.2,2354.5,1.55,2002,31,12.6,14.9,22.5,22,22.5,22.5,22,22.5,48,100,1,0,0,0.1,0,0,0,0,0,0,43,43,23.5,1.07,16.2,19.51,0,0,0.32,0,0,-0.16,0
488.642,11.59,11.6,0.5,-0.8,-0.5,0,1008,13,4,46,14.6,14.7,23.2,23.5,15.1,2354.8,1.49,2002,31,12.19,14.9,22.5,22.5,22.5,22.5,22.5,22.5,48,100,1,0,0,0.1,0,0,0,0,0,0,43,43,23.5,1.07,16.3,19.5,0,0,0.32,0,0,-0.16,0
488.732,11.59,11.6,0.5,-0.8,-0.5,0,1008,13,4,46,14.57,14.7,23.2,23.5,15.1,2352.2,1.52,2005,31,11.98,14.9,22.5,22.5,22.5,22.5,22.5,22.5,48,100,1,0,0,0.1,0,0,0,0,0,0,43,43,23.4,1.07,16.3,19.52,0,0,0.32,0,0,-0.16,0
488.822,11.59,11.6,0.5,-0.8,-0.5,0,1008,13,4,46,14.55,14.7,23.2,23.6,15.1,2354.5,1.46,2008,31,11.54,14.9,22.5,22.5,22.5,22.5,22.5,22.5,48,100,1,0,0,0.1,0,0,0,0,0,0,43,43,23.4,1.07,16.4,19.58,0,0,0.32,0,0,-0.16,0
488.912,11.59,11.6,0.5,-0.7,-0.5,0,1008,13,4,46,14.55,14.7,23.2,23.6,15.2,2352.2,1.46,2010,31,11.41,15,22.5,22.5,22.5,22.5,22.5,22.5,48,100,1,0,0,0.1,0,0,0,0,0,0,43,43,23.4,1.07,16.3,19.56,0,0,0.32,0,0,-0.16,0
489.002,11.59,11.6,0.5,-0.7,-0.5,0,1008,13,4,46,14.56,14.7,23.2,23.4,15.2,2351.1,1.58,2015,31,11.3,14.9,22.5,22.5,22.5,22.5,22.5,22.5,48,100,1,0,0,0.1,0,0,0,0,0,0,43,43,23.4,1.07,16.3,19.53,0,0,0.32,0,0,-0.16,0
489.092,11.59,11.6,0.5,-0.7,-0.5,0,1008,13,4,46,14.6,14.7,23.2,23.3,15.1,2355.1,1.46,2014,31,11.35,14.9,22.5,22.5,22.5,22.5,22.5,22.5,48,100,1,0,0,0.1,0,0,0,0,0,0,43,43,23.3,1.07,16.3,19.5,0,0,0.32,0,0,-0.16,0
489.182,11.59,11.6,0.5,-0.7,-0.5,0,1008,13,4,46,14.62,14.7,23.2,23.3,15.1,2353.7,1.52,2015,31,11.22,15,22.5,22.5,22.5,22.5,22.5,22.5,48,100,1,0,0,0.1,0,0,0,0,0,0,43,43,23.3,1.07,16.3,19.5,0,0,0.32,0,0,-0.16,0
489.272,11.59,11.6,0.5,-0.7,-0.5,0,1008,13,4,46,14.62,14.7,23.2,23.3,15.1,2354.3,1.64,2016,31,11.11,15,22.5,22.5,22.5,22.5,22.5,22.5,48,100,1,0,0,0.1,0,0,0,0,0,0,43,43,23.3,1.07,16.3,19.49,0,0,0.32,0,0,-0.16,0
489.362,11.59,11.6,0.5,-0.7,-0.5,0,1006,13,4,46,14.61,14.7,23.2,23.3,15.2,2350.2,1.46,2019,32,10.99,15,22.5,22.5,22.5,22.5,22.5,22.5,48,100,1,0,0,0.1,0,0,0,0,0,0,43,43,23.4,1.07,16.3,19.5,0,0,0.32,0,0,-0.16,0
489.452,11.59,11.6,0.5,-0.7,-0.5,0,1006,13,4,46,14.62,14.7,23.2,23.5,15.2,2354.5,1.49,2022,32,10.91,15,22.5,22.5,22.5,22.5,22.5,22.5,48,100,1,0,0,0.1,0,0,0,0,0,0,43,43,23.3,1.07,16.4,19.6,0,0,0.32,0,0,-0.16,0
489.542,11.59,11.6,0.5,-0.7,-0.5,0,1006,13,4,46,14.62,14.7,23.2,23.5,15.2,2349.9,1.46,2022,32,10.83,15,22.5,22.5,22.5,22.5,22.5,22.5,48,100,1,0,0,0.1,0,0,0,0,0,0,43,43,23.6,1.07,16.4,19.65,0,0,0.32,0,0,-0.16,0
489.632,11.59,11.6,0.5,-0.7,-0.5,0,1006,13,4,46,14.62,14.7,23.2,23.5,15.3,2355.4,1.55,2024,32,10.68,15,22.5,22.5,22.5,22.5,22.5,22.5,48,100,1,0,0,0.1,0,0,0,0,0,0,43,43,23.4,1.07,16.4,19.67,0,0,0.32,0,0,-0.16,0
489.722,11.59,11.6,0.5,-0.8,-0.5,0,1006,13,4,46,14.61,14.7,23.2,23.5,15.3,2354.8,1.58,2026,32,10.47,15,22.5,22.5,22.5,22.5,22.5,22.5,48,100,1,0,0,0.1,0,0,0,0,0,0,43,43,23.4,1.07,16.4,19.7,0,0,0.32,0,0,-0.16,0
489.812,11.59,11.6,0.5,-0.8,-0.5,0,1006,13,4,46,14.61,14.7,23.2,23.5,15.3,2360.1,1.58,2026,32,10.38,15,22.5,22.5,22.5,22.5,22.5,22.5,48,100,1,0,0,0.1,0,0,0,0,0,0,43,43,23.4,1.07,16.5,19.72,0,0,0.32,0,0,-0.16,0
489.902,11.59,11.6,0.5,-0.8,-0.5,0,1006,13,4,46,14.6,14.7,23.2,23.5,15.3,2351.1,1.46,2027,32,10.15,15,22.5,22.5,22.5,22.5,22.5,22.5,48,100,1,0,0,0.1,0,0,0,0,0,0,43,43,23.4,1.07,16.5,19.75,0,0,0.32,0,0,-0.16,0
489.992,11.59,11.6,0.5,-0.7,-0.5,0,1006,13,4,46,14.61,14.7,23.2,23.5,15.3,2349.6,1.52,2031,32,10.08,15,22.5,22.5,22.5,22.5,22.5,22.5,48,100,1,0,0,0.1,0,0,0,0,0,0,43,43,23.4,1.07,16.4,19.73,0,0,0.32,0,0,-0.16,0
490.086,11.59,11.6,0.5,-0.8,-0.5,0,1006,13,4,46,14.62,14.7,23.2,23.4,15.3,2353.4,1.52,2032,32,9.96,15,22.5,22.5,22.5,22.5,22.5,22.5,48,100,1,0,0,0.1,0,0,0,0,0,0,43,43,23.4,1.07,16.4,19.69,0,0,0.32,0,0,-0.16,0
490.182,11.59,11.6,0.5,-0.7,-0.5,0,1006,13,4,46,14.61,14.7,23.2,23.4,15.4,2352.2,1.49,2036,32,9.78,15,22.5,22.5,22.5,22.5,22.5,22.5,48,100,1,0,0,0.1,0,0,0,0,0,0,43,43,23.4,1.07,16.4,19.69,0,0,0.32,0,0,-0.16,0
490.272,11.59,11.6,0.5,-0.8,-0.5,0,1006,13,4,46,14.62,14.7,23.2,23.4,15.4,2353.1,1.55,2034,32,9.73,15,22.5,22.5,22.5,22.5,22.5,22.5,48,100,1,0,0,0.1,0,0,0,0,0,0,43,43,23.4,1.07,16.4,19.68,0,0,0.32,0,0,-0.17,0
490.362,11.59,11.6,0.5,-0.7,-0.5,0,1006,13,4,46,14.63,14.7,23.2,23.4,15.3,2361.8,1.64,2032,32,9.58,15,22.5,22.5,22.5,22.5,22.5,22.5,48,100,1,0,0,0.1,0,0,0,0,0,0,43,43,23.3,1.07,16.4,19.67,0,0,0.32,0,0,-0.17,0
490.452,11.59,11.6,0.5,-0.7,-0.5,0,1006,13,4,46,14.63,14.7,22.5,23.4,15.2,2354.8,1.46,2032,32,9.48,15,22.5,22.5,22.5,22.5,22.5,22.5,48,100,1,0,0,0.1,0,0,0,0,0,0,43,43,23.2,1.07,16.4,19.66,0,0,0.32,0,0,-0.17,0
490.542,11.59,11.6,0.5,-0.7,-0.5,0,1006,13,4,46,14.62,14.7,23.2,23.4,15.4,2350.2,1.55,2042,32,9.33,15,22.5,22.5,22.5,22.5,22.5,22.5,48,100,1,0,0,0.1,0,0,0,0,0,0,43,43,23.4,1.07,16.5,19.74,0,0,0.31,0,0,-0.17,0
490.632,11.59,11.6,0.5,-0.7,-0.5,0,1006,13,4,46,14.62,14.7,23.2,23.4,15.4,2351.9,1.52,2042,32,9.3,15.1,22.5,22.5,22.5,22.5,22.5,22.5,48,100,1,0,0,0.1,0,0,0,0,0,0,43,43,23.4,1.07,16.5,19.79,0,0,0.32,0,0,-0.17,0
490.722,11.59,11.6,0.5,-0.7,-0.5,0,1006,13,4,46,14.64,14.7,23.2,23.5,15.4,2350.5,1.67,2039,32,9.21,15,22.5,22.5,22.5,22.5,22.5,22.5,48,100,1,0,0,0.1,0,0,0,0,0,0,43,43,23.5,1.07,16.5,19.79,0,0,0.31,0,0,-0.17,0
490.812,11.59,11.6,0.5,-0.7,-0.5,0,1006,13,4,46,14.63,14.7,23.2,23.5,15.4,2354.8,1.52,2035,32,9.11,15,22.5,22.5,22.5,22.5,22.5,22.5,48,100,1,0,0,0.1,0,0,0,0,0,0,43,43,23.4,1.07,16.5,19.78,0,0,0.31,0,0,-0.17,0
490.902,11.59,11.3,0.5,-0.7,-0.5,0,1006,13,4,46,14.62,14.7,23.2,23.5,15.4,2353.1,1.46,2038,32,8.95,15,22.5,22.5,22.5,22.5,22.5,22.5,48,100,1,0,0,0.1,0,0,0,0,0,0,43,43,22.4,1.07,15.8,19.44,0,0,0.33,0,0,-0.17,0
490.992,11.59,10.9,0.5,-0.7,-0.5,0,1006,13,4,46,14.62,14.7,21.8,22.4,14.5,2353.7,1.49,2034,32,8.8,14.4,22,22,22,22,22,22,44,100,1,0,0,0.1,0,0,0,0,0,0,43,43,21.8,1.07,15.3,18.84,0,0,0.34,0,0,-0.17,0
491.082,11.59,10.6,0.5,-0.7,-0.5,0,1006,13,4,46,14.61,14.7,21.8,21.7,14.3,2352.2,1.52,2032,32,8.63,14.1,22,22,22,22,22,22,42,100,1,0,0,0.1,0,0,0,0,0,0,43,43,21.4,1.07,14.9,18.31,0,0,0.35,0,0,-0.17,0
491.172,11.59,10.3,0.5,-0.8,-0.5,0,1006,13,4,46,14.62,14.7,21,21.1,13.9,2344.7,1.55,2038,32,8.5,13.9,22,22,22,22,22,22,40,100,1,0,0,0.1,0,0,0,0,0,0,43,43,21,1.07,14.8,17.92,0,0,0.35,0,0,-0.17,0
491.262,11.59,10.3,0.5,-0.8,-0.5,0,1006,13,4,46,14.64,14.7,21,20.9,13.8,2338,1.55,2035,32,8.5,13.8,22,22,22,22,22,22,38,100,1,0,0,0.1,0,0,0,0,0,0,43,43,21,1.07,14.7,17.69,0,0,0.35,0,0,-0.17,0
491.352,11.59,10.3,0.5,-0.8,-0.5,0,1004,13,4,46,14.64,14.7,21,20.9,13.8,2334.8,1.49,2038,32,8.45,13.8,22,22,22,22,22,22,38,100,1,0,0,0.1,0,0,0,0,0,0,43,43,20.5,1.07,14.4,17.53,0,0,0.36,0,0,-0.16,0
491.442,11.59,9.9,0.5,-0.8,-0.5,0,1004,13,4,46,14.65,14.7,20.2,20.5,13.4,2338.3,1.55,2035,32,8.4,13.8,22,22,22,22,22,22,36,100,1,0,0,0.1,0,0,0,0,0,0,43,43,20.5,1.07,14.3,17.28,0,0,0.36,0,0,-0.16,0
491.532,11.59,9.9,0.5,-0.8,-0.5,0,1004,13,4,46,14.66,14.7,20.2,20.4,13.4,2325.8,1.49,2031,32,8.39,13.7,22,22,22,22,22,22,35,100,1,0,0,0.1,0,0,0,0,0,0,43,43,20.5,1.07,14.3,17.17,0,0,0.35,0,0,-0.16,0
491.622,11.59,9.9,0.5,-0.8,-0.5,0,1004,13,4,46,14.65,14.7,20.2,20.4,13.5,2326.7,1.55,2035,32,8.22,13.7,22,22,22,22,22,22,35,100,1,0,0,0.1,0,0,0,0,0,0,43,43,20.6,1.07,14.3,17.16,0,0,0.35,0,0,-0.15,0
491.713,11.59,9.9,0.5,-0.8,-0.5,0,1004,13,4,46,14.64,14.7,20.2,20.3,13.4,2323.2,1.55,2036,32,8.07,13.7,22,22,22,22,22,22,36,100,1,0,0,0.1,0,0,0,0,0,0,43,43,20.5,1.07,14.3,17.13,0,0,0.36,0,0,-0.15,0
491.802,11.59,9.9,0.5,-0.8,-0.5,0,1004,13,4,46,14.62,14.7,20.2,20.3,13.4,2324.4,1.61,2034,32,7.98,13.7,22,22,22,22,22,22,36,100,1,0,0,0.1,0,0,0,0,0,0,43,43,20.5,1.07,14.3,17.12,0,0,0.36,0,0,-0.15,0
491.892,11.59,9.9,0.4,-0.8,-0.5,0,1004,13,4,46,14.61,14.7,20.2,20.4,13.4,2321.5,1.52,2030,32,7.87,13.7,22,22,22,22,22,22,36,100,1,0,0,0.1,0,0,0,0,0,0,43,43,20.5,1.07,14.2,17.1,0,0,0.36,0,0,-0.15,0
491.982,11.59,9.9,0.5,-0.8,-0.5,0,1004,13,4,46,14.59,14.7,20.2,20.4,13.4,2320.6,1.61,2023,32,7.59,13.7,22,22,22,22,22,22,36,100,1,0,0,0.1,0,0,0,0,0,0,43,43,20.4,1.07,14.1,17.05,0,0,0.36,0,0,-0.15,0
492.072,11.59,9.9,0.4,-0.8,-0.5,0,1004,13,4,46,14.57,14.7,20.2,20.3,13.3,2328.2,1.58,2021,32,7.39,13.7,22,22,22,22,22,22,36,100,1,0,0,0.1,0,0,0,0,0,0,43,43,20.2,1.07,14.1,16.97,0,0,0.37,0,0,-0.15,0
492.162,11.59,9.9,0.4,-0.8,-0.5,0,1002,13,4,46,14.59,14.7,19.5,20.2,13.2,2318.9,1.58,2022,32,7.33,13.7,22,22,22,22,22,22,35,100,1,0,0,0.1,0,0,0,0,0,0,43,43,20.2,1.07,14.1,16.93,0,0,0.37,0,0,-0.14,0
492.252,11.59,9.9,0.4,-0.8,-0.4,0,1002,13,4,46,14.59,14.7,19.5,20.2,13.1,2316,1.55,2019,32,7.18,13.7,22,22,22,22,22,22,35,100,1,0,0,0.1,0,0,0,0,0,0,43,43,20.2,1.07,14.1,16.9,0,0,0.37,0,0,-0.14,0
492.342,11.59,9.9,0.4,-0.8,-0.4,0,1002,13,4,46,14.57,14.7,19.5,20.2,13.1,2310.5,1.58,2016,31,6.98,13.7,22,22,22,22,22,22,35,100,1,0,0,0.1,0,0,0,0,0,0,43,43,20.3,1.07,14,16.88,0,0,0.37,0,0,-0.14,0
