﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 00003076501103 MHD+ FF TU v1.3 - WBA8B7C5XGK703274.mhd
2548.724,11.85,18.5,3.3,-0.7,-3.3,0,905,54,4,84,14.56,14.7,42,43.4,31.3,2702.1,0.41,2286,35,3.13,16.8,21.8,23,23,23,23,23,133,100,1,0,0,0.1,-1.2,0,0,0,0,0,42,42,42.3,1.05,34.3,41.13,0,0,0.18,0,0,-2.09,0
2548.814,11.85,18.5,3.3,-0.7,-3.3,0,905,54,4,84,14.58,14.7,42,43.4,31.4,2703.2,0.29,2300,35,3.11,17,21.8,23,23,23,23,23,132,100,1,0,0,0.1,-1.2,0,0,0,0,0,42,42,42.3,1.05,34.4,41.3,0,0,0.18,0,0,-2.05,0
2548.903,11.85,18.5,3.2,-0.6,-3.2,0,905,54,4,84,14.61,14.7,42,43.4,31.4,2704.7,0.38,2314,36,3.13,17,21.8,23,23,23,23,23,132,100,1,0,0,0.1,-1.2,0,0,0,0,0,42,42,42.3,1.05,34.5,41.45,0,0,0.18,0,0,-2,0
2548.993,11.85,18.5,3.2,-0.6,-3.1,0,905,54,4,84,14.6,14.7,42,43.4,31.4,2711.9,0.29,2310,36,2.96,17.1,21.8,23,23,23,23,23,132,100,1,0,0,0.1,-0.8,0,0,0,0,0,42,42,42.4,1.05,34.7,41.52,0,0,0.18,0,0,-1.99,0
2549.083,11.85,18.5,3.1,-0.6,-3.1,0,905,54,4,84,14.6,14.7,42,43.4,31.6,2702.3,0.41,2322,36,2.89,17.2,22.2,23,23,23,23,23,132,100,1,0,0,0.1,-0.8,0,0,0,0,0,42,42,42.4,1.05,34.7,41.63,0,0,0.18,0,0,-1.95,0
2549.173,11.85,18.5,3,-0.6,-3.1,0,905,54,4,84,14.65,14.7,42,43.5,31.7,2701.2,0.29,2321,36,3,17.3,22.2,23,23,23,23,23,132,100,1,0,0,0.1,-0.8,0,0,0,0,0,42,42,42.4,1.05,34.8,41.75,0,0,0.18,0,0,-1.92,0
2549.265,11.85,18.5,3,-0.6,-3.1,0,905,54,4,84,14.65,14.7,42,43.4,31.9,2696.8,0.38,2331,36,2.93,17.3,22.2,23,23,23,23,23,132,100,1,0,0,0.1,-0.8,0,0,0,0,0,42,42,42.8,1.05,35,41.9,0,0,0.18,0,0,-1.91,0
2549.353,11.85,18.5,3,-0.6,-3,0,905,54,4,84,14.67,14.7,42.8,43.5,32.3,2704.4,0.32,2335,36,3,17.6,22.2,23,23,23,23,23,133,100,1,0,0,0.1,-0.4,0,0,0,0,0,42,42,43,1.05,34.9,41.97,0,0,0.18,0,0,-1.9,0
2549.443,11.85,18.5,3,-0.6,-3,0,903,54,4,84,14.65,14.7,42.8,43.4,32.4,2697.4,0.29,2344,36,2.84,17.5,22.6,23,23,23,23,23,134,100,1,0,0,0.1,-0.4,0,0,0,0,0,42,42,42.9,1.05,35,42.03,0,0,0.18,0,0,-1.89,0
2549.533,11.85,18.5,3,-0.6,-3,0,903,54,4,84,14.61,14.7,42.8,43.4,32.4,2701.8,0.35,2344,37,2.6,17.5,22.6,23,23,23,23,23,134,100,1,0,0,0.1,-0.4,0,0,0,0,0,42,42,42.8,1.05,35.1,42.15,0,0,0.17,0,0,-1.87,0
2549.623,11.85,18.2,2.9,-0.6,-3,0,905,54,4,84,14.6,14.7,42,42.4,32.3,2699.4,0.2,2356,37,2.46,17.4,22.6,23,23,23,23,23,133,100,1,0,0,0.1,-0.4,0,0,0,0,0,42,42,42.2,1.05,34.3,41.55,0,0,0.18,0,0,-1.86,0
2549.717,11.85,18.2,3,-0.7,-3,0,905,54,4,84,14.6,14.7,41.2,42.2,31.8,2703.8,0.26,2356,37,2.35,17.2,22.6,23,23,23,23,23,131,100,1,0,0,0.1,-0.4,0,0,0,0,0,42,42,41.5,1.05,34.2,41.24,0,0,0.18,0,0,-1.87,0
2549.813,11.85,18.2,3,-0.7,-3,0,905,54,4,84,14.59,14.7,41.2,42,31.4,2698.3,0.29,2364,37,2.13,17.1,23,23,23,23,23,23,128,100,1,0,0,0.1,0,0,0,0,0,0,42,42,41.1,1.05,34.3,41.19,0,0,0.18,0,0,-1.84,0
2549.903,11.85,18.2,3,-0.7,-2.9,0,905,54,4,84,14.64,14.7,40.5,42.1,31.4,2687.8,0.32,2371,37,2.34,17.2,23,23,23,23,23,23,126,100,1,0,0,0.1,0,0,0,0,0,0,42,42,41.1,1.05,34.4,41.28,0,0,0.18,0,0,-1.84,0
2549.993,11.85,17.9,2.9,-0.7,-2.9,0,905,54,4,84,14.67,14.7,40.5,42.1,31.4,2691,0.29,2372,37,2.35,17.2,23,23,23,23,23,23,126,100,1,0,0,0.1,0,0,0,0,0,0,42,42,41,1.05,33.6,40.86,0,0,0.18,0,0,-1.81,0
2550.083,11.85,17.9,3,-0.7,-2.9,0,905,54,4,84,14.68,14.7,40.5,41,31.2,2695.1,0.26,2374,37,2.33,17.2,23,23,23,23,23,23,126,100,1,0,0,0.1,0,0,0,0,0,0,42,42,40.5,1.05,33.5,40.47,0,0,0.18,0,0,-1.82,0
2550.173,11.85,17.9,2.9,-0.7,-2.9,0,905,54,4,84,14.66,14.7,39.8,40.8,30.8,2680.3,0.23,2374,37,2.27,17.1,23,23,23,23,23,23,124,100,1,0,0,0.1,0,0,0,0,0,0,42,42,40.1,1.05,33.5,40.3,0,0,0.18,0,0,-1.78,0
2550.263,11.85,17.9,2.9,-0.7,-2.9,0,905,54,4,84,14.61,14.7,39.8,40.9,30.6,2684.4,0.23,2377,37,1.93,17.1,23.5,23.5,23,23.5,23,23,122,100,1,0,0,0.1,0,0,0,0,0,0,42,42,39.9,1.05,33.5,40.3,0,0,0.18,0,0,-1.77,0
2550.353,11.85,17.9,2.8,-0.6,-2.8,0,905,54,4,84,14.66,14.7,39.8,40.9,30.6,2685.8,0.38,2388,37,2.24,17.1,23.5,23.5,23.5,23.5,23.5,23.5,121,100,1,0,0,0.1,0,0,0,0,0,0,42,42,39.8,1.05,33.6,40.34,0,0,0.18,0,0,-1.75,0
2550.443,11.85,17.2,2.8,-0.6,-2.8,0,905,54,4,84,14.68,14.7,39,39.9,30.4,2676,0.35,2388,37,2.16,17.1,23.5,23.5,23.5,23.5,23.5,23.5,120,100,1,0,0,0.1,0,0,0,0,0,0,42,42,38.7,1.05,31.8,39.16,0,0,0.19,0,0,-1.72,0
2550.533,11.85,16.9,2.8,-0.7,-2.8,0,905,54,4,84,14.67,14.7,37.5,37.4,29,2677.4,0.26,2398,37,2.14,16.2,24,23.5,24,23.5,24,23.5,116,100,1,0,0,0.1,0,0,0,0,0,0,42,42,37,1.05,30.6,37.59,0,0,0.19,0,0,-1.7,0
2550.623,11.85,16.6,2.8,-0.7,-2.8,0,905,54,4,84,14.52,14.7,36.8,37.2,28.4,2661.2,0.29,2398,37,1.39,16.1,24,24,24,24,24,24,110,100,1,0,0,0.1,0,0,0,0,0,0,42,42,36.1,1.05,29.9,36.65,0,0,0.19,0,0,-1.66,0
2550.714,11.85,16.2,2.7,-0.7,-2.7,0,905,54,4,84,14.33,14.7,35.2,35.4,27.4,2648.7,0.29,2404,37,0,15.8,22.9,24.1,24.5,22.9,24.5,24.1,106,100,1,0,0,0.1,0,0,0,0,0,0,42,42,34.2,1.05,27.8,35.16,0,0,0.2,0,0,-1.61,0
2550.804,11.85,15.6,2.6,-0.7,-2.7,0,907,54,4,84,14.45,14.7,32.2,32.9,25.4,2642.3,0.32,2409,37,-0.2,15.1,25,25.5,25,25.5,25,25.5,98,100,1,0,0,0.1,0,0,0,0,0,0,42,42,31.6,1.05,26.7,33.26,0,0,0.2,0,0,-1.54,0
2550.893,11.85,15.2,2.6,-0.7,-2.6,0,907,54,4,84,14.61,14.7,30.8,31.9,24.3,2620.3,0.2,2405,37,0.38,14.7,26,26,26,26,26,26,87,100,1,0,0,0.1,0,0,0,0,0,0,42,42,30.5,1.05,25.8,32,0,0,0.21,0,0,-1.48,0
2550.983,11.85,14.9,2.5,-0.6,-2.5,0,907,54,4,84,14.65,14.7,30,30.9,23.4,2607.8,0.23,2411,37,0.56,14.4,24,22.7,24.4,20.5,24.9,24.4,82,100,1,0,0,0.1,0,0,0,0,0,0,42,42,30.2,1.05,25.8,31.24,0,0,0.21,0,0,-1.42,0
2551.073,11.85,14.9,2.4,-0.7,-2.4,0,907,54,4,84,14.72,14.7,30,30.7,23.4,2583.4,0.14,2414,37,0.98,14.6,21.8,23.6,26,21.7,21.8,26,80,100,1,0,0,0.1,0,0,0,0,0,0,42,42,30.1,1.05,25.5,30.81,0,0,0.21,0,0,-1.35,0
2551.163,11.85,14.9,2.3,-0.7,-2.3,0,907,54,4,84,14.75,14.7,30,30.5,23.4,2581.7,0.23,2415,37,1.2,14.7,26,26,23.5,26,21.9,26,79,100,1,0,0,0.1,0,0,0,0,0,0,42,42,30.1,1.05,25.3,30.58,0,0,0.21,0,0,-1.29,0
2551.253,11.85,14.9,2.2,-0.7,-2.2,0,907,54,4,84,14.79,14.7,30,30.4,23.4,2577.6,0.32,2422,38,1.64,14.8,26,26,25.8,26,25.1,25.3,80,100,1,0,0,0.1,0,0,0,0,0,0,42,42,30.2,1.05,25.4,30.56,0,0,0.21,0,0,-1.24,0
2551.343,11.85,14.9,2.2,-0.7,-2.1,0,907,54,4,84,14.66,14.7,30,30.6,23.6,2572.7,0.23,2420,38,1.02,14.9,26,26,26,26,26,26,80,100,1,0,0,0.1,0,0,0,0,0,0,42,42,30.1,1.05,25.5,30.54,0,0,0.21,0,0,-1.19,0
2551.433,11.85,14.9,2.1,-0.8,-2.1,0,907,54,4,84,14.63,14.7,30,30.3,23.5,2570.1,0.32,2425,38,0.82,15,26,26,26,26,26,26,80,100,1,0,0,0.1,0,0,0,0,0,0,42,42,30.1,1.05,25.6,30.61,0,0,0.21,0,0,-1.15,0
2551.523,11.85,14.9,2,-0.7,-2,0,907,54,4,84,14.64,14.7,30,30.4,23.6,2554.7,0.32,2428,38,0.74,15.4,26,26,26,26,26,26,80,100,1,0,0,0.1,0,0,0,0,0,0,42,42,30.1,1.05,25.4,30.56,0,0,0.21,0,0,-1.11,0
2551.613,11.85,14.9,2,-0.7,-2,0,907,54,4,84,14.64,14.7,30,30.6,23.6,2555,0.38,2426,38,0.7,15.4,26,26,26,26,26,26,80,100,1,0,0,0.1,0,0,0,0,0,0,42,42,30,1.05,25.5,30.63,0,0,0.21,0,0,-1.08,0
2551.703,11.85,14.9,1.9,-0.7,-1.9,0,907,54,4,84,14.64,14.7,30,30.5,23.6,2543.7,0.26,2431,38,0.63,15.4,26,26,26.5,26,26.5,26,80,100,1,0,0,0.1,0,0,0,0,0,0,42,42,30.1,1.05,25.6,30.68,0,0,0.21,0,0,-1.05,0
2551.793,11.85,14.9,1.9,-0.7,-1.9,0,907,54,4,84,14.67,14.7,30,30.5,23.6,2542.8,0.32,2436,38,0.68,15.7,26,26,26,26,26,26,80,100,1,0,0,0.1,0,0,0,0,0,0,42,42,30.1,1.05,25.5,30.68,0,0,0.21,0,0,-1.02,0
2551.883,11.85,14.9,1.8,-0.7,-1.8,0,907,54,4,84,14.71,14.7,30,30.6,23.7,2534.4,0.18,2436,38,0.92,15.8,26,26,26,26,26,26,80,100,1,0,0,0.1,0,0,0,0,0,0,42,42,30.3,1.05,25.6,30.74,0,0,0.21,0,0,-1,0
2551.973,11.85,14.9,1.8,-0.7,-1.8,0,907,54,4,84,14.73,14.7,30,30.5,23.8,2538.2,0.26,2440,38,1.15,15.8,26,26,26,26,26,26,80,100,1,0,0,0.1,0,0,0,0,0,0,42,42,30.2,1.05,25.6,30.74,0,0,0.21,0,0,-0.98,0
2552.063,11.85,14.9,1.8,-0.7,-1.8,0,907,54,4,84,14.72,14.7,30,30.4,23.6,2531.8,0.38,2442,38,1.2,15.9,26,26,26,26,26,26,80,100,1,0,0,0.1,0,0,0,0,0,0,42,42,29.8,1.05,25.1,30.64,0,0,0.22,0,0,-0.96,0
2552.153,11.85,14.2,1.7,-0.7,-1.8,0,907,54,4,84,14.72,14.7,29.2,29.5,23.1,2535,0.26,2445,38,1.29,15.9,26,26,26,26,26,26,79,100,1,0,0,0.1,0,0,0,0,0,0,42,42,28.5,1.05,24.1,29.7,0,0,0.23,0,0,-0.94,0
2552.243,11.85,13.6,1.7,-0.7,-1.7,0,909,54,4,84,14.67,14.7,27.8,27.9,22,2520.8,0.26,2444,38,1,15.2,26,26,26,26,26,26,74,100,1,0,0,0.1,0,0,0,0,0,0,42,42,27.9,1.05,23.4,28.75,0,0,0.23,0,0,-0.92,0
2552.334,11.85,13.6,1.7,-0.7,-1.7,0,909,54,4,84,14.58,14.7,27.8,27.2,21.9,2507.7,0.29,2451,38,0.39,15,22.1,21.1,21.2,21.1,21.5,21.2,70,100,1,0,0,0.1,0,0,0,0,0,0,42,42,27.3,1.05,22.6,27.76,0,0,0.24,0,0,-0.88,0
2552.424,11.85,13.2,1.7,-0.8,-1.7,0,909,54,4,84,14.41,14.7,26.2,26.5,21.2,2494.1,0.26,2446,38,-0.76,14.6,20.4,21.7,21.8,20.4,20.9,21.7,66,100,1,0,0,0.1,0,0,0,0,0,0,42,42,26.3,1.05,22,27.01,0,0,0.23,0,0,-0.86,0
2552.514,11.85,13.2,1.6,-0.8,-1.6,0,909,54,4,84,14.15,14.7,25.5,25.8,20.5,2499.6,0.23,2450,38,-2.54,14.5,22,21.9,22.1,21.8,21.8,22.1,64,100,1,0,0,0.1,0,0,0,0,0,0,42,42,25.8,1.05,21.6,26.35,0,0,0.24,0,0,-0.81,0
2552.603,11.85,13.2,1.5,-0.8,-1.6,0,909,54,4,84,14.13,14.7,25.5,25.6,20.3,2494.7,0.29,2450,38,-3.47,14.5,25.5,25.5,25.5,25.5,25.5,22.2,62,100,1,0,0,0.1,0,0,0,0,0,0,42,42,25.5,1.05,21.5,26.02,0,0,0.24,0,0,-0.77,0
2552.694,11.85,12.9,1.5,-0.8,-1.5,0,909,54,4,84,14.46,14.7,24,24.6,19.5,2480.7,0.41,2452,38,-2.09,14.4,25.5,25.5,25.5,25.5,25.5,25.5,60,100,1,0,0,0.1,0,0,0,0,0,0,42,42,24.5,1.05,20.7,25.3,0,0,0.24,0,0,-0.74,0
2552.783,11.85,12.9,1.4,-0.8,-1.5,0,909,54,4,84,14.63,14.7,24,24.4,19.4,2462.7,0.35,2451,38,-1.8,14.3,25.5,25.5,25.5,25.5,25.5,25.5,56,100,1,0,0,0.1,0,0,0,0,0,0,42,42,24.7,1.05,20.7,24.96,0,0,0.24,0,0,-0.7,0
2552.873,11.85,12.9,1.3,-0.8,-1.4,0,909,54,4,84,14.65,14.7,24,24.4,19.4,2452.6,0.35,2455,38,-1.69,14.3,25.5,25.5,25.5,25.5,25.5,25.5,56,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23.3,1.05,19.6,24.46,0,0,0.26,0,0,-0.67,0
2552.963,11.85,11.9,1.3,-0.8,-1.3,0,909,54,4,84,14.66,14.7,22.5,23,18.1,2443.9,0.38,2447,38,-1.78,13.8,25,25,25,25,25,25,52,100,1,0,0,0.1,0,0,0,0,0,0,42,42,21.9,1.05,18.6,23.42,0,0,0.27,0,0,-0.63,0
2553.053,11.85,10.6,1.3,-0.7,-1.3,0,909,54,4,84,14.62,14.7,21,21.8,16.7,2439.2,0.35,2452,38,-1.89,13.4,25,25,25,25,25,25,45,100,1,0,0,0.1,0,0,0,0,0,0,42,42,20.1,1.05,17.1,22.03,0,0,0.29,0,0,-0.6,0
2553.143,11.85,3.6,1.2,-0.7,-1.2,0,909,54,4,84,14.61,14.7,17.2,17.6,13.8,2412.9,0.35,2450,38,-2.01,12.3,14.4,14.9,12.8,17.4,12.8,18,36,100,1,0,0,0.1,0,0,0,0,0,0,42,42,14.4,1.05,11.2,17.36,0,0,0.42,0,0,-0.55,0
2553.234,11.85,0,1.1,-0.5,-1.2,0,910,54,4,84,14.64,14.7,12.8,12.4,10.2,2355.4,0.47,2432,38,-1.91,9.2,15.6,14.9,13.5,14.6,15.6,13.4,9,100,1,0,0,0.1,0,0,0,0,0,0,42,42,13.5,1.05,10.4,14.08,0,0,0.43,0,0,-0.5,0
2553.323,11.85,0,1.1,-0.6,-1.1,0,910,54,4,84,14.64,14.7,12,12.4,10,2333.4,0.53,2436,38,-1.91,8.5,2.1,3.7,3.8,2.1,5.9,3.9,-2,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.6,1.05,10.4,12.97,0,0,0.43,0,0,-0.47,0
2553.413,11.85,0,1.1,-0.8,-1.1,0,909,54,4,84,14.73,14.7,12,12.3,9.8,2353.4,0.7,2390,38,-1.59,8.4,-5.5,-6.9,-5.5,-6.9,-5.5,-6.2,-16,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.4,1.05,10.3,12.58,0,0,0.44,0,0,-0.44,0
2553.503,11.85,0,1,-0.8,-1,0,909,54,4,84,14.51,14.7,12,12.4,9.6,2353.4,0.53,2428,38,-2.34,8.7,-11.7,-10.4,-12.3,-11.1,-12.3,-12.3,-22,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.4,1.05,10.3,12.4,0,0,0.44,0,0,-0.4,0
2553.593,11.85,0,1,-0.8,-1,0,909,54,4,84,14.25,14.7,12,12.4,9.6,2344.1,0.59,2420,38,-3.29,9.2,-15,-15,-15,-15,-15,-15,-26,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.4,1.05,10.3,12.34,0,0,0.44,0,0,-0.38,0
2553.683,11.85,0,0.9,-0.8,-0.9,0,909,54,4,86,14.09,14.7,12,12.4,9.6,2323.5,0.53,2408,38,-3.97,9.2,-15,-15,-15,-15,-15,-15,-26,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.4,1.05,10.2,12.3,0,0,0.46,0,0,-0.36,0
2553.773,11.85,0,0.9,-0.8,-0.9,0,909,54,4,86,13.98,14.7,12,12.4,9.6,2304.9,0.55,2407,37,-4.67,9.2,-15,-15,-15,-15,-15,-15,-26,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.5,1.05,10.2,12.27,0,0,0.46,0,0,-0.34,0
2553.863,11.85,0,0.9,-0.8,-0.9,0,907,54,4,86,14.09,14.7,12,12.3,9.4,2290.1,0.59,2394,37,-4.77,9.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-25,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.3,1.05,10.2,12.24,0,0,0.46,0,0,-0.32,0
2553.953,11.85,0,0.8,-0.8,-0.8,0,907,54,4,86,14.13,14.7,12,12.3,9.5,2274.5,0.59,2388,37,-5,9.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-25,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.3,1.05,10.1,12.2,0,0,0.46,0,0,-0.3,0
2554.043,11.85,0,0.8,-0.8,-0.8,0,907,54,4,86,14.2,14.7,12,12.3,9.4,2265.5,0.64,2381,37,-5.18,9.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-25,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.4,1.05,10.1,12.16,0,0,0.47,0,0,-0.3,0
2554.133,11.85,0,0.8,-0.8,-0.8,0,907,54,4,86,14.32,14.7,12,12.3,9.4,2258.2,0.61,2372,37,-5.02,9.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-25,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.4,1.05,10.1,12.13,0,0,0.47,0,0,-0.28,0
2554.223,11.85,0,0.8,-0.8,-0.8,0,905,54,4,86,14.43,14.7,12,12.3,9.4,2251,0.64,2367,37,-4.95,9.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-24,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.4,1.05,10.1,12.1,0,0,0.47,0,0,-0.28,0
2554.313,11.85,0,0.8,-0.8,-0.8,0,905,54,4,86,14.54,14.7,12,12.3,9.4,2250.4,0.61,2357,37,-4.72,9.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-24,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.5,1.05,10,12.06,0,0,0.47,0,0,-0.27,0
2554.403,11.85,0,0.8,-0.8,-0.8,0,905,54,4,86,14.59,14.7,12,12.3,9.4,2245.2,0.55,2352,37,-4.64,9.4,-14.5,-14.5,-12,-14.5,-12,-12,-24,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.4,1.05,10,12.02,0,0,0.47,0,0,-0.27,0
2554.493,11.85,0,0.7,-0.8,-0.7,0,905,54,4,86,14.59,14.7,12,12.3,9.4,2250.4,0.61,2343,37,0.01,9.5,-12,-12,-12,-12,-12,-12,-36,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.5,1.05,10,11.99,0,0,0.48,0,0,-0.24,0
2554.584,11.85,6.9,0.7,-0.8,-0.7,0,905,54,4,86,14.72,14.7,12,12.3,9.4,2242.9,0.59,2341,37,0.01,9.5,-11.8,-11.9,-12.1,-11.8,-12.2,-12,-31,100,1,0,0,0.1,0,0,0,0,0,0,42,42,14,1.05,12,12.72,0,0,0.4,0,0,-0.24,0
2554.673,11.85,11.3,0.7,-0.8,-0.7,0,903,54,4,86,16.49,15.93,15,16,11.8,2180.8,0.64,2341,37,0.01,11.4,-10.6,-9,-9.6,-9,-10.1,-9.6,-24,100,1,0,0,0.1,0,0,0,0,0,0,42,42,17.9,1.05,14.6,15.34,0,0,0.33,0,0,-0.24,0
2554.767,11.85,11.9,0.7,-0.9,-0.7,0,903,54,4,86,21.43,20.04,18.8,19,14.2,2230.4,0.55,2348,37,0.01,13.3,-4.7,-5.9,-3.7,-5.3,-4.2,-3.7,-7,100,1,0,0,0.1,0,0,0,0,0,0,42,42,19.3,1.05,16,17.69,0,0,0.32,0,0,-0.23,0
2554.863,11.85,11.9,0.7,-0.8,-0.7,0,903,54,4,86,20.26,20.34,19.5,20.4,15.1,2309.9,0.67,2374,36,0.01,14.5,0.6,0.1,1.4,0.1,1,1.4,10,100,1,0,0,0.1,0,0,0,0,0,0,42,42,20.5,1.05,17,19.43,0,0,0.33,0,0,-0.23,0
2554.953,11.85,12.2,0.7,-0.7,-0.7,0,903,54,4,86,18.11,18.71,19.5,21.2,15.5,2329.6,0.67,2316,36,0.01,14.9,4.6,4.2,3.4,4.6,4.6,3.8,18,100,1,0,0,0.1,0,0,0,0,0,0,42,42,20.5,1.05,17.3,20.32,0,0,0.33,0,0,-0.22,0
2555.043,11.85,12.2,0.7,-0.7,-0.7,0,905,54,4,86,15.52,17.51,20.2,21.8,15.8,2333.1,0.61,2344,37,0.01,15.2,8.6,8.2,7.4,8.6,7,7.8,24,100,1,0,0,0.1,0,0,0,0,0,0,42,42,21.5,1.05,17.9,20.97,0,0,0.31,0,0,-0.22,0
2555.133,11.85,12.2,0.7,-0.7,-0.6,0,905,54,4,86,15.18,16.67,21.8,22.2,16.5,2344.7,0.61,2335,37,0.01,15.6,11,11.8,11.8,10.6,11.4,11.8,32,100,1,0,0,0.1,0,0,0,0,0,0,42,42,21.6,1.05,17.8,21.26,0,0,0.3,0,0,-0.22,0
2555.223,11.85,11.9,0.7,-0.7,-0.6,0,905,54,4,86,15.23,16.1,21,22.1,16.3,2358.9,0.7,2340,37,-4.4,15.5,15,14.2,15.8,14.6,15.4,15.8,38,100,1,0,0,0.1,0,0,0,0,0,0,42,42,21.9,1.05,18,21.45,0,0,0.29,0,0,-0.22,0
2555.313,11.85,11.6,0.6,-0.7,-0.6,0,905,54,4,86,15.23,15.7,21.8,22.4,16.6,2354.8,0.61,2337,36,-2.5,15.6,19,18.6,17.8,19,19.4,18.2,43,100,1,0,0,0.1,0,0,0,0,0,0,42,42,21.6,1.05,17.7,21.44,0,0,0.29,0,0,-0.22,0
2555.403,11.85,11.6,0.7,-0.7,-0.6,0,907,54,4,86,15.29,15.42,21,21.9,16.2,2360.3,0.73,2340,37,-1.88,15.3,24,21.6,21.8,24,21.4,21.6,43,100,1,0,0,0.1,0,0,0,0,0,0,42,42,21.5,1.05,17.7,21.32,0,0,0.28,0,0,-0.22,0
2555.493,11.85,10.6,0.7,-0.7,-0.6,0,907,54,4,86,15.37,15.23,21,21.9,16.2,2359.5,0.64,2354,37,-0.47,15.3,24,24,24,24,24,24,43,100,1,0,0,0.1,0,0,0,0,0,0,42,42,20.8,1.05,17,20.96,0,0,0.29,0,0,-0.22,0
2555.593,11.85,10.3,0.7,-0.7,-0.6,0,909,54,4,86,15.36,15.07,20.2,20.6,15.5,2350.5,0.73,2364,37,0.29,14.9,24,24,24,24,24,24,40,100,1,0,0,0.1,0,0,0,0,0,0,42,42,20,1.05,16.1,20.1,0,0,0.3,0,0,-0.22,0
2555.683,11.85,10.3,0.7,-0.7,-0.6,0,909,54,4,86,15.3,14.97,19.5,19.6,14.8,2344.4,0.64,2336,37,0.83,14.2,23.5,23.5,23.5,23.5,23.5,23.5,36,100,1,0,0,0.1,0,0,0,0,0,0,42,42,19.3,1.05,15.6,19.31,0,0,0.31,0,0,-0.22,0
2555.779,11.85,9.9,0.7,-0.8,-0.6,0,909,54,4,86,15.21,14.9,18.8,18.9,14.4,2337.1,0.61,2346,37,3.55,14,22.6,22.1,23.3,20.6,22.6,21.9,34,100,1,0,0,0.1,0,0,0,0,0,0,42,42,19.2,1.05,15.3,18.73,0,0,0.3,0,0,-0.21,0
2555.873,11.85,9.6,0.6,-0.8,-0.6,0,909,54,4,86,14.95,14.85,18.8,18.7,14.3,2328.2,0.64,2346,37,3.33,13.9,18.8,18.7,19.7,19,18.8,19.7,32,100,1,0,0,0.1,0,0,0,0,0,0,42,42,18.7,1.05,14.9,18.24,0,0,0.31,0,0,-0.21,0
2555.963,11.85,9.6,0.6,-0.8,-0.6,0,909,54,4,86,14.67,14.81,18,18.3,14.1,2318.3,0.67,2346,37,2.68,13.6,19.6,20.3,19.1,19.6,19.1,20.1,29,100,1,0,0,0.1,0,0,0,0,0,0,42,42,18.1,1.05,14.3,17.76,0,0,0.32,0,0,-0.2,0
2556.053,11.85,8.9,0.6,-0.8,-0.6,0,910,54,4,86,14.35,14.79,17.2,17.5,13.4,2322.3,0.67,2350,37,1.01,13.3,23,22.5,22.5,23,22.5,22.5,28,100,1,0,0,0.1,0,0,0,0,0,0,42,42,17,1.05,13.5,16.96,0,0,0.34,0,0,-0.2,0
