﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 00003076501103 MHD+ FF TU v1.2 - WBA8B7C5XGK703274.mhd
1109.698,11.52,2.6,0.5,-0.8,-0.5,0,1065,12,4,55,13.6,14.7,12,12.3,9.4,2215.6,1.7,2346,37,-10.98,9.4,-2.2,-4,-3.8,-1.9,-3.5,-4,-16,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.5,1.07,10,12.04,0,0,0.49,0,0,-0.15,0
1109.789,11.52,2.6,0.5,-0.8,-0.5,0,1063,12,4,55,13.59,14.7,12,12.3,9.4,2212.4,1.73,2354,37,-11.76,9.3,-4.3,-4.3,-4.2,-4.3,-4.3,-4.2,-18,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.5,1.07,10,12.01,0,0,0.49,0,0,-0.15,0
1109.879,11.52,2.3,0.5,-0.8,-0.5,0,1063,12,4,55,13.62,14.7,12,12.3,9.4,2207.8,1.67,2326,37,-12.47,9.4,-6.2,-5.8,-5.7,-6.3,-6.2,-5.9,-19,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.4,1.07,9.9,11.97,0,0,0.49,0,0,-0.15,0
1109.970,11.52,1.3,0.4,-0.8,-0.5,0,1062,12,4,55,13.59,14.7,12,12.3,9.3,2211,1.76,2332,37,-13.26,9.4,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-20,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.4,1.07,9.9,11.94,0,0,0.48,0,0,-0.15,0
1110.058,11.52,0,0.5,-0.8,-0.5,0,1062,12,4,55,13.62,14.7,12,12.3,9.3,2212.1,1.67,2320,37,-13.91,9.4,-8.6,-10.7,-10,-7.9,-9.3,-10.7,-21,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.4,1.07,9.8,11.9,0,0,0.48,0,0,-0.14,0
1110.149,11.52,0,0.4,-0.8,-0.4,0,1062,12,4,55,13.65,14.7,12,12.3,9.3,2211.8,1.7,2314,36,-14.6,10.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-26,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.5,1.07,9.8,11.86,0,0,0.48,0,0,-0.14,0
1110.239,11.52,0,0.5,-0.8,-0.4,0,1062,12,4,55,13.78,14.7,12,12.3,9.2,2206,1.7,2306,36,-14.85,10.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-27,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.4,1.07,9.8,11.82,0,0,0.48,0,0,-0.14,0
1110.329,11.52,0,0.4,-0.8,-0.5,0,1060,12,4,57,13.92,14.7,12,12.3,9.2,2201.4,1.7,2298,36,-14.97,9.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-27,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.4,1.07,9.7,11.78,0,0,0.48,0,0,-0.14,0
1110.419,11.52,0,0.5,-0.8,-0.5,0,1060,12,4,57,14.08,14.7,12,12.3,9.2,2198.2,1.73,2288,36,-15.1,9.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-28,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.4,1.07,9.7,11.74,0,0,0.48,0,0,-0.15,0
1110.508,11.52,0,0.4,-0.8,-0.5,0,1060,12,4,55,14.18,14.7,12,12.3,9.1,2195.9,1.67,2282,35,-15.19,9.8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-28,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.4,1.07,9.7,11.7,0,0,0.48,0,0,-0.15,0
1110.599,11.52,0,0.5,-0.8,-0.5,0,1060,12,4,55,14.26,14.7,12,12.3,9.1,2195,1.76,2271,35,-15.29,9.8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-28,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.5,1.07,9.6,11.65,0,0,0.47,0,0,-0.15,0
1110.689,11.52,0,0.4,-0.8,-0.5,0,1060,12,4,55,14.39,14.7,12,12.3,9.1,2197.3,1.7,2258,35,-15.26,9.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-27,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.5,1.07,9.6,11.6,0,0,0.47,0,0,-0.15,0
1110.779,11.52,0,0.5,-0.8,-0.5,0,1060,12,4,55,14.42,14.71,12,12.3,9,2195.9,1.7,2256,35,-15.37,9.6,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-27,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.4,1.07,9.6,11.55,0,0,0.47,0,0,-0.15,0
1110.871,11.52,0,0.5,-0.8,-0.5,0,1060,12,4,55,14.6,14.7,12,12.3,9,2199.4,1.67,2243,35,-15.03,9.6,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-27,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.4,1.07,9.5,11.51,0,0,0.48,0,0,-0.16,0
1110.970,11.52,0,0.5,-0.8,-0.5,0,1058,12,4,55,15.28,14.71,12,12.3,9,2192.7,1.7,2240,35,-12.84,9.5,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-26,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.4,1.07,9.5,11.47,0,0,0.48,0,0,-0.16,0
1111.058,11.52,0,0.5,-0.8,-0.5,0,1058,12,4,55,15.87,14.7,12,12.3,8.9,2193,1.73,2227,35,0.01,9.5,-13,-13,-13,-13,-13,-13,-28,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.5,1.07,9.5,11.43,0,0,0.48,0,0,-0.16,0
1111.148,11.52,0,0.5,-0.8,-0.5,0,1058,12,4,55,16.1,14.7,12,12.3,8.9,2197.3,1.76,2219,35,0.01,9.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.4,1.07,9.4,11.4,0,0,0.48,0,0,-0.16,0
1111.239,11.52,0,0.5,-0.8,-0.5,0,1058,12,4,55,16.88,14.7,12,12.3,8.8,2200.5,1.79,2214,35,0.01,9.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.4,1.07,9.4,11.34,0,0,0.48,0,0,-0.16,0
1111.328,11.52,0,0.5,-0.8,-0.5,0,1056,12,4,55,20.83,17.61,12,12.3,8.9,2203.4,1.79,2204,35,0.01,9.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.3,1.07,9.4,11.31,0,0,0.5,0,0,-0.15,0
1111.420,11.52,0,0.5,-0.8,-0.5,0,1056,12,4,55,27.78,22.13,12,12.3,8.8,2206,1.67,2200,34,0.01,9.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.4,1.07,9.3,11.27,0,0,0.53,0,0,-0.15,0
1111.508,11.52,0,0.5,-0.8,-0.5,0,1056,12,4,57,35.52,27.63,12,12.3,8.8,2207.8,1.7,2192,34,0.01,9.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.3,1.07,9.3,11.22,0,0,0.55,0,0,-0.15,0
1111.598,11.52,0,0.5,-0.8,-0.5,0,1056,12,4,57,46.86,34.29,12,12.3,8.6,2210.4,1.73,2181,34,0.01,9.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.4,1.07,9.2,11.18,0,0,0.58,0,0,-0.15,0
1111.689,11.52,0,0.5,-0.8,-0.5,0,1056,12,4,55,58.34,42.19,12,12.3,8.7,2212.7,1.7,2167,34,0.01,9.4,-14,-14,-13.5,-14,-14,-13.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.4,1.07,9.2,11.14,0,0,0.61,0,0,-0.15,0
1111.780,11.52,0,0.5,-0.8,-0.5,0,1056,12,4,57,67.5,51.42,12,12.3,8.7,2215.3,1.64,2164,34,0.01,9.3,-14,-14,-14,-14,-14,-14,-38,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.4,1.07,9.2,11.08,0,0,0.63,0,0,-0.15,0
1111.870,11.52,0,0.4,-0.8,-0.5,0,1056,12,4,57,78.71,62.01,12,12.3,8.6,2217.1,1.79,2157,34,0.01,9.4,-14,-14,-14,-14,-14,-14,-38,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.4,1.07,9.1,11.05,0,0,0.64,0,0,-0.15,0
1111.959,11.52,0,0.5,-0.8,-0.5,0,1054,12,4,57,88.03,73.88,12,12.3,8.6,2218.8,1.7,2148,34,0.01,9.3,-14,-14,-14,-14,-14,-14,-38,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.4,1.07,9.1,11,0,0,0.66,0,0,-0.15,0
1112.049,11.52,0,0.4,-0.8,-0.5,0,1054,12,4,57,96.64,86.88,12,12.3,8.5,2221.4,1.84,2132,34,0.01,9.3,-14,-14,-14,-14,-14,-14,-38,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.4,1.07,9.1,10.95,0,0,0.67,0,0,-0.14,0
1112.139,11.52,0,0.4,-0.8,-0.5,0,1054,12,4,57,106.75,100.69,12,12.3,8.5,2222.9,1.76,2130,34,0.01,9.3,-14,-14,-14,-14,-14,-14,-38,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.4,1.07,9,10.9,0,0,0.68,0,0,-0.14,0
1112.229,11.52,0,0.4,-0.8,-0.4,0,1054,12,4,57,120.18,114.9,12,12.3,8.4,2224.9,1.67,2122,33,0.01,9.2,-14,-14,-14,-14,-14,-14,-38,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.4,1.07,9,10.87,0,0,0.68,0,0,-0.14,0
1112.320,11.52,0,0.4,-0.8,-0.4,0,1054,12,4,57,123.38,129.49,12,12.3,8.4,2226.9,1.67,2112,33,0.01,9.3,-14,-14,-14.5,-14,-14.5,-14.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.4,1.07,8.9,10.82,0,0,0.69,0,0,-0.14,0
1112.408,11.52,0,0.4,-0.8,-0.4,0,1054,12,4,57,135,143.36,12,12.3,8.4,2227.8,1.73,2100,33,0.01,9.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.3,1.07,8.9,10.75,0,0,0.7,0,0,-0.14,0
1112.501,11.52,0,0.4,-0.8,-0.4,0,1054,12,4,57,146.14,156.39,12,12.3,8.3,2229.5,1.73,2080,32,0.01,9.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.4,1.07,8.8,10.68,0,0,0.7,0,0,-0.13,0
1112.598,11.52,0,0.4,-0.8,-0.4,0,1053,12,4,57,154.78,170.09,12,12.3,8.2,2231,1.58,2060,32,0.01,9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.4,1.07,8.7,10.56,0,0,0.71,0,0,-0.13,0
1112.689,11.52,0,0.4,-0.8,-0.4,0,1053,12,4,57,159.71,180.81,12,12.3,8.1,2233.6,1.73,2041,32,0.01,9,-15,-15,-15,-15,-15,-15,-38,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.3,1.07,8.6,10.48,0,0,0.72,0,0,-0.13,0
1112.779,11.52,0,0.4,-0.8,-0.4,0,1053,12,4,57,171.54,189.94,12,12.3,8.1,2234.5,1.7,2025,32,0.01,8.9,-15,-15,-15,-15,-15,-15,-38,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.4,1.07,8.5,10.37,0,0,0.73,0,0,-0.13,0
1112.873,11.52,0,0.4,-0.8,-0.4,0,1053,12,4,57,177.09,198.06,12,12.3,8,2235.9,1.73,2002,32,0.01,8.8,-15,-15,-15,-15,-15,-15,-38,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.3,1.07,8.4,10.23,0,0,0.74,0,0,-0.13,0
1112.969,11.52,0,0.4,-0.8,-0.4,0,1053,12,3,57,186.41,205.5,12,12.2,7.8,2237.6,1.73,1983,31,0.01,8.6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-37,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.3,1.07,8.3,10.08,0,0,0.76,0,0,-0.13,0
1113.059,11.52,0,0.4,-0.8,-0.4,0,1053,12,3,57,191.75,211.27,12,12.2,7.7,2239.4,1.73,1960,31,0.01,8.6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-37,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.2,1.07,8.1,9.94,0,0,0.77,0,0,-0.13,0
1113.149,11.52,0,0.4,-0.8,-0.4,0,1051,12,3,57,197.41,215.81,12,12,7.6,2240.5,1.67,1936,30,0.01,8.4,-16,-16,-16,-16,-16,-16,-37,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.1,1.07,8,9.75,0,0,0.78,0,0,-0.12,0
1113.239,11.52,0,0.4,-0.8,-0.4,0,1051,12,3,57,202.73,218.95,12,12,7.5,2242,1.61,1918,30,0.01,8.3,-15.5,-16,-16,-16,-16,-16,-37,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.1,1.07,7.9,9.61,0,0,0.79,0,0,-0.12,0
1113.328,11.52,0,0.4,-0.8,-0.4,0,1051,12,3,57,212.76,222.18,11.2,11.9,7.3,2238.2,1.73,1889,30,0.01,8.2,-16,-16.5,-16,-16.5,-16,-16,-38,100,1,0,0,0.1,0,0,0,0,0,0,43,43,11.9,1.07,7.8,9.42,0,8,0.8,0,0,-0.12,0
1113.422,11.52,0,0.4,-0.8,-0.4,0,1051,12,3,57,206.91,223.83,11.2,12,7.2,2161.9,1.76,1896,29,0.01,8.2,-10.7,-10.3,-10.5,-10.9,-10.6,-10.3,-23,100,1,0,0,0.1,0,0,0,0,0,0,43,43,11.9,1.07,7.8,9.38,0,8,0.8,0,0,-0.12,0
1113.523,11.52,0,0.4,-0.8,-0.4,0,1051,12,3,57,110.07,226.36,11.2,12,7.2,2131.5,1.67,1914,29,0.01,8.2,-9.1,-9.4,-9,-9.2,-9,-9.5,-22,100,1,0,0,0.1,0,0,0,0,0,0,43,43,11.9,1.07,8,9.47,0,8,0.77,0,0,-0.12,0
1113.622,11.52,0,0.4,-0.8,-0.4,0,1049,12,3,57,53.57,123.64,11.2,12.1,7.5,2137.9,1.67,1970,29,0.01,8.4,-9.6,-8.8,-8,-9.6,-8.2,-8,-20,100,1,0,0,0.1,0,0,0,0,0,0,43,43,11.9,1.07,8.4,9.79,0,0,0.73,0,0,-0.11,0
1113.723,11.52,0,0.3,-0.8,-0.4,0,1049,12,3,57,27.78,43.07,12,12.3,7.8,2150,1.7,2004,28,0.01,9.1,-14,-14,-14,-14,-14,-14,-26,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.2,1.07,8.6,10.11,0,0,0.68,0,0,-0.1,0
1113.822,11.52,0,0.3,-0.7,-0.4,0,1049,12,3,57,19.58,28.39,12,12.3,7.9,2163.7,1.7,2046,27,0.01,9.3,-14,-14,-14,-14,-14,-14,-26,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.1,1.07,8.8,10.36,0,0,0.59,0,0,-0.1,0
1113.921,11.52,0,0.3,-0.7,-0.4,0,1049,12,3,57,17.11,22.47,11.2,12.3,8,2171.8,1.67,2076,27,0.01,9.3,-13.5,-13.5,-13.5,-13.5,-14,-13.5,-26,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12,1.07,8.9,10.53,0,0,0.55,0,0,-0.1,0
1114.018,11.52,0,0.3,-0.7,-0.3,0,1049,12,3,57,15.86,19.37,12,12.3,8.2,2183.1,1.7,2098,27,0.01,9.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-26,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.1,1.07,9,10.67,0,0,0.52,0,0,-0.1,0
1114.108,11.52,0,0.3,-0.7,-0.3,0,1049,12,3,57,14.85,17.66,12,12.3,8.2,2182.8,1.64,2092,26,0.01,9.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-26,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.2,1.07,8.9,10.69,0,0,0.51,0,0,-0.1,0
1114.198,11.52,0,0.3,-0.7,-0.3,0,1049,12,3,57,14.47,16.53,12,12.3,8.2,2182.8,1.67,2058,26,0.01,9.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-25,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.3,1.07,8.7,10.56,0,0,0.51,0,0,-0.09,0
1114.289,11.52,0,0.3,-0.7,-0.3,0,1049,12,3,57,14.14,15.74,12,12.3,8.1,2188,1.73,2024,25,0.01,9.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-24,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.3,1.07,8.6,10.42,0,0,0.5,0,0,-0.09,0
1114.378,11.52,0,0.3,-0.8,-0.3,0,1049,12,3,57,13.89,15.18,12,12.3,7.9,2184.9,1.7,2004,25,0.01,9.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-24,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.2,1.07,8.4,10.23,0,0,0.51,0,0,-0.09,0
1114.470,11.52,0,0.3,-0.8,-0.3,0,1049,12,3,57,13.72,14.76,12,12.2,7.7,2187.2,1.73,1965,25,-3.74,8.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-24,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.2,1.07,8.3,10.03,0,0,0.52,0,0,-0.08,0
1114.568,11.52,0,0.3,-0.8,-0.3,0,1047,12,3,57,13.64,14.44,12,12,7.5,2182,1.73,1936,24,-3.32,8.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-24,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.1,1.07,8,9.77,0,0,0.53,0,0,-0.08,0
1114.673,11.52,0,0.3,-0.8,-0.3,0,1047,12,3,57,13.49,14.2,12,12,7.4,2196.7,1.82,1903,24,0.01,8.6,-16,-16,-16,-16,-16,-16,-28,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12,1.07,7.7,9.52,0,0,0.55,0,0,-0.08,0
1114.770,11.52,0,0.3,-0.8,-0.3,0,1047,12,3,57,13.49,14.03,11.2,11.8,7.2,2201.7,1.7,1868,24,0.01,8.5,-16,-16,-16,-16,-16,-16,-36,100,1,0,0,0.1,0,0,0,0,0,0,43,43,11.9,1.07,7.6,9.29,0,0,0.56,0,0,-0.08,0
1114.868,11.52,0,0.3,-0.8,-0.3,0,1047,12,3,57,13.86,13.91,11.2,11.7,7,2204,1.7,1838,23,0.01,8.4,-16,-16.5,-16,-16,-16,-16.5,-36,100,1,0,0,0.1,0,0,0,0,0,0,43,43,11.6,1.07,7.4,9.05,0,0,0.58,0,0,-0.08,0
1114.958,11.52,0,0.3,-0.8,-0.3,0,1047,12,3,57,16.73,15.22,11.2,11.7,6.9,2207.5,1.7,1806,23,0.01,8.2,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-36,100,1,0,0,0.1,0,0,0,0,0,0,43,43,11.8,1.07,7.2,8.84,0,0,0.63,0,0,-0.08,0
1115.048,11.52,0,0.3,-0.8,-0.3,0,1047,12,3,57,21.34,17.86,11.2,11.5,6.7,2208.3,1.7,1778,22,0.01,8,-17,-17,-17,-17,-17,-17,-36,100,1,0,0,0.1,0,0,0,0,0,0,43,43,11.7,1.07,7,8.63,0,0,0.68,0,0,-0.07,0
1115.139,11.52,0,0.3,-0.8,-0.3,0,1047,12,3,57,26.49,20.7,11.2,11.5,6.4,2211.8,1.7,1740,22,0.01,7.8,-17,-17.5,-17,-17.5,-17,-17.5,-36,100,1,0,0,0.1,0,0,0,0,0,0,43,43,11.6,1.07,6.8,8.4,0,0,0.74,0,0,-0.07,0
1115.693,11.52,0,0.3,-0.8,-0.3,0,1047,12,3,57,34.76,23.73,11.2,11.3,6.3,2213.9,1.79,1705,22,0.01,7.6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-36,100,1,0,0,0.1,0,0,0,0,0,0,43,43,11.3,1.07,6.6,8.13,0,0,0.82,0,0,-0.07,0
1115.790,11.52,0,0.3,-0.8,-0.3,0,1044,12,2,57,79.43,46.71,10.5,11,5.4,2225.5,1.73,1507,19,0.01,6.5,-19.5,-19.4,-19.5,-19,-19.5,-19.4,-36,100,1,0,0,0.1,0,0,0,0,0,0,43,43,11.1,1.07,5.7,6.97,0,8,1.08,0,0,-0.06,0
1115.889,11.52,0,0.2,-0.8,-0.3,0,1044,12,2,57,81.92,50.94,10.5,11,5.3,2151.8,1.64,1494,19,0.01,6.5,-14.5,-14,-14.2,-14,-14.4,-14.1,-24,100,1,0,0,0.1,0,0,0,0,0,0,43,43,11,1.07,5.6,6.85,0,8,1.09,0,0,-0.06,0
1115.979,11.52,0,0.2,-0.8,-0.3,0,1044,12,2,57,84.92,54.93,10.5,11,5.2,2128,1.67,1472,18,0.01,6.5,-11.7,-13.2,-13.4,-11.7,-13.6,-13.3,-22,100,1,0,0,0.1,0,0,0,0,0,0,43,43,10.9,1.07,5.6,6.76,0,8,1.09,0,0,-0.06,0
1116.068,11.52,0,0.2,-0.8,-0.3,0,1044,12,2,57,72.54,59.09,10.5,11,5.2,2110.6,1.73,1498,17,0.01,6.5,-12.2,-5,-5.3,-12.2,-9.2,-5.1,-18,100,1,0,0,0.1,0,0,0,0,0,0,43,43,10.7,1.07,5.7,6.81,0,0,1.08,0,0,-0.06,0
1116.158,11.52,0,0.2,-0.8,-0.2,0,1042,12,2,57,56.17,63.58,10.5,11,5.3,2109.7,1.64,1502,17,0.01,6.6,-11.3,-11.6,-11.8,-11.4,-11.3,-11.7,-22,100,1,0,0,0.1,0,0,0,0,0,0,43,43,10.8,1.07,5.7,6.84,0,0,1.03,0,0,-0.05,0
1116.248,11.52,0,0.2,-0.8,-0.2,0,1042,12,2,57,37.49,68.34,10.5,11,5.2,2119,1.61,1513,16,0.01,6.6,-10.5,-10.8,-10.3,-10.7,-10.3,-10.9,-20,100,1,0,0,0.1,0,0,0,0,0,0,43,43,10.7,1.07,5.8,6.87,0,0,0.97,0,0,-0.05,0
1116.340,11.52,0,0.2,-0.8,-0.2,0,1042,12,2,57,26.19,48.87,10.5,11,5.3,2119.9,1.7,1524,16,0.01,6.8,-9.7,-10,-9.5,-9.9,-9.6,-9.5,-20,100,1,0,0,0.1,0,0,0,0,0,0,43,43,10.8,1.07,5.8,6.92,0,0,0.91,0,0,-0.05,0
1116.440,11.52,0,0.2,-0.7,-0.2,0,1042,12,2,57,21.44,37.82,10.5,11,5.3,2124.8,1.76,1542,15,0.01,6.9,-9,-8.5,-8.7,-9.1,-8.8,-8.5,-20,100,1,0,0,0.1,0,0,0,0,0,0,43,43,10.9,1.07,5.9,6.99,0,0,0.87,0,0,-0.05,0
1116.529,11.52,0,0.2,-0.7,-0.2,0,1040,12,2,57,19.27,31.84,10.5,11,5.4,2119,1.7,1542,14,0.01,6.9,-8.3,-14,-14,-14,-14,-14,-22,100,1,0,0,0.1,0,0,0,0,0,0,43,43,11,1.07,5.9,7.02,0,0,0.85,0,0,-0.05,0
1116.619,11.52,0,0.2,-0.7,-0.2,0,1040,12,2,57,17.9,27.91,10.5,11,5.4,2110.6,1.76,1544,14,0.01,6.9,-13.7,-13.9,-13.9,-13.7,-14,-13.9,-23,100,1,0,0,0.1,0,0,0,0,0,0,43,43,11,1.07,5.9,7.03,0,0,0.83,0,0,-0.05,0
1116.718,11.52,0,0.2,-0.7,-0.2,0,1040,12,2,57,16.55,24.85,10.5,11,5.4,2099.6,1.67,1540,13,0.01,6.9,-14,-14,-14,-14,-14,-14,-24,100,1,0,0,0.1,0,0,0,0,0,0,43,43,11,1.07,5.9,7.02,0,0,0.82,0,0,-0.05,0
1116.818,11.52,0,0.2,-0.7,-0.2,0,1040,12,2,57,15.23,22.69,10.5,11,5.4,2091.2,1.7,1505,12,0.01,6.9,-14,-14.5,-14.4,-14,-14.5,-14.5,-23,100,1,0,0,0.1,0,0,0,0,0,0,43,43,11.1,1.07,5.6,6.93,0,0,0.84,0,0,-0.04,0
1116.918,11.52,0,0.2,-0.7,-0.2,0,1040,12,2,57,14.57,21.18,10.5,11,5.2,2085.4,1.82,1438,12,0.01,6.7,-14.5,-14.9,-15,-14.9,-14.5,-14.9,-22,100,1,0,0,0.1,0,0,0,0,0,0,43,43,11.1,1.07,5.4,6.67,0,0,0.87,0,0,-0.04,0
1117.018,11.52,0,0.2,-0.8,-0.2,0,1040,12,2,57,14.1,20.06,10.5,11,4.9,2077.8,1.64,1370,12,0.01,6.4,-15.5,-15.4,-14.8,-15.5,-15,-15.5,-22,100,1,0,0,0.1,0,0,0,0,0,0,43,43,11.1,1.07,5.1,6.38,0,0,0.91,0,0,-0.04,0
1117.121,11.52,0,0.2,-0.8,-0.2,0,1040,12,2,57,13.88,19.21,10.5,11,4.7,2061,1.7,1304,11,0.01,6.1,-15.9,-16,-15.5,-16,-15.9,-15.8,-22,100,1,0,0,0.1,0,0,0,0,0,0,43,43,11.1,1.07,4.9,6.08,0,0,0.95,0,0,-0.03,0
1117.219,11.52,0,0.2,-0.8,-0.2,0,1038,12,2,57,13.62,18.54,10.5,11,4.6,2031.4,1.64,1270,11,0.01,6.1,-16.1,-16,-15.9,-16,-16.1,-16,-22,100,1,0,0,0.1,0,0,0,0,0,0,43,43,11.1,1.07,4.8,5.88,0,0,0.97,0,0,-0.03,0
1117.318,11.52,0,0.2,-0.7,-0.2,0,1038,12,2,57,13.47,17.98,10.5,11,4.4,2002.4,1.76,1241,11,0.01,6.1,-11.2,-12.3,-16.5,-12.4,-11.2,-12.5,-22,100,1,0,0,0.1,0,0,0,0,0,0,43,43,11.1,1.07,4.7,5.72,0,0,1,0,0,-0.03,0
1117.408,11.52,0,0.2,-0.7,-0.2,0,1038,12,2,57,13.3,17.55,10.5,11,4.3,1971.4,1.73,1196,10,0.01,5.8,-13,-12.2,-12.3,-12.8,-13,-12.5,-20,100,1,0,0,0.1,0,0,0,0,0,0,43,43,11.2,1.07,4.5,5.55,0,0,1.04,0,0,-0.03,0
