﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 00003076501103 MHD+ FF TU v1.3 - WBA8B7C5XGK703274.mhd
1620.926,11.77,11.9,0.6,-0.7,-0.6,0,874,54,4,88,14.64,14.7,24.8,24.9,13.7,2327,0.47,1719,27,-3.92,13.1,19,19,19,19,19,19,54,100,1,0,0,0.1,0,0,0,0,0,0,42,42,24.8,1.05,14.8,17.85,0,0,0.37,0,0,-0.2,0
1621.015,11.77,11.9,0.6,-0.8,-0.6,0,876,54,4,88,14.66,14.7,24.8,25.1,13.8,2327.9,0.38,1722,27,-3.74,13.2,19.5,19,19.5,19.5,19.5,19.5,54,100,1,0,0,0.1,0,0,0,0,0,0,42,42,24.8,1.05,14.9,17.93,0,0,0.37,0,0,-0.19,0
1621.105,11.77,11.9,0.6,-0.7,-0.6,0,876,54,4,88,14.7,14.7,24,25,13.8,2325.5,0.38,1728,27,-3.66,13.4,19.5,19.5,19.5,19.5,19.5,19.5,54,100,1,0,0,0.1,0,0,0,0,0,0,42,42,24.8,1.05,14.9,17.98,0,0,0.37,0,0,-0.19,0
1621.205,11.77,11.9,0.6,-0.7,-0.5,0,876,54,4,88,14.7,14.7,24,25.1,13.8,2319.7,0.41,1738,27,-3.59,13.4,19.5,19.5,19.5,19.5,19.5,19.5,54,100,1,0,0,0.1,0,0,0,0,0,0,42,42,24.7,1.05,15,18.04,0,0,0.36,0,0,-0.17,0
1621.296,11.77,11.9,0.6,-0.7,-0.5,0,876,54,4,88,14.74,14.7,24,25,13.8,2315.4,0.44,1744,27,-3.41,13.5,19.5,19.5,19.5,19.5,19.5,19.5,54,100,1,0,0,0.1,0,0,0,0,0,0,42,42,24.8,1.05,15,18.12,0,0,0.36,0,0,-0.17,0
1621.385,11.77,11.9,0.5,-0.7,-0.5,0,876,54,4,88,14.72,14.7,24.8,24.9,13.9,2315.4,0.38,1750,27,-3.57,13.5,19.5,19.5,20,20,19.5,20,54,100,1,0,0,0.1,0,0,0,0,0,0,42,42,24.8,1.05,15.1,18.15,0,0,0.36,0,0,-0.17,0
1621.476,11.77,11.9,0.5,-0.7,-0.5,0,876,54,4,88,14.72,14.7,24,24.9,13.9,2320.9,0.38,1756,27,-3.51,13.6,20,20,20,20,20,20,54,100,1,0,0,0.1,0,0,0,0,0,0,42,42,24.6,1.05,15,18.16,0,0,0.36,0,0,-0.17,0
1621.565,11.77,11.9,0.5,-0.7,-0.5,0,876,54,4,88,14.72,14.7,24,24.8,14,2316.3,0.44,1756,27,-3.71,13.6,20,20,20,20,20,20,54,100,1,0,0,0.1,0,0,0,0,0,0,42,42,24.7,1.05,15,18.15,0,0,0.36,0,0,-0.17,0
1621.655,11.77,11.6,0.5,-0.7,-0.5,0,876,54,4,88,14.76,14.7,24,24.1,13.7,2315.7,0.44,1763,27,-3.27,13.6,20,20,20,20,20,20,54,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23.7,1.05,14.5,17.78,0,0,0.38,0,0,-0.17,0
1621.745,11.77,11.6,0.5,-0.7,-0.5,0,876,54,4,88,14.76,14.7,23.2,23.8,13.4,2314.2,0.38,1765,27,-3.3,13,20,20,20,20,20,20,50,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23.8,1.05,14.3,17.53,0,0,0.38,0,0,-0.16,0
1621.835,11.77,11.6,0.5,-0.8,-0.5,0,878,54,4,88,14.77,14.7,23.2,23.6,13.6,2309,0.41,1772,27,-3.33,13.2,20,20,20,20,20,20,50,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23.9,1.05,14.5,17.44,0,0,0.37,0,0,-0.16,0
1621.925,11.77,11.6,0.5,-0.8,-0.5,0,878,54,4,88,14.77,14.7,23.2,23.6,13.7,2304.4,0.41,1780,27,-3.28,13.3,20,20,20,20,20,20,50,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23.8,1.05,14.4,17.45,0,0,0.37,0,0,-0.15,0
1622.015,11.77,11.6,0.5,-0.8,-0.5,0,878,54,4,88,14.77,14.7,23.2,23.6,13.7,2303.2,0.41,1786,28,-3.16,13.5,20,20,20,20,20,20,50,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23.8,1.05,14.5,17.46,0,0,0.37,0,0,-0.15,0
1622.105,11.77,11.6,0.5,-0.8,-0.5,0,878,54,4,88,14.79,14.7,23.2,23.6,13.6,2304.9,0.41,1788,28,-3.14,13.5,20,20,20,20,20,20,50,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23.5,1.05,14.6,17.52,0,0,0.37,0,0,-0.15,0
1622.195,11.77,10.9,0.5,-0.7,-0.5,0,878,54,4,88,14.77,14.7,23.2,23.2,13.5,2301.8,0.5,1793,28,-3.25,13.5,20,20,19.9,20,20,19.9,49,100,1,0,0,0.1,0,0,0,0,0,0,42,42,22.7,1.05,14,17.25,0,0,0.38,0,0,-0.15,0
1622.285,11.77,10.6,0.5,-0.8,-0.5,0,878,54,4,88,14.7,14.7,21.8,22.4,12.8,2303.5,0.47,1799,28,-3.42,12.9,20,20,20,20,20,20,46,100,1,0,0,0.1,0,0,0,0,0,0,42,42,21.9,1.05,13.6,16.8,0,0,0.38,0,0,-0.14,0
1622.375,11.77,10.6,0.5,-0.7,-0.5,0,878,54,4,88,14.64,14.7,21.8,21.9,12.7,2299.4,0.41,1797,28,-3.95,12.7,20,20,20,20,20,20,42,100,1,0,0,0.1,0,0,0,0,0,0,42,42,21.8,1.05,13.5,16.5,0,0,0.39,0,0,-0.14,0
1622.465,11.77,10.6,0.5,-0.8,-0.5,0,880,54,4,88,14.59,14.7,21.8,21.7,12.7,2297.7,0.5,1805,28,-4.25,12.7,20,20,20.5,20,20,20.5,42,100,1,0,0,0.1,0,0,0,0,0,0,42,42,21.6,1.05,13.4,16.32,0,0,0.39,0,0,-0.14,0
1622.555,11.77,10.6,0.5,-0.8,-0.5,0,880,54,4,88,14.51,14.7,21,21.6,12.6,2288.1,0.35,1814,28,-4.93,12.7,20.5,20.5,20.5,20.5,20.5,20.5,41,100,1,0,0,0.1,0,0,0,0,0,0,42,42,21.6,1.05,13.5,16.29,0,0,0.38,0,0,-0.14,0
1622.645,11.77,10.6,0.4,-0.8,-0.4,0,880,54,4,88,14.46,14.7,21,21.7,12.6,2280.9,0.32,1815,28,-5.54,12.8,20.5,20.5,20.5,20.5,20.5,20.5,40,100,1,0,0,0.1,0,0,0,0,0,0,42,42,21.6,1.05,13.6,16.34,0,0,0.38,0,0,-0.14,0
1622.735,11.77,10.6,0.4,-0.8,-0.4,0,880,54,4,88,14.43,14.7,21,21.7,12.6,2278,0.26,1822,28,-5.99,13,20.5,20.5,20.5,20.5,20.5,20.5,40,100,1,0,0,0.1,0,0,0,0,0,0,42,42,21.6,1.05,13.6,16.41,0,0,0.38,0,0,-0.13,0
1622.826,11.77,10.3,0.4,-0.7,-0.4,0,880,54,4,88,14.42,14.7,21,21.7,12.7,2282.6,0.29,1828,29,-6.42,13.1,20.5,20.5,20.5,20.5,20.5,20.5,40,100,1,0,0,0.1,0,0,0,0,0,0,42,42,21.2,1.05,13.4,16.3,0,0,0.39,0,0,-0.13,0
1622.915,11.77,10.3,0.4,-0.7,-0.4,0,880,54,4,88,14.44,14.7,21,21.1,12.5,2285.2,0.44,1830,29,-6.72,12.9,20.5,20.5,20.5,20.5,20.5,20.5,39,100,1,0,0,0.1,0,0,0,0,0,0,42,42,21.1,1.05,13.3,16.14,0,0,0.4,0,0,-0.12,0
1623.005,11.77,10.3,0.4,-0.7,-0.4,0,882,54,4,88,14.5,14.7,21,21,12.4,2286.4,0.32,1830,29,-6.76,12.8,20.5,20.5,20.5,20.5,20.5,20.5,38,100,1,0,0,0.1,0,0,0,0,0,0,42,42,21,1.05,13.3,16.08,0,0,0.4,0,0,-0.12,0
1623.095,11.77,10.3,0.4,-0.8,-0.4,0,882,54,4,88,14.58,14.7,20.2,21.1,12.4,2285.2,0.35,1835,29,-6.61,12.9,21,20.5,21,21,20.5,20.5,38,100,1,0,0,0.1,0,0,0,0,0,0,42,42,21,1.05,13.3,16.08,0,0,0.4,0,0,-0.12,0
1623.185,11.77,10.3,0.4,-0.8,-0.4,0,882,54,4,88,14.66,14.7,20.2,21,12.4,2282,0.38,1838,29,-6.26,12.8,21,21,21,21,21,21,38,100,1,0,0,0.1,0,0,0,0,0,0,42,42,21,1.05,13.3,16.09,0,0,0.4,0,0,-0.12,0
1623.275,11.77,10.3,0.4,-0.8,-0.4,0,882,54,4,88,14.74,14.7,20.2,21,12.4,2282,0.41,1845,29,-5.93,13,21,21,21,21,21,21,38,100,1,0,0,0.1,0,0,0,0,0,0,42,42,20.9,1.05,13.4,16.12,0,0,0.4,0,0,-0.12,0
1623.365,11.77,10.3,0.4,-0.7,-0.4,0,882,54,4,88,14.81,14.7,20.2,21,12.4,2276.5,0.35,1846,29,-5.58,13,21,21,21,21,21,21,38,100,1,0,0,0.1,0,0,0,0,0,0,42,42,20.9,1.05,13.4,16.15,0,0,0.4,0,0,-0.12,0
1623.455,11.77,9.9,0.4,-0.7,-0.4,0,882,54,4,88,14.86,14.7,20.2,20.6,12.3,2272.5,0.38,1853,29,-5.16,13,21,21,21,21,21,21,38,100,1,0,0,0.1,0,0,0,0,0,0,42,42,20.6,1.05,13.1,15.96,0,0,0.41,0,0,-0.12,0
1623.545,11.77,9.9,0.4,-0.7,-0.4,0,882,54,4,88,14.85,14.7,20.2,20.5,12.1,2272.5,0.38,1856,29,-5.15,12.8,21,21,21,21,21,21,36,100,1,0,0,0.1,0,0,0,0,0,0,42,42,20.3,1.05,13.1,15.84,0,0,0.41,0,0,-0.11,0
1623.635,11.77,9.9,0.4,-0.7,-0.4,0,883,54,4,88,14.84,14.7,20.2,20.4,12.1,2275.6,0.41,1860,29,-5.13,12.8,21,21,21,21,21,21,34,100,1,0,0,0.1,0,0,0,0,0,0,42,42,20.1,1.05,13.1,15.81,0,0,0.41,0,0,-0.11,0
1623.725,11.77,9.9,0.4,-0.7,-0.4,0,883,54,4,88,14.81,14.7,19.5,20.4,12.1,2276.2,0.41,1866,29,-5.17,12.8,21,21,21,21,21,21,34,100,1,0,0,0.1,0,0,0,0,0,0,42,42,20.2,1.05,13.1,15.82,0,0,0.41,0,0,-0.11,0
1623.815,11.77,9.9,0.4,-0.7,-0.4,0,883,54,4,88,14.87,14.7,19.5,20.4,12.1,2271,0.32,1862,29,-4.84,12.8,21,21,21,21,21,21,34,100,1,0,0,0.1,0,0,0,0,0,0,42,42,20.1,1.05,13.1,15.82,0,0,0.41,0,0,-0.11,0
1623.905,11.77,9.6,0.4,-0.7,-0.4,0,883,54,4,88,14.91,14.7,19.5,20.4,12.1,2266.1,0.41,1864,29,-4.46,12.9,21,21,21,21,21,21,34,100,1,0,0,0.1,0,0,0,0,0,0,42,42,20,1.05,12.8,15.67,0,0,0.41,0,0,-0.11,0
1623.995,11.77,9.6,0.4,-0.7,-0.4,0,883,54,4,88,14.97,14.7,19.5,19.9,11.9,2265.5,0.5,1869,29,-3.98,12.6,20.5,21,21,20.5,21,21,34,100,1,0,0,0.1,0,0,0,0,0,0,42,42,19.8,1.05,12.7,15.47,0,0,0.4,0,0,-0.11,0
1624.085,11.77,9.6,0.4,-0.8,-0.4,0,883,54,4,88,14.99,14.7,19.5,19.8,11.9,2266.4,0.35,1876,29,-3.8,12.5,20.5,20.5,20.5,20.5,20.5,20.5,33,100,1,0,0,0.1,0,0,0,0,0,0,42,42,19.7,1.05,12.8,15.42,0,0,0.4,0,0,-0.1,0
1624.177,11.77,9.6,0.4,-0.8,-0.4,0,883,54,4,88,14.94,14.7,19.5,19.7,11.9,2266.1,0.35,1880,29,-3.94,12.6,20.5,20.5,20.5,20.5,20.5,20.5,32,100,1,0,0,0.1,0,0,0,0,0,0,42,42,19.6,1.05,12.8,15.41,0,0,0.4,0,0,-0.1,0
1624.265,11.77,9.6,0.4,-0.8,-0.3,0,883,54,4,88,14.92,14.7,19.5,19.7,11.9,2264.9,0.41,1878,29,-3.83,12.7,20.5,20.5,20.5,20.5,20.5,20.5,32,100,1,0,0,0.1,0,0,0,0,0,0,42,42,19.6,1.05,12.8,15.41,0,0,0.4,0,0,-0.1,0
1624.354,11.77,9.6,0.4,-0.8,-0.3,0,883,54,4,88,14.88,14.7,19.5,19.7,11.9,2261.7,0.47,1881,29,-3.82,12.8,20.5,20.5,20.5,20.5,20.5,20.5,32,100,1,0,0,0.1,0,0,0,0,0,0,42,42,19.6,1.05,12.8,15.44,0,0,0.4,0,0,-0.1,0
1624.444,11.77,9.6,0.4,-0.7,-0.3,0,885,54,4,88,14.87,14.7,19.5,19.8,11.9,2268.1,0.32,1884,29,-3.73,12.9,20.5,20.5,20.5,20.5,20.5,20.5,32,100,1,0,0,0.1,0,0,0,0,0,0,42,42,19.6,1.05,12.9,15.49,0,0,0.39,0,0,-0.1,0
1624.534,11.77,9.6,0.3,-0.7,-0.3,0,885,54,4,88,14.88,14.7,19.5,19.8,11.9,2264,0.44,1888,29,-3.63,12.9,20.5,20.5,20.5,20.5,20.5,20.5,32,100,1,0,0,0.1,0,0,0,0,0,0,42,42,19.6,1.05,12.9,15.49,0,0,0.39,0,0,-0.09,0
1624.624,11.77,9.6,0.3,-0.7,-0.3,0,885,54,4,88,14.88,14.7,19.5,19.8,11.9,2262,0.41,1892,29,-3.44,13,20.5,20.5,20.5,20.5,20.5,20.5,32,100,1,0,0,0.1,0,0,0,0,0,0,42,42,19.6,1.05,12.9,15.5,0,0,0.39,0,0,-0.09,0
1624.715,11.77,9.6,0.3,-0.7,-0.3,0,885,54,4,88,14.87,14.7,19.5,19.7,11.9,2262,0.44,1894,29,-3.36,12.9,20.5,20.5,20.5,20.5,20.5,20.5,32,100,1,0,0,0.1,0,0,0,0,0,0,42,42,19.6,1.05,12.8,15.5,0,0,0.4,0,0,-0.09,0
1624.805,11.77,9.6,0.3,-0.7,-0.3,0,885,54,4,88,14.87,14.7,19.5,19.6,11.9,2265.8,0.38,1890,29,-3.3,12.9,20.5,20.5,20.5,20.5,20.5,20.5,32,100,1,0,0,0.1,0,0,0,0,0,0,42,42,19.6,1.05,12.8,15.47,0,0,0.4,0,0,-0.09,0
1624.895,11.77,9.6,0.4,-0.7,-0.3,0,885,54,4,88,14.85,14.7,19.5,19.7,11.9,2260.3,0.44,1888,29,-3.26,12.9,20.5,20.5,20.5,20.5,20.5,20.5,32,100,1,0,0,0.1,0,0,0,0,0,0,42,42,19.5,1.05,12.8,15.48,0,0,0.4,0,0,-0.09,0
1624.985,11.77,9.6,0.4,-0.7,-0.3,0,887,54,4,88,14.84,14.7,18.8,19.7,11.9,2258.5,0.35,1894,29,-3.15,12.9,20.5,20.5,20.5,20.5,20.5,20.5,32,100,1,0,0,0.1,0,0,0,0,0,0,42,42,19.5,1.05,12.8,15.5,0,0,0.4,0,0,-0.09,0
1625.076,11.77,9.6,0.3,-0.7,-0.3,0,887,54,4,88,14.8,14.7,18.8,19.6,11.9,2263.8,0.44,1895,29,-3.26,12.9,20.5,20.5,20.5,20.5,20.5,20.5,32,100,1,0,0,0.1,0,0,0,0,0,0,42,42,19.4,1.05,12.9,15.5,0,0,0.4,0,0,-0.09,0
1625.165,11.77,9.6,0.3,-0.7,-0.3,0,887,54,4,88,14.77,14.7,18.8,19.6,11.9,2268.1,0.47,1900,29,-3.32,12.9,20.5,20.5,20.5,20.5,20.5,20.5,32,100,1,0,0,0.1,0,0,0,0,0,0,42,42,19.4,1.05,12.8,15.5,0,0,0.4,0,0,-0.09,0
1625.255,11.77,9.6,0.4,-0.7,-0.3,0,887,54,4,88,14.78,14.7,18.8,19.6,11.9,2261.1,0.47,1904,30,-3.27,12.8,20.5,20.5,20.5,20.5,20.5,20.5,32,100,1,0,0,0.1,0,0,0,0,0,0,42,42,19.4,1.05,12.8,15.5,0,0,0.4,0,0,-0.09,0
1625.345,11.77,9.6,0.3,-0.7,-0.3,0,887,54,4,88,14.79,14.7,18.8,19.5,11.9,2262.6,0.44,1902,30,-3.14,12.9,20.5,20.5,20.5,20.5,20.5,20.5,32,100,1,0,0,0.1,0,0,0,0,0,0,42,42,19.3,1.05,12.8,15.48,0,0,0.4,0,0,-0.09,0
1625.439,11.77,9.6,0.3,-0.7,-0.3,0,887,54,4,88,14.79,14.7,18.8,19.5,11.9,2264,0.38,1902,30,-3.15,12.9,20.5,20.5,20.5,20.5,20.5,20.5,32,100,1,0,0,0.1,0,0,0,0,0,0,42,42,19.4,1.05,12.8,15.49,0,0,0.4,0,0,-0.09,0
1625.535,11.77,9.3,0.4,-0.7,-0.3,0,887,54,4,88,14.81,14.7,18.8,19.5,11.9,2260,0.38,1905,30,-2.98,12.9,20.5,20.5,20.5,20.5,20.5,20.5,32,100,1,0,0,0.1,0,0,0,0,0,0,42,42,18.6,1.05,12.2,15.19,0,0,0.42,0,0,-0.09,0
1625.625,11.77,8.6,0.4,-0.7,-0.3,0,889,54,4,88,14.8,14.7,18,18,11.1,2264.6,0.38,1900,30,-2.99,12.1,20.5,20.5,20.5,20.5,20.5,20.5,30,100,1,0,0,0.1,0,0,0,0,0,0,42,42,17.5,1.05,11.5,14.43,0,0,0.45,0,0,-0.09,0
1625.716,11.77,8.6,0.3,-0.7,-0.3,0,889,54,4,88,14.79,14.7,17.2,17.6,10.8,2263.2,0.44,1895,30,-2.93,11.6,20.5,20.5,20.5,20.5,20.5,20.5,25,100,1,0,0,0.1,0,0,0,0,0,0,42,42,17.7,1.05,11.5,14.04,0,0,0.45,0,0,-0.09,0
1625.805,11.77,8.6,0.3,-0.8,-0.3,0,889,54,4,88,14.73,14.7,17.2,17.6,10.8,2258.5,0.41,1903,30,-3.13,11.6,20.5,20.5,20.5,20.5,20.5,20.5,24,100,1,0,0,0.1,0,0,0,0,0,0,42,42,17.8,1.05,11.6,13.97,0,0,0.46,0,0,-0.09,0
1625.895,11.77,8.6,0.3,-0.8,-0.3,0,889,54,4,88,14.75,14.7,17.2,17.5,10.8,2252.7,0.41,1906,30,-3.1,11.8,20.5,20.5,20.5,20.5,20.5,20.5,25,100,1,0,0,0.1,0,0,0,0,0,0,42,42,17.7,1.05,11.6,13.94,0,0,0.46,0,0,-0.08,0
1625.985,11.77,8.6,0.3,-0.8,-0.3,0,889,54,4,88,14.8,14.7,17.2,17.6,10.8,2250.4,0.38,1906,30,-2.89,12,20.5,20.5,20.5,20.5,20.5,20.5,25,100,1,0,0,0.1,0,0,0,0,0,0,42,42,17.7,1.05,11.5,13.92,0,0,0.46,0,0,-0.08,0
1626.075,11.77,8.6,0.3,-0.8,-0.3,0,889,54,4,88,14.8,14.7,17.2,17.6,10.8,2242.9,0.47,1902,30,-2.77,12,20.5,20.5,20.5,20.5,20.5,20.5,25,100,1,0,0,0.1,0,0,0,0,0,0,42,42,17.8,1.05,11.5,13.91,0,0,0.46,0,0,-0.08,0
1626.165,11.77,8.6,0.3,-0.8,-0.3,0,889,54,4,88,14.74,14.7,17.2,17.6,10.8,2244.3,0.35,1898,29,-2.94,12,20.5,20.5,20.5,20.5,20.5,20.5,25,100,1,0,0,0.1,0,0,0,0,0,0,42,42,17.8,1.05,11.5,13.89,0,0,0.46,0,0,-0.08,0
1626.255,11.77,8.6,0.3,-0.8,-0.3,0,889,54,4,88,14.67,14.7,17.2,17.6,10.8,2246.3,0.41,1898,30,-3.25,12,20.5,20.5,20.5,20.5,20.5,20.5,25,100,1,0,0,0.1,0,0,0,0,0,0,42,42,17.6,1.05,11.5,13.86,0,0,0.47,0,0,-0.07,0
1626.344,11.77,8.6,0.3,-0.8,-0.3,0,889,54,4,88,14.67,14.7,17.2,17.5,10.8,2245.5,0.41,1901,30,-3.22,12,20.5,20.5,20.5,20.5,20.5,20.5,24,100,1,0,0,0.1,0,0,0,0,0,0,42,42,17.6,1.05,11.7,13.93,0,0,0.46,0,0,-0.07,0
1626.435,11.76,8.9,0.3,-0.8,-0.3,0,889,54,4,88,14.67,14.7,17.2,18.2,11,2249.5,0.41,1903,30,-3.23,12.5,20.5,20.5,20.5,20.5,20.5,20.5,25,100,1,0,0,0.1,0,0,0,0,0,0,42,42,18,1.05,11.9,14.25,0,0,0.45,0,0,-0.07,0
1626.525,11.76,8.9,0.3,-0.7,-0.3,0,889,54,4,88,14.7,14.7,17.2,18.1,11,2245.5,0.32,1908,30,-3.14,12.7,20.5,20.5,20.5,20.5,20.5,20.5,26,100,1,0,0,0.1,0,0,0,0,0,0,42,42,17.9,1.05,11.9,14.37,0,0,0.45,0,0,-0.07,0
1626.615,11.76,8.9,0.3,-0.7,-0.3,0,891,54,4,88,14.75,14.7,17.2,18.2,11,2247.8,0.41,1906,30,-2.96,12.7,20.5,20.5,20.5,20.5,20.5,20.5,26,100,1,0,0,0.1,0,0,0,0,0,0,42,42,17.9,1.05,11.9,14.38,0,0,0.45,0,0,-0.07,0
1626.705,11.76,8.9,0.3,-0.7,-0.3,0,891,54,4,88,14.77,14.7,17.2,18.1,11,2246.6,0.38,1906,30,-2.88,12.7,20.5,20.5,20.5,20.5,20.5,20.5,26,100,1,0,0,0.1,0,0,0,0,0,0,42,42,17.9,1.05,11.9,14.37,0,0,0.46,0,0,-0.07,0
1626.795,11.76,8.9,0.3,-0.7,-0.3,0,891,54,4,88,14.78,14.7,17.2,18.2,11,2241.1,0.47,1901,30,-2.89,12.6,20.5,20.5,20.5,20.5,20.5,20.5,26,100,1,0,0,0.1,0,0,0,0,0,0,42,42,17.9,1.05,11.9,14.38,0,0,0.46,0,0,-0.07,0
1626.885,11.76,8.9,0.3,-0.7,-0.3,0,891,54,4,88,14.85,14.7,17.2,18.2,11,2244.3,0.44,1900,30,-2.47,12.7,20.5,20.5,20.5,20.5,20.5,20.5,26,100,1,0,0,0.1,0,0,0,0,0,0,42,42,17.9,1.05,11.9,14.39,0,0,0.46,0,0,-0.07,0
1626.974,11.76,8.9,0.3,-0.7,-0.3,0,891,54,4,88,14.87,14.7,17.2,18.2,11,2250.7,0.44,1900,30,-2.32,12.7,20.5,20.5,20.5,20.5,20.5,20.5,26,100,1,0,0,0.1,0,0,0,0,0,0,41,41,17.9,1.02,11.9,14.4,0,0,0.46,0,0,-0.07,0
1627.065,11.76,8.9,0.3,-0.7,-0.3,0,891,54,4,88,14.9,14.7,17.2,18.2,11,2242.3,0.41,1901,30,-2.07,12.7,20.5,20.5,20.5,20.5,20.5,20.5,26,100,1,0,0,0.1,0,0,0,0,0,0,41,41,17.9,1.02,11.9,14.4,0,0,0.46,0,0,-0.07,0
1627.155,11.76,8.9,0.3,-0.7,-0.3,0,891,54,4,88,14.92,14.7,17.2,18.2,11,2242.6,0.41,1902,30,-1.87,12.7,20.5,20.5,20.5,20.5,20.5,20.5,26,100,1,0,0,0.1,0,0,0,0,0,0,41,41,17.9,1.02,11.9,14.39,0,0,0.46,0,0,-0.07,0
1627.246,11.76,8.9,0.3,-0.7,-0.3,0,891,54,4,88,14.96,14.7,17.2,18.2,11,2244,0.35,1903,30,-1.52,12.8,20.5,20.5,20.5,20.5,20.5,20.5,26,100,1,0,0,0.1,0,0,0,0,0,0,42,42,17.9,1.05,11.9,14.39,0,0,0.45,0,0,-0.07,0
1627.335,11.76,8.9,0.3,-0.7,-0.3,0,891,54,4,88,14.97,14.7,17.2,18.1,11,2240.3,0.41,1903,30,-1.26,12.8,20.5,20.5,20.5,20.5,20.5,20.5,26,100,1,0,0,0.1,0,0,0,0,0,0,42,42,17.9,1.05,11.9,14.38,0,0,0.45,0,0,-0.07,0
1627.425,11.76,8.9,0.3,-0.7,-0.3,0,892,54,4,88,14.97,14.7,17.2,18.2,11,2236.8,0.35,1902,30,-1.12,12.8,20.5,20.5,20.5,20.5,20.5,20.5,26,100,1,0,0,0.1,0,0,0,0,0,0,42,42,17.9,1.05,11.9,14.39,0,0,0.45,0,0,-0.07,0
1627.515,11.76,8.9,0.3,-0.7,-0.3,0,892,54,4,88,14.95,14.7,17.2,18.2,11,2240,0.38,1902,30,-0.98,12.9,20.5,20.5,20.5,20.5,20.5,20.5,26,100,1,0,0,0.1,0,0,0,0,0,0,42,42,17.9,1.05,11.9,14.4,0,0,0.45,0,0,-0.07,0
1627.605,11.76,8.9,0.3,-0.7,-0.3,0,892,54,4,88,14.91,14.7,17.2,18.2,11,2239.4,0.44,1903,30,-0.99,12.9,20.5,20.5,20.5,20.5,20.5,20.5,26,100,1,0,0,0.1,0,0,0,0,0,0,42,42,18,1.05,11.9,14.39,0,0,0.45,0,0,-0.07,0
1627.703,11.76,8.9,0.3,-0.7,-0.3,0,892,54,4,88,14.84,14.7,17.2,18.2,11,2241.4,0.44,1902,30,-1.17,13,20.5,20.5,20.5,20.5,20.5,20.5,26,100,1,0,0,0.1,0,0,0,0,0,0,42,42,18,1.05,11.9,14.39,0,0,0.44,0,0,-0.07,0
1627.795,11.76,8.9,0.3,-0.7,-0.3,0,892,54,4,88,14.78,14.7,17.2,18.2,11,2244.9,0.32,1902,30,-1.25,13,20.5,20.5,20.5,20.5,20.5,20.5,26,100,1,0,0,0.1,0,0,0,0,0,0,42,42,17.9,1.05,11.9,14.4,0,0,0.44,0,0,-0.07,0
1627.885,11.76,8.9,0.3,-0.7,-0.3,0,892,54,4,88,14.76,14.7,17.2,18.2,11,2242.9,0.38,1904,30,-1.25,13,20.5,20.5,20.5,20.5,20.5,20.5,26,100,1,0,0,0.1,0,0,0,0,0,0,42,42,17.9,1.05,11.9,14.4,0,0,0.44,0,0,-0.07,0
1627.979,11.76,8.9,0.3,-0.7,-0.3,0,892,54,4,88,14.72,14.7,17.2,18.2,11,2244,0.5,1904,30,-1.4,13,20.5,20.5,20.5,20.5,20.5,20.5,26,100,1,0,0,0.1,0,0,0,0,0,0,42,42,17.9,1.05,11.9,14.42,0,0,0.44,0,0,-0.07,0
1628.074,11.76,8.9,0.3,-0.7,-0.3,0,894,54,4,88,14.68,14.7,17.2,18.2,11,2242.3,0.47,1904,30,-1.55,13,20.5,20.5,20.5,20.5,20.5,20.5,26,100,1,0,0,0.1,0,0,0,0,0,0,42,42,17.9,1.05,11.9,14.41,0,0,0.45,0,0,-0.07,0
1628.165,11.76,8.9,0.3,-0.7,-0.3,0,894,54,4,88,14.67,14.7,17.2,18.2,11,2237.1,0.5,1903,30,-1.58,13,20.5,20.5,20.5,20.5,20.5,20.5,26,100,1,0,0,0.1,0,0,0,0,0,0,42,42,18.3,1.05,11.9,14.41,0,0,0.45,0,0,-0.07,0
