﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 00003076501103 MHD+ FF TU v1.3 - WBA8B7C5XGK703274.mhd
3194.227,11.67,100,17.8,17.7,1.1,18.9,1245,53,3,90,12.79,12.86,156.8,227.4,300.1,2912.9,3.57,5913,74,-4.62,100,14.1,14.3,14.1,14,14.1,14.2,492,95.9,2.94,18.8,85.9,81.6,0,0,0,0,0,0,42,42,156.5,1.05,461,565.9,0,0,0.86,0,1.3,4.32,0
3194.316,11.67,100,17.5,17.5,1.1,18.8,1245,53,3,90,12.74,12.82,155.2,227.7,299.7,2935.3,3.63,5962,75,-4.75,99.9,14.1,14.2,14.1,14.1,14.3,14.2,486,95.6,2.93,18.8,86.3,81.5,0,0,0,0,0,0,42,42,154.7,1.05,464.5,566.4,0,0,0.85,0.12,1.5,4.69,0
3194.406,11.67,100,17.4,17.3,1.2,18.7,1256,53,3,90,12.74,12.79,153.8,226.6,299.9,2906.3,3.72,6027,75,-4.88,100,14.6,14.6,14.6,14.6,14.6,14.6,481,95.8,2.92,18.6,86.2,81.4,0,0,0,0,0,0,42,42,153.6,1.05,464.6,566.8,0,0,0.84,0,1.7,4.83,0
3194.497,11.67,100,17.1,17.2,1.2,18.5,1256,53,3,90,12.76,12.77,153,225.5,301.3,2851.7,3.57,6064,76,-4.77,100,14.6,14.6,14.7,14.7,14.7,14.6,478,95.8,2.91,18.5,85.9,81.2,0,0,0,0,0,0,42,42,152.6,1.05,468.6,567.14,0,0,0.83,0,1.9,4.63,0
3194.586,11.67,100,17.1,17.1,1.1,18.3,1256,53,3,90,12.68,12.76,152.2,225.5,301.3,2833.5,3.72,6136,76,-5.05,100,14.9,15,15,14.8,15,14.8,474,94,2.89,18.3,85.5,81.1,0,0,0,0,0,0,42,42,151.7,1.05,472.9,567.42,0,0,0.82,0,0,4.39,0
3194.678,11.67,100,17.1,16.8,1.2,18.2,1267,53,3,90,12.65,12.75,150,225.4,300.5,2841.9,5.42,6188,77,-5.27,100,14.9,15.4,15.2,15.4,15,15.4,470,94,2.88,18.2,85.9,81,0,0,0,0,0,0,42,42,149.1,1.05,473.8,567.66,0,0,0.82,0.11,0,4.81,0
3194.767,11.67,100,16.7,16.5,1.4,18.1,1267,53,3,90,12.73,12.75,147.8,223.9,298.6,2834.3,5.48,6228,78,-5.17,99.9,15.7,15.5,15.5,15.5,15.5,15.5,462,94.3,2.87,18,86,80.8,0,0,0,0,0,0,42,42,147.6,1.05,476.1,567.85,0,0,0.81,0,0,5.15,0
3194.857,11.67,100,16.2,16.3,1.4,18,1278,53,3,91,12.77,12.76,147,223.2,298.4,2856.1,5.57,6296,78,-5.06,100,15.6,15.6,15.7,15.5,15.7,15.5,454,94.3,2.86,17.9,85.9,80.7,0,0,0,0,0,0,42,42,146,1.05,478.8,568.02,0,0,0.81,0,0,5.21,0
3194.946,11.67,100,16.3,16.1,1.5,17.8,1278,53,3,91,12.76,12.78,144.8,222.5,297.4,2870.6,5.51,6346,79,-5.12,100,15.7,15.7,15.7,15.7,15.7,15.9,447,94.4,2.85,17.7,85.9,80.6,0,0,0,0,0,0,42,42,144.6,1.05,480.5,568.16,0,0,0.81,0,0,5.32,0
3195.037,11.67,100,16.2,16,1.5,17.7,1290,53,3,91,12.84,12.81,143.2,221.9,297.1,2852,5.51,6408,80,-4.98,100,15.7,15.8,15.6,15.8,15.8,15.7,441,94.4,2.83,17.6,85.9,80.4,0,0,0,0,0,0,42,42,143.1,1.05,482.2,568.27,0,0,0.8,0,0,5.42,0
3195.127,11.67,100,15.8,15.9,1.5,17.5,1290,53,3,91,12.85,12.83,142.5,221.1,296.6,2855.2,5.48,6436,80,-4.88,100,15.8,15.9,15.7,15.9,15.7,15.9,434,94.3,2.82,17.4,85.4,80.3,0,0,0,0,0,0,42,42,141.8,1.05,484.9,568.37,0,0,0.8,0,0,5.12,0
3195.217,11.67,100,16,15.8,1.4,17.4,1305,53,3,91,12.86,12.86,141,219.7,295.9,2888.6,5.36,6508,81,-4.85,100,16.1,16.2,16.3,16.3,16.2,16.3,430,94.3,2.81,17.4,85.2,80.2,0,0,0,0,0,0,42,42,140.6,1.05,483.6,568.44,0,0,0.8,0,0,4.98,0
3195.307,11.67,98.7,16,15.8,1.4,17.3,1305,53,3,91,12.87,12.87,139.5,218.2,295.3,2883.6,5.39,6544,81,-4.85,99.9,16.2,16.3,16.2,16.4,16.2,16.2,424,94.2,2.8,17.2,84.9,80.1,0,0,0,0,0,0,42,42,139.1,1.05,484.9,568.51,0,0,0.8,0,0,4.88,0
3195.397,11.67,96.4,15.8,15.7,1.3,17.2,1317,53,3,93,12.92,12.89,138,217.6,294.6,2864.8,5.39,6592,82,-4.72,100,16,16.1,16.1,16,16.1,16,418,94.1,2.79,17.1,84.9,80.1,0,0,0,0,0,0,42,42,137.7,1.05,487.7,568.57,0,0,0.8,0,0,4.88,0
3195.487,11.67,95.4,15.8,15.7,1.2,17.1,1317,53,3,93,12.97,12.93,136.5,217.5,293.7,2850.6,5.51,6650,83,-4.55,100,16,16.3,16.6,16,16.6,16,411,94,2.78,17,84.7,80.1,0,0,0,0,0,0,42,42,136.4,1.05,490.5,568.61,0,0,0.79,0,0.1,4.68,0
3195.577,11.67,85.8,15.8,15.6,1.2,17.1,1317,53,3,93,13.02,12.97,135,217.5,292.8,2840.1,5.39,6688,83,-4.37,100,16,17,17,16,17,16,405,94.2,2.77,16.9,84.7,80.1,0,0,0,0,0,0,42,42,134.4,1.05,495.1,568.65,0,0,0.78,0,0.3,4.6,0
3195.666,11.67,74.2,15.8,15.5,1.2,16.9,1332,53,3,93,13.09,13.01,133.5,209,290.8,2821,5.39,6747,84,-4.12,99.9,16.2,17,16.3,16,16.3,16.1,394,94.3,2.76,16.9,84.5,80,0,0,0,0,0,0,42,42,133.2,1.05,442.2,568.69,0,2048,0.87,0,0.5,4.42,0
3195.761,11.67,36.7,15.7,15.6,1.1,15.6,1332,53,3,93,13.16,13.05,132,154.2,290.6,2811.1,5.1,6802,85,0.42,100,17,17,17,17,17,17,390,100,2.68,11.9,76.1,82.1,0,0,0,0,0,0,42,42,128.8,1.05,286.7,545.78,0,0,1.34,-0.84,0,-5.16,0
3195.857,11.67,0,24,14.7,-12.5,1.3,1346,53,4,93,12.83,13.07,105.8,61.1,230.9,2898.4,11.93,6718,85,0.01,39.3,1.1,0.7,1.7,1.1,1.2,2.5,287,94.3,2.24,0,4.4,15.3,0,0,0,0,0,0,42,42,49.5,1.05,53,265.93,0,4,2.07,-3.11,0,-7.82,0
3195.946,11.67,0,24.6,19,-31,0,1346,53,4,93,13.82,13.31,26.2,19.5,57,2642.9,3.31,6626,85,0.01,13,5,4.5,7,5,6.5,6.5,-16,100,1.52,0.2,0,4.2,0,0,0,0,0,0,42,42,24.8,1.05,57.1,134.07,0,4,0.65,0,0,-5.97,0
3196.037,11.67,0,20,14.6,-20.9,0.2,1360,53,4,93,22.07,15.12,24,25,52.5,2631,0.73,6594,85,0.01,13.8,5.5,5.5,5.5,5.5,5.5,5.5,-68,100,1.19,0.2,0,1,0,0,0,0,0,0,42,42,24.7,1.05,56.4,92.09,0,4,0.21,0,0,-5.73,0
3196.127,11.67,0,19.6,11.1,-16.1,0.2,1360,53,4,93,55.96,23.1,24.8,25,52.4,2665.2,0.7,6486,85,0.01,14.9,5.5,5.5,5.5,5.5,5.5,5.5,-67,100,1.08,0.2,0,0.4,0,0,0,0,0,0,42,42,25.2,1.05,55.2,76.51,0,4,0.1,0,0,-5.64,0
3196.216,11.67,0,10.1,8.6,-14.8,0.2,1364,53,4,93,91.09,34.64,24.8,24.8,51.9,2692.2,0.67,6354,85,0.01,15.8,5,5,5,5,5,5,-66,30,1.04,0.2,0,0.2,0,0,0,0,0,0,42,42,24.8,1.05,53.7,69.8,0,4,0.09,0,0,-5.57,0
3196.307,11.67,0,14,6.2,-12,0.2,1364,53,4,93,114.25,50.6,23.2,24.6,48,2717.7,18.56,6214,84,0.01,16.3,4.5,4.5,5,4.5,5,5,-64,30,1.03,0.2,0,0.2,0,0,0,0,0,0,42,42,23.4,1.05,52.1,66.27,0,4,0.1,0,0,-5.51,0
3196.397,11.67,0,10.4,5,-10.8,0.2,1366,53,4,93,134.4,70.92,22.5,24.5,45.5,2740.1,42.02,6086,84,0.01,17.1,5,5,5,5,5,5,-62,30,1.03,0.2,0,0.2,0,0,0,0,0,0,42,42,22.7,1.05,50.8,64.01,0,4,0.12,0,0,-5.46,0
3196.487,11.67,0,8.3,3.8,-8.7,0.2,1366,53,4,93,153.99,95.12,22.5,24.5,43.4,2760.9,57.59,5960,84,0.01,18,4.5,4.5,4.5,4.5,4.5,4.5,-62,30,1.03,0.2,0,0.2,0,0,0,0,0,0,42,42,22.5,1.05,49.6,62.31,0,4,0.18,0,0,-5.42,0
3196.579,11.67,0,6.9,2.8,-7.2,0.2,1366,53,4,93,177.09,121.39,21.8,24.4,42.1,2779.8,57.36,5840,84,0.01,18.6,4,4,4,4,4,4,-60,30,1.02,0.2,0,0.2,0,0,0,0,0,0,42,42,22.2,1.05,48.7,60.91,0,4,0.22,0,0,-4.78,0
3196.677,11.67,0,5.8,1.9,-5.8,0.2,1366,53,4,93,194.86,149.78,21.8,24.4,40.9,2799.5,47.45,5710,84,0.01,19.5,3.5,3.5,3.5,3.5,3.5,3.5,-60,100,1.02,0.2,0,0.2,0,0,0,0,0,0,42,42,22.3,1.05,47.5,59.46,0,4,0.23,0,0,-3.83,0
3196.767,11.67,0,5,1.3,-4.9,0.2,1366,53,4,93,221.36,172.52,21.8,24.4,40.6,2816.1,25.04,5600,84,0.01,20.6,3,3,3,3,3,3,-58,100,1.02,0.2,0,0.2,0,0,0,0,0,0,42,42,22.6,1.05,46.6,58.22,0,4,0.24,0,0,-3.19,0
3196.867,11.67,0,4.2,0.8,-4.1,0.2,1366,53,4,93,234.28,192.37,22.5,24.3,40.3,2832.6,3.4,5476,83,0.01,21.5,2.5,2.5,2.5,2.5,2.5,2.5,-57,100,1.02,0.2,0,0.1,0,0,0,0,0,0,42,42,22.9,1.05,45.5,56.88,0,4,0.25,0,0,-2.73,0
3196.957,11.67,0,3.9,0.6,-3.8,0.2,1366,53,4,93,234.28,206.2,22.5,24.3,40,2848,0.76,5378,83,0.01,22,2,2,2,2,2,2,-56,100,1.02,0.2,0,0.1,0,0,0,0,0,0,42,42,23.4,1.05,44.7,55.74,0,4,0.26,0,0,-2.54,0
3197.047,11.67,0,3.7,0.4,-3.6,0.2,1364,53,4,93,234.28,215.81,23.2,24.3,39.9,2861.6,0.76,5296,83,0.01,22.1,1.5,1.5,1.5,1.5,1.5,1.5,-55,100,1.02,0.2,0,0.1,0,0,0,0,0,0,42,42,23.5,1.05,44.3,54.81,0,4,0.26,0,0,-2.41,0
3197.137,11.67,0,3.6,0.3,-3.4,0.2,1364,53,4,93,234.28,223,23.2,24.3,40.3,2874.4,0.82,5294,83,0.01,22,1.5,1.5,1.5,1.5,1.5,1.5,-55,100,1.02,0.2,0,0.1,0,0,0,0,0,0,42,42,23.4,1.05,44.3,54.44,0,4,0.26,0,0,-2.29,0
3197.227,11.67,0,3.4,0.1,-3.3,0.2,1364,53,4,93,234.28,227.21,23.2,24.3,40.2,2888.9,0.76,5285,83,0.01,22,1.5,1.5,1.5,1.5,1.5,1.5,-54,100,1.02,0.2,0,0.1,0,0,0,0,0,0,42,42,23.5,1.05,44.2,54.26,0,4,0.27,0,0,-2.19,0
3197.317,11.67,0,3.4,0.1,-3.2,0.2,1364,53,4,93,234.28,229.81,23.2,24.3,40.4,2901.1,0.79,5270,83,0.01,22.1,1.5,1.5,1.5,1.5,1.5,1.5,-54,100,1.03,0.2,0,0.1,0,0,0,0,0,0,42,42,23.6,1.05,44.1,54.12,0,4,0.27,0,0,-2.11,0
3197.406,11.67,0.7,3.3,0,-3.1,0.1,1364,53,4,93,234.28,231.58,23.2,24.3,40.4,2913.2,0.76,5276,83,0.01,22.1,1.5,1.5,1.5,1.5,1.5,1.5,-54,100,1.01,0,0,0.1,0,0,0,0,0,0,42,42,19.4,1.05,35.5,48.16,0,0,0.25,-0.04,0,-2.27,0
3197.497,11.67,5.3,3.6,0.1,-3.6,0,1364,53,4,93,79.75,233.37,18.8,19.3,33.1,2468.3,0.76,5288,83,0.01,18.2,4.5,4.4,4.5,4.5,4.5,4.5,-20,100,1,0,0,0.1,0,0,0,0,0,0,42,42,19.4,1.05,35.4,44.66,0,0,0.23,0,0,-2.34,0
3197.587,11.67,6.3,3.5,-0.2,-3.5,0,1364,53,4,93,19.62,35.19,18.8,19.3,32.9,2009.4,0.73,5276,83,0.01,17.9,4.5,4.5,4.5,4.5,4.5,4.5,-20,100,1,0,0,0.1,0,0,0,0,0,0,42,42,19.2,1.05,35.3,43.5,0,0,0.22,0,0,-2.29,0
3197.677,11.67,8.3,3.4,-0.5,-3.5,0,1364,53,4,93,18.32,22.39,18.8,19.3,32.5,2061.3,0.67,5289,83,0.01,17.8,9,8.9,9,8.9,9.1,9,-13,100,1,0,0,0.1,0,0,0,0,0,0,42,42,19,1.05,35.3,43.1,0,0,0.22,0,0,-2.2,0
3197.767,11.67,8.3,3.3,-0.6,-3.3,0,1364,53,4,93,15.29,18.15,18.8,19.3,32.4,2068.5,0.76,5278,83,0.01,18.1,9.6,9.4,9.3,9.7,9.3,9.7,-10,100,1,0,0,0.1,0,0,0,0,0,0,42,42,19,1.05,35.3,42.97,0,0,0.21,0,0,-2.12,0
3197.857,11.67,8.6,3.2,-0.5,-3.2,0,1364,53,4,93,14.62,16.17,18.8,19.3,32.4,2114.7,0.73,5274,83,0.01,18.2,9.8,9.7,9.8,9.7,9.8,10,-10,100,1,0,0,0.1,0,0,0,0,0,0,42,42,19.2,1.05,35.2,42.91,0,0,0.18,0,0,-2.05,0
3197.947,11.67,9.9,3.2,-0.6,-3.1,0,1364,53,4,93,14.03,15.12,18.8,19.3,32.6,2147.1,0.76,5272,83,-7.42,18.3,12.2,12,12.2,12,12.2,12,-7,100,1,0,0,0.1,0,0,0,0,0,0,42,42,19.1,1.05,35.2,42.88,0,0,0.17,0,0,-2.01,0
3198.037,11.67,10.6,3.1,-0.6,-3.1,0,1364,53,4,93,14.32,14.51,18.8,19.3,32.5,2164.8,0.67,5276,82,-3.76,18.3,16.5,16.4,16.5,16.5,16.5,16.4,2,100,1,0,0,0.1,0,0,0,0,0,0,42,42,19.1,1.05,35,42.86,0,0,0.16,0,0,-1.96,0
3198.127,11.67,10.9,3,-0.6,-3,0,1364,53,4,93,14.2,14.31,18.8,19.3,32.4,2227.8,0.7,5268,82,-3.66,18.4,17.2,17.2,17.2,17.5,17.2,17.5,1,100,1,0,0,0.1,0,0,0,0,0,0,42,42,19,1.05,35,42.85,0,0,0.16,0,0,-1.89,0
3198.217,11.67,10.9,2.9,-0.6,-2.9,0,1364,53,4,93,14.15,14.45,18.8,19.3,32.2,2263.2,0.73,5257,82,-5.17,18.5,17.3,17.3,17.3,17.3,17.3,17.3,2,100,1,0,0,0.1,0,0,0,0,0,0,42,42,19,1.05,35,42.82,0,0,0.15,0,0,-1.84,0
3198.307,11.67,11.3,2.8,-0.6,-2.8,0,1364,53,4,93,14.25,14.54,18.8,19.3,32.2,2271.9,0.7,5254,82,-5.56,18.6,18,18,18,18.2,18,18,2,100,1,0,0,0.1,0,0,0,0,0,0,42,42,19,1.05,35,42.78,0,0,0.15,0,0,-1.78,0
3198.397,11.67,11.3,2.8,-0.6,-2.8,0,1364,53,4,93,14.32,14.6,18.8,19.3,32.3,2300.3,0.67,5254,82,-6.13,18.7,18.3,18.4,18.2,18.3,18.3,18.2,3,100,1,0,0,0.1,0,0,0,0,0,0,42,42,19.1,1.05,34.9,42.76,0,0,0.15,0,0,-1.75,0
3198.487,11.67,11.9,2.7,-0.6,-2.7,0,1364,53,4,93,14.38,14.64,18.8,19.3,32.3,2367.3,0.73,5260,82,-6.35,18.6,18.9,18.9,19.2,18.9,19.2,19.2,4,100,1,0,0,0.1,0,0,0,0,0,0,42,42,19.1,1.05,34.9,42.74,0,0,0.15,0,0,-1.72,0
3198.577,11.67,13.2,2.7,-0.6,-2.7,0,1364,53,4,93,14.29,14.66,18.8,19.3,32.2,2386.7,0.7,5266,82,-6.58,18.6,26.8,26.5,25.8,26.8,25.8,26.5,10,100,1,0,0,0.1,0,0,0,0,0,0,42,42,19.8,1.05,37.7,43.61,0,0,0.14,0,0,-1.7,0
3198.667,11.67,14.2,2.7,-0.7,-2.6,0,1364,53,4,93,14.38,14.67,21,21.5,35.6,2401.5,0.7,5272,82,-6.55,20,26.8,26.3,27.5,26.3,27.6,26.5,18,100,1,0,0,0.1,0,0,0,0,0,0,42,42,22.1,1.05,40.4,46.94,0,0,0.14,0,0,-1.68,0
3198.757,11.67,15.2,2.6,-0.8,-2.6,0,1364,53,4,93,14.37,14.69,22.5,22.9,38.4,2409.4,0.73,5274,82,-7.01,20.9,27.4,27.5,27.3,27.5,26.7,28,24,100,1,0,0,0.1,0,0,0,0,0,0,42,42,24.1,1.05,44.8,50.99,0,0,0.14,0,0,-1.71,0
3198.847,11.67,15.9,2.6,-0.8,-2.6,0,1364,53,4,93,14.46,14.69,24.8,25.5,43,2454.3,0.79,5262,82,-7.39,22.5,32.5,32,32.5,32,32.5,32,38,100,1,0,0,0.1,0,0,0,0,0,0,42,42,26.5,1.05,48.4,55.82,0,0,0.14,0,0,-1.79,0
3198.937,11.67,16.2,2.8,-0.7,-2.7,0,1364,53,4,93,14.84,14.7,26.2,27.2,46.1,2537,0.7,5267,82,-5.22,23.4,32,30.2,30.4,32,32,30.2,46,100,1,0,0,0.1,0,0,0,0,0,0,42,42,27.8,1.05,50.9,59.58,0,0,0.14,-0.01,0,-1.93,0
3199.027,11.67,16.6,3,-0.6,-2.9,0,1364,53,4,93,15.07,14.7,27.8,28.4,48.2,2581.7,0.73,5266,82,-2.46,23.6,29.8,30.7,30.4,30.2,29.8,30.7,52,100,1,0,0,0.1,0,0,0,0,0,0,42,42,28.9,1.05,52.9,62.51,0,0,0.14,-0.02,0,-2.14,0
3199.116,11.67,16.9,3.1,-0.6,-3.1,0,1364,53,4,93,14.53,14.7,29.2,29.8,50.1,2599.4,0.7,5267,82,-3.63,23.7,29,29.1,29.1,29.3,28.2,29.1,54,100,1,0,0,0.1,0,0,0,0,0,0,42,42,30.2,1.05,56.2,65.69,0,0,0.14,-0.02,0,-2.35,0
3199.207,11.67,17.2,3.4,-0.6,-3.3,0,1366,53,4,93,14.45,14.7,30.8,31.6,53.1,2627.5,0.64,5266,82,-4.82,24,31,31,31,31,31,31,60,100,1,0,0,0.2,0,0,0,0,0,0,42,42,32,1.05,58.9,69.29,0,0,0.15,-0.04,0,-2.61,0
3199.301,11.67,17.2,3.8,-0.5,-3.6,0,1366,53,4,93,14.67,14.7,32.2,32.6,55.3,2649.6,0.79,5278,82,-3.94,24.1,31,29.8,31,31,31,31,66,100,1,0,0,0.2,0,0,0,0,0,0,42,42,32.5,1.05,59.3,71.38,0,0,0.16,-0.04,0,-2.89,0
3199.396,11.67,17.2,4.1,-0.4,-4,0,1369,53,4,93,14.81,14.7,32.2,32.6,55.4,2701.8,0.7,5280,82,-2.36,23.4,31,31,31,31,31,31,68,100,1,0,0,0.2,0,0,0,0,0,0,42,42,32.5,1.05,59.8,72.53,0,0,0.17,-0.05,0,-3.21,0
3199.486,11.67,17.2,4.4,-0.5,-4.3,0,1369,53,4,93,14.55,14.7,32.2,32.9,55.2,2734.5,0.7,5282,82,-3.32,22.9,31,31,31,31,31,31,68,100,1,0,0,0.2,0,0,0,0,0,0,42,42,32.7,1.05,60.3,73.29,0,0,0.17,-0.05,0,-3.46,0
3199.576,11.67,17.2,4.8,-0.5,-4.6,0,1369,53,4,93,14.62,14.7,32.2,33.2,56.1,2727,0.73,5280,82,-2.94,22.8,31,31,31,31,31,31,69,100,1,0,0,0.2,0,0,0,0,0,0,42,42,33.2,1.05,60.7,73.95,0,0,0.17,-0.04,0,-3.67,0
3199.667,11.67,17.2,4.9,-0.4,-4.8,0,1371,53,4,93,14.7,14.7,33,33.3,56.6,2716.3,0.76,5294,82,-2.21,22.6,31,31,31,31,31,31,70,100,1,0,0,0.2,0,0,0,0,0,0,42,42,33.1,1.05,60.6,74.21,0,0,0.17,-0.06,0,-3.92,0
3199.756,11.67,17.2,5.2,-0.4,-5.1,0,1371,53,4,93,14.6,14.7,33,33.3,56.4,2711.9,0.67,5292,82,-2.33,22.2,31,31,31,31,31,31,70,100,1,0,0,0.2,0,0,0,0,0,0,42,42,32.9,1.05,60.6,74.34,0,0,0.17,-0.03,0,-4.1,0
3199.847,11.67,17.2,5.4,-0.4,-5.3,0,1375,53,4,93,14.55,14.7,32.2,33.3,56.4,2714,0.67,5296,82,-2.5,21.9,31,31,31,31,31,31,70,100,1,0,0,0.2,0,0,0,0,0,0,42,42,32.8,1.05,59.4,74.08,0,0,0.18,-0.04,0,-4.27,0
3199.937,11.67,16.9,5.6,-0.4,-5.5,0,1375,53,4,93,14.57,14.7,31.5,32.1,55,2721.5,0.76,5299,83,-2.6,21.4,31,31,31,31,31,31,68,100,1,0,0,0.2,0,0,0,0,0,0,42,42,32.1,1.05,58.9,72.76,0,0,0.17,-0.05,0,-4.38,0
3200.027,11.67,16.9,5.7,-0.4,-5.6,0,1377,53,4,91,14.52,14.7,31.5,32.2,54.8,2736.3,0.7,5294,83,-3.05,20.8,31,31,31,31,31,31,66,100,1,0,0,0.2,0,0,0,0,0,0,42,42,31.9,1.05,58.8,72.29,0,0,0.16,0,0,-4.46,0
3200.116,11.67,16.9,5.8,-0.5,-5.7,0,1377,53,4,91,14.55,14.7,31.5,32.2,54.4,2735.1,0.64,5290,83,-2.72,20.6,31,31,31,31,31,31,65,100,1,0,0,0.2,0,0,0,0,0,0,42,42,31.9,1.05,58.8,72.12,0,0,0.16,0,0,-4.51,0
3200.207,11.67,16.9,5.8,-0.5,-5.8,0,1378,53,5,91,14.49,14.7,31.5,32.2,54.4,2721.8,0.7,5298,83,-3.68,20.6,31,31,31,31,31,31,65,100,1,0,0,0.2,0,0,0,0,0,0,42,42,32.5,1.05,61.1,72.77,0,0,0.16,0,0,-4.55,0
3200.297,11.67,16.6,5.8,-0.6,-5.8,0,1378,53,5,91,14.5,14.7,32.2,33.4,56.1,2692.8,0.7,5303,83,-4.02,21,31,31,31,31,31,31,68,100,1,0,0,0.2,0,0,0,0,0,0,42,42,33.9,1.05,63,74.77,0,0,0.17,0,0,-4.6,0
3200.387,11.67,15.9,5.9,-0.6,-5.8,0,1378,53,5,91,14.59,14.7,33.8,33.8,58,2689.6,0.7,5300,83,-3.7,21.6,31,31,31,31,31,31,73,100,1,0,0,0.2,0,0,0,0,0,0,42,42,34.4,1.05,62.2,76.03,0,0,0.18,-0.03,0,-4.72,0
3200.477,11.67,13.9,6.1,-0.5,-6,0,1382,53,5,91,14.61,14.7,33.8,33.3,57.8,2707,0.61,5308,83,-3.44,21.4,31,31,30.2,30.5,30.1,30.2,74,100,1,0,0,0.2,0,0,0,0,0,0,42,42,30.6,1.05,53.2,72.06,0,0,0.18,-0.07,0,-4.78,0
3200.567,11.67,12.6,6.1,-0.5,-6.1,0,1382,53,5,91,14.57,14.7,28.5,27.9,48.9,2749.1,0.64,5274,83,-3.8,18.7,25.6,27,24.6,25.3,24,24.6,48,100,1,0,0,0.1,0,0,0,0,0,0,42,42,27.4,1.05,48.4,64.64,0,4,0.15,0,0,-4.64,0
3200.657,11.67,10.9,6.1,-0.5,-6.1,0,1384,53,5,91,14.31,14.7,26.2,25.3,43.4,2755.7,0.55,5078,83,-6.11,17.3,14.1,13.9,13.4,14.1,13.1,13.4,18,100,1,0,0,0.1,0,0,0,0,0,0,42,42,22.8,1.05,35.6,54.22,0,4,0.18,0,0,-4.31,0
3200.747,11.67,9.6,5.6,-0.1,-5.9,0,1384,53,5,91,14.76,14.7,19.5,18.9,31.5,2658.5,10.2,4844,83,-3.74,14.5,18.1,18.5,19.6,17.9,18.1,18.3,12,32,1,0,0,0.1,0,0,0,0,0,0,42,42,18.9,1.05,30.5,43.41,0,0,0.17,0,0,-3.7,0
3200.836,11.67,9.6,4.5,-0.1,-5.1,0,1386,53,5,91,14.31,14.7,18,18.3,27.9,2513.8,31.64,4648,83,-6.11,13,17.4,18.1,17.8,17.5,17.7,18.1,7,35.1,1,0,0,0.1,0,0,0,0,0,0,42,42,18,1.05,28.5,38.13,0,0,0.17,0,0,-2.97,0
3200.927,11.67,9.6,4.1,-0.5,-4.3,0,1386,53,5,91,14.31,14.7,17.2,17.8,26.1,2447.7,51.4,4465,83,-7.2,13.1,16.8,16.7,17.4,16.7,16.8,16.6,8,37.7,1,0,0,0.1,0,0,0,0,0,0,42,42,17.6,1.05,26.5,34.82,0,0,0.17,0,0,-2.54,0
3201.016,11.67,9.3,3.6,-0.7,-3.8,0,1384,53,5,91,14.53,14.7,16.5,16.7,23.8,2454.9,49.14,4286,83,-6.38,13.1,16.9,16.9,16.7,16.6,16.7,16.9,6,40.5,1,0,0,0.1,0,0,0,0,0,0,42,42,16.2,1.05,22.5,30.94,0,0,0.2,0,0,-2.12,0
3201.107,11.67,9.3,3.1,-0.6,-3.3,0,1384,53,5,91,14.45,14.7,15,14.6,20.4,2424.5,46.95,4104,83,-7.1,11.8,19.7,19.5,20.7,19.5,20.2,20.7,4,43.3,1,0,0,0.1,0,0,0,0,0,0,42,42,14.3,1.05,19.3,26.5,0,0,0.22,0,0,-1.8,0
3201.197,11.67,9.3,2.8,-0.7,-2.9,0,1384,53,5,91,14.34,14.7,13.5,13.8,18.3,2371.1,45.45,4022,83,-8.15,10.9,26.5,25.4,25.8,26.5,26.5,25.8,4,100,1,0,0,0.1,0,0,0,0,0,0,42,42,13.7,1.05,19,24.34,0,0,0.22,0,0,-1.54,0
3201.287,11.67,9.3,2.4,-0.9,-2.5,0,1384,53,5,91,14.18,14.7,13.5,13.7,17.7,2353.1,25.71,4042,83,-9.68,11.4,27.9,28.3,28.3,29.5,27.9,28.3,4,100,1,0,0,0.1,0,0,0,0,0,0,42,42,13.5,1.05,19.2,23.7,0,0,0.21,0,0,-1.34,0
3201.377,11.67,9.3,2.2,-0.9,-2.3,0,1384,53,5,91,14.15,14.7,13.5,13.8,17.7,2355.1,6.21,4052,83,-10.97,11.8,30.2,28,28,28,30.2,28,2,100,1,0,0,0.1,0,0,0,0,0,0,42,42,13.6,1.05,19.2,23.58,0,0,0.22,0,0,-1.22,0
