﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 00003076501103 MHD+ FF TU v1.2 - WBA8B7C5XGK703274.mhd
1567.145,11.58,100,9.5,8.7,11.7,20.2,1168,11,3,52,14.99,14.7,120,252.3,107.6,2915.3,1.46,2792,34,12.37,99.9,9.5,10.5,10.5,10.5,9.5,10.5,391,100,2.84,20.3,62.1,26.2,0,0,0,0,0,0,43,43,126.7,1.07,237.7,295.43,0,0,1.97,0,0,35.96,0
1567.235,11.58,100,11.5,10.6,9.9,20.3,1168,11,3,52,14.92,14.67,132.8,255,121.9,2907.4,1.43,2851,35,14.08,99.9,8.5,9,8.5,9,8.5,9,424,100,2.85,20.3,63.5,26.5,0,0,0,0,0,0,43,43,140.4,1.07,244.5,300.35,0,0,1.9,0,0,37.01,0
1567.325,11.58,100,13.9,12.8,7.8,20.4,1175,11,3,52,14.77,14.65,147,254.6,138.7,2965.2,1.43,2932,35,14.18,99.9,8.5,8,8.5,8,9,8.5,468,100,2.86,20.4,60.6,26.7,0,0,0,0,0,0,43,43,156.3,1.07,251.5,303.13,0,0,1.81,0,0,33.94,0
1567.415,11.58,100,16.4,15.3,5.4,20.5,1175,11,3,52,14.41,14.61,163.5,253.4,158.9,2971.8,1.35,3015,37,13.18,100,10,10,10,9.5,10,10,538,100,2.87,20.5,47.4,26.9,0,0,0,0,0,0,43,43,174.8,1.07,260.4,306.55,0,0,1.33,0,0,20.46,0
1567.505,11.58,100,19.4,18.3,2.5,20.5,1175,11,3,52,13.96,14.25,183,253.3,183.1,3011.6,1.52,3088,37,12.22,99.9,9.5,9.5,9.5,9.5,9.5,9.5,650,100,2.88,20.5,29.8,27.7,0,0,0,0,0,0,43,43,194.1,1.07,273.5,311.86,0,0,0.82,-0.42,0,2.55,0
1567.596,11.58,100,21.5,21.2,-0.2,20.5,1182,11,3,52,13.16,13.68,191.2,255.4,206.7,3023.2,9.85,3176,39,10.43,100,9.5,9.5,9.5,9.5,9.5,9.5,714,88.3,2.89,20.5,27.2,28.6,0,0,0,0,0,0,43,43,200.5,1.07,282.5,318.56,0,0,0.81,-0.19,0,-1.21,0
1567.685,11.58,100,20.7,20.9,-0.7,20.5,1182,11,3,52,13.3,13.49,191.2,255.8,210.1,3015.9,10.88,3244,40,10.15,100,9.5,9.5,9.5,9.5,9.5,9.5,728,90.1,2.9,20.5,29.1,29.8,0,0,0,0,0,0,43,43,196.2,1.07,290.4,326.21,0,0,0.84,0.04,0,-0.76,0
1567.775,11.58,100,20.2,20.3,-0.2,20.5,1189,11,3,52,13.51,13.4,191.2,256.1,210.9,3022,9.91,3318,41,10.73,100,10,10,10,10,10,10,718,91.4,2.91,20.5,31.4,31.2,0,0,0,0,0,0,43,43,192.7,1.07,297.5,334.44,0,0,0.87,0.08,0,0.2,0
1567.865,11.58,100,19.9,19.9,0.4,20.5,1189,11,3,50,13.33,13.35,191.2,256.5,212.6,3010.1,8.88,3394,42,10.54,100,9.4,9.4,9.5,9.5,9.4,9.4,706,93.2,2.92,20.5,34,32.6,0,0,0,0,0,0,43,43,192.3,1.07,304.3,343.08,0,0,0.89,0.08,0,1.35,0
1567.955,11.58,100,20.2,20.1,0.4,20.5,1198,11,3,50,13.21,13.31,191.2,256.9,219.2,2981.4,7.83,3492,43,10.23,100,9.5,9.6,9.4,9.5,9.4,9.5,700,92.7,2.93,20.5,34.7,34.1,0,0,0,0,0,0,43,43,194.8,1.07,312,352.1,0,0,0.87,-0.12,0,0.74,0
1568.045,11.58,100,20.6,20.5,0.2,20.5,1198,11,3,50,13.03,13.26,191.2,257,227.3,2968.6,7.91,3576,44,9.53,100,10,10,10,10,10,10,707,91.5,2.95,20.5,35.5,35.6,0,0,0,0,0,0,43,43,197,1.07,319.2,361.5,0,0,0.86,-0.09,0,-0.05,0
1568.135,11.58,100,20.9,20.8,-0.2,20.5,1206,11,3,50,12.93,13.23,191.2,257,235.1,2948.6,8.41,3660,45,8.66,100,10.4,10.6,10.5,10.5,10.5,10.6,712,90.3,2.96,20.5,36,37.2,0,0,0,0,0,0,43,43,198.5,1.07,326.4,371.4,0,0,0.85,-0.11,0,-1.09,0
1568.235,11.58,100,21.1,21,-0.6,20.5,1206,11,3,50,12.96,13.21,191.2,257,241.9,2930.6,9.23,3764,47,7.88,100,10.5,11.1,10.6,11.1,10.6,11.1,718,89.9,2.98,20.5,37.9,39.2,0,0,0,0,0,0,43,43,198.5,1.07,335.5,383.05,0,0,0.84,0,0,-1.31,0
1568.325,11.58,99.7,20.8,20.9,-0.6,20.5,1211,11,3,50,12.99,13.21,191.2,257,246.6,2916.1,9.35,3848,48,7.34,100,11.1,11.2,11.1,11.2,11.1,11.2,718,89.9,3,20.5,39.6,40.8,0,0,0,0,0,0,43,43,197.6,1.07,341.9,393.66,0,0,0.84,0,0,-1.23,0
1568.415,11.58,99.7,20.9,20.8,-0.4,20.5,1211,11,3,50,13.03,13.21,191.2,256.8,250,2898.4,9.62,3934,48,6.91,100,11.7,11.7,11.7,11.7,11.7,11.7,718,89.9,3.01,20.5,40.7,41.8,0,0,0,0,0,0,43,43,196.6,1.07,348.8,403.89,0,0,0.83,0,0,-1.06,0
1568.505,11.58,99.3,20.8,20.6,-0.3,20.5,1211,11,3,50,13.01,13.2,191.2,256.2,254,2884.5,9.76,4020,50,6.37,100,11.7,11.7,12.2,12.1,12.2,12.2,713,89.6,3.02,20.5,42.2,42.7,0,0,0,0,0,0,43,43,194.6,1.07,356.1,413.98,0,0,0.83,0.02,-0.1,-0.49,0
1568.595,11.58,99.3,20.2,20.3,-0.1,20.5,1215,11,3,50,13.04,13.2,191.2,256,256.5,2852,9.85,4102,51,5.96,100,12.2,12.3,12.2,12.3,12.3,12.3,708,90,3.03,20.5,43.7,43.5,0,0,0,0,0,0,43,43,192.8,1.07,363.1,423.85,0,0,0.84,0.04,-0.1,0.15,0
1568.685,11.58,99.3,20,20.1,0.2,20.5,1215,11,3,50,13.05,13.18,191.2,256.2,259.3,2838.7,9.88,4181,52,5.72,100,12.3,12.3,12.4,12.3,12.3,12.3,702,90.1,3.03,20.5,45.5,44.2,0,0,0,0,0,0,43,43,190.7,1.07,369.4,433.8,0,0,0.85,0.07,0,1.23,0
1568.775,11.58,99.3,20.1,19.9,0.5,20.5,1218,11,3,50,13.02,13.15,189.8,256.3,261.9,2838.1,9.79,4268,53,5.35,100,12.3,12.3,12.3,12.3,12.3,12.5,696,90.5,3.04,20.5,47.6,45,0,0,0,0,0,0,43,43,189.1,1.07,377.5,443.66,0,0,0.85,0.06,0.1,2.53,0
1568.865,11.58,99.3,20,19.7,0.7,20.5,1218,11,3,50,13.02,13.11,188.2,256.9,264.4,2859.9,9.79,4342,54,5.11,100,12.3,12.4,12.4,12.3,12.3,12.3,689,91.1,3.04,20.5,49.4,45.7,0,0,0,0,0,0,43,43,187.8,1.07,384.5,453.58,0,0,0.85,0.07,0.2,3.62,0
1568.955,11.58,99.3,19.4,19.6,0.8,20.5,1220,11,3,50,13,13.08,186.8,257,267.4,2832.3,9.68,4426,55,4.86,100,12.4,12.3,12.4,12.4,12.4,12.4,684,91.1,3.05,20.5,51.2,47.3,0,0,0,0,0,0,43,43,186.6,1.07,391.8,463.43,0,0,0.86,0.02,0.3,3.9,0
1569.045,11.58,99.3,19.3,19.4,0.9,20.5,1220,11,3,50,12.96,13.05,186,257,270.4,2838.4,9.35,4512,56,4.6,100,12.4,12.9,12.4,12.4,12.4,12.9,679,93.3,3.05,20.5,54.4,50.4,0,0,0,0,0,0,43,43,185.6,1.07,396.4,473.05,0,0,0.9,0,0.5,4,0
1569.135,11.58,99.3,19.9,19.5,0.9,20.5,1220,11,3,50,12.94,13.02,185.2,255.9,274.4,2879.9,7.74,4568,57,4.39,100,12.8,12.8,12.8,12.9,12.8,12.9,675,95.7,3.05,20.5,56.7,53.3,0,0,0,0,0,0,43,43,186.7,1.07,401.2,482,0,0,0.92,-0.22,0.6,3.55,0
1569.225,11.58,99.3,19.9,19.8,0.6,20.4,1220,11,3,50,12.86,12.98,187.5,254.4,281.4,2877,7.07,4650,58,4,100,12.8,13,13,12.9,12.8,13,674,95.8,3.05,20.4,57.4,56,0,0,0,0,0,0,43,43,188.7,1.07,405.9,490.33,0,0,0.92,-0.18,0.8,1.54,0
1569.315,11.58,99.3,20.5,20.1,0.3,20.4,1220,11,3,50,12.81,12.96,189,252.9,288.6,2886.3,6.83,4720,58,3.58,100,13,13,13,13,13,13,677,95.8,3.05,20.3,58.7,58.6,0,0,0,0,0,0,43,43,189.8,1.07,410.4,498.28,0,0,0.92,-0.11,0.8,0.29,0
1569.405,11.58,99,20.3,20.3,0,20.3,1220,11,3,50,12.7,12.93,189.8,250.7,294.6,2885.7,6.42,4798,60,2.91,100,13.5,13.5,13.5,13.5,13.5,13.5,678,97,3.05,20.2,62.2,62.7,0,0,0,0,0,0,43,43,190.3,1.07,413.3,505.47,0,0,0.97,-0.07,0.8,-0.36,0
1569.495,11.58,99,20.6,20.4,-0.2,20.2,1220,11,3,50,12.63,12.9,190.5,249,299.9,2891.5,5.63,4870,61,2.16,99.9,13.5,13.5,13.5,13.5,13.5,13.5,676,99.8,3.04,20.2,65.9,67,0,0,0,0,0,0,43,43,190.7,1.07,417.1,512.24,0,0,1,-0.07,0.7,-1.08,0
1569.585,11.58,98.7,20.5,20.5,-0.4,20.2,1220,11,3,50,12.58,12.87,190.5,247.2,304.3,2888,4.98,4932,62,1.31,100,13.5,13.5,13.5,13.5,13.5,13.5,673,100,3.04,20.1,69.8,71.1,0,0,0,0,0,0,43,43,190.7,1.07,420.4,518.59,0,0,0.99,-0.02,0.7,-1.29,0
1569.675,11.58,98.7,20.5,20.4,-0.5,20.1,1220,11,3,50,12.51,12.84,189.8,246.2,307.5,2867.1,4.81,5014,62,0.36,100,13.5,14,13.5,13.5,13.5,14,670,99.1,3.03,20,73.8,75,0,0,0,0,0,0,43,43,189.7,1.07,424.3,524.65,0,0,0.98,0,0.5,-1.25,0
1569.765,11.58,98.3,20.6,20.3,-0.5,20,1220,11,3,50,12.53,12.82,189,245,310.2,2876.7,4.63,5081,63,-0.42,100,14,14,14,14,14,14,665,98.5,3.03,19.9,77.2,78.4,0,0,0,0,0,0,43,43,188.6,1.07,428.7,530.59,0,0,0.97,0,0.4,-1.24,0
1569.855,11.58,98.3,20.2,20.1,-0.4,19.9,1220,11,3,50,12.53,12.79,187.5,244.5,311.9,2868.9,4.57,5138,64,-1.04,100,14,14,14,14,14,14,659,97.7,3.02,19.8,77.2,78.3,0,0,0,0,0,0,43,43,187.2,1.07,433.5,536.59,0,0,0.95,0,0.3,-1.17,0
1569.945,11.58,98,20.3,19.9,-0.4,19.7,1224,11,3,50,12.54,12.78,186,244.3,313.5,2877.3,4.37,5209,65,-1.62,100,14,14,14,14,14,14,652,96.9,3.01,19.7,77.2,78.3,0,0,0,0,0,0,43,43,185.5,1.07,438.2,541.95,0,0,0.95,0,0.2,-1.09,0
1570.035,11.58,97.7,20,19.8,-0.3,19.6,1224,11,3,50,12.54,12.77,184.5,243.9,314.6,2874.7,4.54,5270,66,-2.2,100,14,14,14,14,14,14,646,96.4,3,19.6,77.2,78.2,0,0,0,0,0,0,43,43,183.9,1.07,442.7,546.42,0,0,0.94,0,0.2,-0.99,0
1570.125,11.58,97.7,19.7,19.5,-0.3,19.5,1227,11,3,50,12.55,12.75,182.2,243.5,314.7,2866.2,4.63,5328,66,-2.63,100,14,13.4,13.3,14,14,13.3,636,95.9,3,19.4,77.5,78.1,0,0,0,0,0,0,43,43,181.7,1.07,447.3,550.16,0,0,0.93,0,0.1,-0.56,0
1570.215,11.58,97.3,19.7,19.3,-0.1,19.4,1227,11,3,50,12.6,12.74,180.8,243.6,315.3,2874.7,5.01,5398,67,-2.91,100,14,13.3,13.2,14,14,13.2,626,95.3,2.99,19.3,77.8,78,0,0,0,0,0,0,43,43,179.6,1.07,451.8,553.26,0,0,0.92,0,0.1,-0.17,0
1570.305,11.58,97,19.2,19,0,19.2,1227,11,3,50,12.61,12.73,178.5,242.9,314.8,2884.5,5.3,5464,68,-3.14,100,12.2,14,14,12.1,12.2,14,620,94.9,2.98,19.2,78.1,77.9,0,0,0,0,0,0,43,43,176.8,1.07,454.7,555.85,0,0,0.91,0.02,0.1,0.17,0
1570.395,11.58,96.7,18.7,18.7,0.2,19.1,1233,11,3,50,12.65,12.72,175.5,241,312.6,2886.3,5.77,5516,69,-3.25,99.9,13.7,14,13.7,13.7,13.7,14.5,602,95,2.97,19.1,78.7,77.8,0,0,0,0,0,0,43,43,174.7,1.07,454.9,558.01,0,0,0.91,0.03,0.1,0.92,0
1570.485,11.58,96.7,18.7,18.5,0.3,19.1,1233,11,3,52,12.69,12.7,173.2,239.1,312.6,2898.1,5.89,5586,70,-3.11,99.9,14.5,14.5,14.5,14.5,14.5,14.5,590,94.9,2.96,19,79.1,77.7,0,0,0,0,0,0,43,43,172.3,1.07,456.3,559.82,0,0,0.91,0,0.2,1.4,0
1570.575,11.58,96.4,18.2,18.3,0.4,18.9,1240,11,3,52,12.69,12.7,171,237.2,311.8,2919,6.01,5634,70,-3.13,99.9,12.6,13.3,13.3,12.6,12.7,13.3,570,95,2.95,18.9,80,77.6,0,0,0,0,0,0,43,43,170.2,1.07,457.4,561.32,0,0,0.91,0.04,0.3,2.39,0
1570.665,11.58,96.4,18,18.1,0.6,18.8,1240,11,3,52,12.75,12.7,168.8,236.2,310.8,2901.1,5.86,5686,71,-2.92,99.9,13.8,13.6,13.4,13.8,13.2,13.7,562,95.2,2.94,18.8,81.1,77.5,0,0,0,0,0,0,43,43,167.6,1.07,457.6,562.57,0,0,0.9,0.11,0.5,3.49,0
1570.755,11.58,96.4,17.9,17.8,0.8,18.7,1249,11,3,52,12.76,12.7,166.5,234.1,309.8,2891.2,6.04,5746,71,-2.73,99.9,13,14.2,13,13,13,14,544,95.6,2.93,18.7,80.8,77.4,0,0,0,0,0,0,43,43,167,1.07,459.6,563.61,0,0,0.9,0,0.6,3.38,0
1570.845,11.58,96.4,17.7,17.8,0.7,18.6,1249,11,3,52,12.78,12.74,165.8,233.1,310.9,2869.1,5.83,5786,72,-2.59,100,15,14.6,14.2,14.6,13.9,14.7,540,95.2,2.92,18.6,80.7,77.3,0,0,0,0,0,0,43,43,165.6,1.07,461.7,564.48,0,0,0.89,0,0.8,3.43,0
1570.935,11.58,96.4,17.7,17.5,0.8,18.5,1258,11,3,54,12.75,12.75,164.2,232.3,310.6,2890.3,5.92,5839,73,-2.59,100,13.6,13.4,14.2,13.6,14.2,13.4,531,95.4,2.91,18.5,80.7,77.2,0,0,0,0,0,0,43,43,164.2,1.07,465.2,565.21,0,0,0.87,0,0.9,3.57,0
1571.025,11.58,96.4,17.5,17.5,0.7,18.4,1258,11,3,54,12.7,12.76,163.5,232.4,311.8,2892.9,5.92,5899,73,-2.74,100,13.5,13.6,13.5,13.8,13.5,13.5,520,94.9,2.9,18.4,80.5,77.1,0,0,0,0,0,0,43,43,163.3,1.07,470.1,565.81,0,0,0.86,0,1.1,3.4,0
1571.115,11.58,96.4,17.7,17.3,0.8,18.3,1258,11,3,54,12.7,12.75,162,232.3,311.7,2897.6,5.92,5962,74,-2.77,100,13.8,13.8,13.7,13.8,13.8,13.8,511,95,2.89,18.3,80.5,77,0,0,0,0,0,0,43,43,161.9,1.07,474.3,566.32,0,0,0.85,0,1.3,3.53,0
1571.205,11.58,96.4,17.5,17.2,0.8,18.2,1267,11,3,54,12.68,12.73,161.2,232.6,312.1,2926,6.01,5994,75,-2.89,100,14.3,14.1,14.6,13.8,14.6,13.9,502,95,2.88,18.2,80.6,76.9,0,0,0,0,0,0,43,43,160.8,1.07,477,566.73,0,0,0.84,0,1.4,3.74,0
1571.295,11.58,96.4,17.5,17.1,0.8,18.1,1267,11,3,54,12.66,12.71,159.8,232,313.1,2904.5,6.07,6056,75,-3.01,100,14.5,14.6,14.5,14.6,14.5,14.6,494,95.1,2.87,18,80.5,76.8,0,0,0,0,0,0,43,43,159.4,1.07,479.9,567.09,0,0,0.83,0,1.6,3.67,0
1571.385,11.58,96.4,17.1,17,0.8,17.9,1276,11,3,54,12.61,12.7,159,231,313.8,2876.7,6.1,6106,76,-3.28,100,14.7,14.6,14.6,14.5,14.6,14.7,488,95.2,2.86,17.9,80.3,76.7,0,0,0,0,0,0,43,43,158.5,1.07,482,567.38,0,0,0.82,0,1.8,3.62,0
1571.476,11.58,95.4,17.2,16.9,0.8,17.8,1276,11,3,55,12.64,12.69,157.5,230.8,313.9,2830,6.12,6142,76,-3.36,100,14.8,14.8,15,14.8,14.9,14.8,486,95.2,2.85,17.8,80,76.6,0,0,0,0,0,0,43,43,157.8,1.07,485.2,567.62,0,0,0.81,0,1.9,3.48,0
1571.565,11.58,95.4,16.8,16.9,0.7,17.7,1287,11,3,55,12.63,12.7,156.8,230.5,315,2828.8,6.12,6188,77,-3.51,99.9,15,14.8,14.8,14.9,14.9,14.8,482,95,2.84,17.7,79.7,76.5,0,0,0,0,0,0,43,43,156.7,1.07,488.6,567.83,0,0,0.8,0,2.1,3.27,0
1571.655,11.58,91.4,17,16.7,0.7,17.6,1287,11,3,55,12.6,12.7,156,230.5,314.8,2828.8,6.21,6254,78,-3.78,100,15,15.2,15.1,15,15.1,15,478,95.2,2.83,17.5,79,76.3,0,0,0,0,0,0,43,43,155.8,1.07,492.7,567.99,0,0,0.79,-0.02,2.2,2.66,0
1571.745,11.58,69.2,16.8,16.7,0.6,17.5,1296,11,3,55,12.6,12.69,154.5,230.5,315.1,2846.5,6.12,6287,78,-3.94,100,15.2,15.1,15.1,15.2,15,15,474,95.1,2.82,17.4,79,76.2,0,0,0,0,0,0,43,43,154.6,1.07,372.4,566.05,0,0,1.05,0,2.3,2.82,0
1571.835,11.58,26.5,16.8,16.5,-2.3,13.6,1296,11,3,55,12.62,12.69,153,146.4,313.1,2863.9,5.48,6342,79,0.01,85.7,14.2,13.8,13.7,14.1,14.2,13.8,475,97.9,2.68,8.6,61.4,74.6,0,0,0,0,0,0,43,43,138.2,1.07,255.7,523.37,0,0,1.53,-2.82,0,-10.44,0
1571.925,11.58,0,26.6,15.2,-14.3,4.4,1306,11,4,55,12.54,12.68,119.2,75.7,244.4,2924.5,15.3,6298,80,0.01,37.3,-2,2.6,0.6,2.9,-1.1,0.6,372,30,2.3,0,4.9,16.2,0,0,0,0,0,0,43,43,62.1,1.07,56.6,279.01,0,0,2.11,-3.2,0,-8.06,0
1572.015,11.58,0,21.1,18.5,-32.4,0,1306,11,4,55,14.15,13.05,27.8,19.6,56.3,2491.8,35.69,6252,80,2.5,13,9.5,7.5,11,8.5,9.5,12.8,87,30,1.52,0,0,3.7,0,0,0,0,0,0,43,43,23.8,1.07,42.8,122.69,0,0,0.78,0,0,-5.68,0
1572.105,11.58,0,13.5,14.4,-20,0,1306,11,4,57,14.55,13.59,21,19.6,43.7,1797.3,55.6,6277,79,5.08,10.9,7.8,7.2,7.1,7.2,8.2,7.1,-24,30,1.14,0,0,0.5,0,0,0,0,0,0,43,43,19.5,1.07,52.7,75.04,0,0,0.11,0,0,-5.46,0
1572.195,11.58,0,17.3,10.6,-14.3,0,1317,11,4,57,13.73,13.96,22.5,24.6,45.3,1394.7,58.5,6234,79,0.01,13.6,5.5,5.5,5,5.5,5,5,-66,30,1.03,0,0,0.2,0,0,0,0,0,0,43,43,24,1.07,52.5,67.15,0,0,0.05,0,0,-5.57,0
1572.285,11.58,0,9,7.8,-13.2,0,1317,11,4,57,25.03,17.07,24,24.5,48.1,1366.3,58.53,6114,79,0.01,15.9,4.5,4.5,4.5,4.5,4.5,4.5,-64,30,1,0,0,0.1,0,0,0,0,0,0,43,43,24.2,1.07,51.3,63.65,0,0,0.05,0,0,-5.54,0
1572.375,11.58,0,11.4,5.5,-10.2,0,1319,11,4,57,66.68,25.91,24,24.5,46.6,1560.3,58.29,5960,78,0.01,16.6,4,4,4.5,4,4,4,-63,30,1,0,0,0.1,0,0,0,0,0,0,43,43,23.8,1.07,49.8,61.35,0,0,0.06,0,0,-5.48,0
1572.465,11.58,0,8.4,4,-9.1,0,1319,11,4,55,93.49,38.42,23.2,24.4,43.8,1798.5,58.32,5800,78,0.01,17,4,4,4,4,4,4,-62,30,1,0,0,0.1,0,0,0,0,0,0,43,43,23,1.07,48.3,59.48,0,0,0.07,0,0,-5.43,0
1572.556,11.58,0,7.3,2.9,-7.6,0,1317,11,4,57,106,55.29,22.5,24.4,41.7,1937.4,58.27,5665,78,0.01,18,3.5,3.5,3.5,3.5,3.5,3.5,-60,30,1,0,0,0.1,0,0,0,0,0,0,43,43,22.6,1.07,47,57.81,0,0,0.1,0,0,-5.16,0
1572.647,11.58,0,6.1,2.1,-6.5,0,1317,11,4,55,118.06,76.6,22.5,24.4,40.3,2004.7,58.27,5516,78,0.01,18.4,2.5,2.5,2.5,2.5,2.5,2.5,-59,30,1,0,0,0.1,0,0,0,0,0,0,43,43,22.4,1.07,45.8,56.26,0,0,0.14,0,0,-4.29,0
1572.735,11.58,0,5.1,1.5,-5.4,0,1317,11,4,55,146.14,101.36,22.5,24.3,39.3,2048.8,54.19,5399,78,0.01,19.2,2,2,2,2,2,2,-58,100,1,0,0,0.1,0,0,0,0,0,0,43,43,22.6,1.07,44.9,54.91,0,0,0.16,0,0,-3.61,0
1572.826,11.58,0,4.3,0.9,-4.6,0,1317,11,4,55,156.8,127.56,21.8,24.3,38.2,2092.9,35.27,5276,78,0.01,19.9,1.5,1.5,1.5,1.5,1.5,1.5,-56,100,1,0,0,0.1,0,0,0,0,0,0,43,43,22.5,1.07,43.7,53.57,0,0,0.17,0,0,-3.01,0
1572.915,11.58,0,3.8,0.6,-4,0,1317,11,4,55,170.09,153.21,22.5,24.2,37.9,2107.4,16.86,5161,78,0.01,20.5,1,1,1,1,1,1,-55,100,1,0,0,0.1,0,0,0,0,0,0,43,43,22.8,1.07,42.7,52.33,0,0,0.18,0,0,-2.57,0
1573.006,11.58,0,3.5,0.3,-3.6,0,1315,11,4,55,178.14,175.54,22.5,24.2,37.6,2121,2.05,5058,77,0.01,21.2,0.5,0.5,0.5,0.5,0.5,0.5,-54,100,1,0,0,0.1,0,0,0,0,0,0,43,43,23.3,1.07,41.8,51.17,0,0,0.19,0,0,-2.37,0
1573.095,11.58,0,3.3,0.2,-3.4,0,1315,11,4,55,193.6,192.98,23.2,24,37.5,2132.6,2.11,4954,77,0.01,21.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,100,1,0,0,0.1,0,0,0,0,0,0,43,43,23.2,1.07,40.2,49.59,0,0,0.2,0,0,-2.27,0
1573.186,11.58,0,3.3,0,-3.3,0,1315,11,4,55,198.06,206.91,22.5,23.4,35.9,2145.4,1.96,4875,77,0.01,20.2,-1,-1,-1,-1,-1,-1,-52,100,1,0,0,0.1,0,0,0,0,0,0,43,43,22.7,1.07,39.2,47.97,0,0,0.2,0,0,-2.18,0
1573.275,11.58,0,3.1,-0.1,-3.2,0,1315,11,4,55,210.53,216.58,22.5,23.4,35.6,2157.3,2.05,4870,76,0.01,20.1,-1,-1,-1,-1,-1,-1,-52,100,1,0,0,0.1,0,0,0,0,0,0,43,43,22.7,1.07,39.1,47.28,0,0,0.2,0,0,-2.1,0
1573.365,11.58,0,3,-0.1,-3.1,0,1314,11,4,55,219.75,223,22.5,23.3,35.5,2167.7,2.14,4847,76,0.01,20.4,-1,-1,-1,-1,-1,-1,-52,100,1,0,0,0.1,0,0,0,0,0,0,43,43,23,1.07,38.8,46.85,0,0,0.2,0,0,-2.01,0
1573.455,11.58,0,2.9,-0.2,-3,0,1314,11,4,55,234.28,227.21,22.5,23.2,35.7,2178.8,2.08,4840,76,0.01,20.4,-1,-1,-1,-1,-1,-1,-52,100,1,0,0,0.1,0,0,0,0,0,0,43,43,22.8,1.07,38.6,46.52,0,0,0.21,0,0,-1.93,0
1573.545,11.58,0,2.9,-0.2,-2.9,0,1314,11,4,55,234.28,229.81,22.5,23.1,35.6,2188.9,2.02,4824,76,0.01,20.4,-1,-1,-1,-1,-1,-1,-52,100,1,0,0,0.1,0,0,0,0,0,0,43,43,22.9,1.07,38.3,46.17,0,0,0.21,0,0,-1.88,0
1573.635,11.58,0,2.8,-0.3,-2.8,0,1314,11,5,55,234.28,231.58,22.5,23,35.5,2197.9,2.05,4808,76,0.01,20.3,-1,-1,-1,-1,-1,-1,-52,100,1,0,0,0.1,0,0,0,0,0,0,43,43,22.9,1.07,38,45.81,0,0,0.21,0,0,-1.82,0
1573.725,11.58,0,2.7,-0.3,-2.8,0,1314,11,5,55,234.28,233.37,22.5,22.9,35.3,2207.2,2.05,4791,75,0.01,20.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,1,0,0,0.1,0,0,0,0,0,0,43,43,22.9,1.07,37.9,45.53,0,0,0.21,0,0,-1.76,0
1573.815,11.58,0,2.7,-0.4,-2.7,0,1314,11,5,55,234.28,234.28,22.5,22.9,35.3,2215.3,2.11,4782,75,0.01,20.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,1,0,0,0.1,0,0,0,0,0,0,43,43,22.7,1.07,37.7,45.31,0,0,0.22,0,0,-1.73,0
1573.905,11.58,0,2.6,-0.4,-2.6,0,1314,11,5,55,234.28,234.28,22.5,22.8,35.1,2224.9,2.02,4770,75,0.01,20.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,1,0,0,0.1,0,0,0,0,0,0,43,43,22.7,1.07,37.4,45.03,0,0,0.22,0,0,-1.68,0
1574.000,11.58,0,2.6,-0.4,-2.6,0,1312,11,5,55,234.28,234.28,22.5,22.6,34.8,2233,1.96,4747,75,0.01,20.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,100,1,0,0,0.1,0,0,0,0,0,0,43,43,22.7,1.07,36.8,44.55,0,0,0.22,0,0,-1.64,0
1574.095,11.58,0,2.5,-0.4,-2.6,0,1312,11,5,55,234.28,235.2,21.8,22.3,34,2242.9,2.08,4694,75,0.01,19.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,100,1,0,0,0.1,0,0,0,0,0,0,43,43,22.2,1.07,35.6,43.58,0,0,0.22,0,0,-1.6,0
1574.185,11.58,0,2.5,-0.4,-2.5,0,1312,11,5,55,234.28,235.2,21.8,21.9,32.8,2250.4,1.99,4620,75,0.01,19.4,-2,-2,-2,-2,-2,-2,-50,100,1,0,0,0.1,0,0,0,0,0,0,43,43,21.9,1.07,34.3,42.24,0,0,0.23,0,0,-1.57,0
