﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 00003076501103 MHD+ FF TU v1.3 - WBA8B7C5XGK703274.mhd
2204.316,11.69,3,0.2,-0.8,-0.2,0,1112,55,4,90,14.45,14.7,12,12.3,8.6,2200.5,0.67,2146,34,-4.12,9.8,3.1,-1.1,1.8,-1.1,3,0.4,-8,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.4,1.05,9.1,11.19,0,0,0.56,0,0,-0.04,0
2204.406,11.69,1,0.2,-0.8,-0.2,0,1112,55,4,90,14.44,14.7,12,12.3,8.5,2199.1,0.7,2105,34,-4.33,9.7,-8,-7.8,-7.9,-8.2,-7.9,-7.9,-18,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.4,1.05,9.1,11.12,0,0,0.56,0,0,-0.04,0
2204.496,11.69,0.3,0.2,-0.8,-0.2,0,1112,55,4,90,14.42,14.7,12,12.3,8.4,2198.2,0.64,2150,34,-4.57,9.5,-14.5,-14.1,-12.7,-14.5,-12,-13.4,-22,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.2,1.05,9,11.04,0,0,0.56,0,0,-0.05,0
2204.586,11.69,0,0.2,-0.8,-0.2,0,1112,55,4,90,14.43,14.7,12,12.3,8.4,2197.9,0.73,2116,34,-4.72,10.2,-14,-14,-14,-14,-14,-14,-24,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.3,1.05,9,11.01,0,0,0.56,0,0,-0.05,0
2204.676,11.69,0,0.2,-0.8,-0.2,0,1112,55,4,90,14.46,14.7,12,12.3,8.4,2196.7,0.7,2120,33,-4.79,10.2,-14,-14,-14,-14,-14,-14,-24,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.4,1.05,9,10.96,0,0,0.55,0,0,-0.05,0
2204.766,11.69,0.3,0.2,-0.8,-0.2,0,1112,55,4,90,14.56,14.7,12,12.3,8.4,2199.1,0.67,2116,33,-4.67,10.1,-14,-14,-14,-14,-14,-14,-24,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.4,1.05,8.9,10.94,0,0,0.55,0,0,-0.05,0
2204.856,11.69,0.3,0.2,-0.8,-0.2,0,1112,55,4,90,14.66,14.7,12,12.3,8.4,2201.1,0.7,2105,33,0.01,10,-13.5,-13.7,-13.4,-13.6,-13.4,-13.8,-24,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.4,1.05,8.9,10.9,0,0,0.54,0,0,-0.05,0
2204.947,11.69,0.3,0.2,-0.8,-0.2,0,1112,55,4,90,14.75,14.7,12,12.3,8.3,2181.7,0.64,2102,33,0.01,9.9,-11.5,-11.9,-12.5,-11.5,-12.8,-12.2,-26,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.3,1.05,8.9,10.86,0,0,0.54,0,0,-0.05,0
2205.046,11.69,0.3,0.3,-0.8,-0.2,0,1112,55,4,90,14.73,14.7,12,12.3,8.3,2173.5,0.76,2088,33,0.01,9.9,-8.5,-8.5,-8.5,-8.8,-8.5,-8.5,-19,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.4,1.05,8.9,10.82,0,0,0.54,0,0,-0.05,0
2205.137,11.68,0.3,0.3,-0.8,-0.2,0,1112,55,4,90,15.49,15.91,12,12.3,8.3,2185.1,0.76,2082,32,0.01,9.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-19,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.4,1.05,8.8,10.79,0,0,0.54,0,0,-0.05,0
2205.226,11.68,0.3,0.2,-0.8,-0.2,0,1112,55,4,90,16.05,16.39,12,12.3,8.3,2192.7,0.73,2074,32,-0.96,9.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-19,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.4,1.05,8.8,10.75,0,0,0.55,0,0,-0.05,0
2205.317,11.68,0.3,0.3,-0.8,-0.2,0,1112,55,4,90,15.54,16.12,12,12.3,8.3,2196.2,0.61,2076,32,-1.81,9.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-18,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.3,1.05,8.8,10.72,0,0,0.56,0,0,-0.05,0
2205.406,11.68,0,0.3,-0.8,-0.2,0,1112,55,4,90,14.87,15.79,12,12.3,8.2,2195.9,0.73,2059,32,-3.28,9.8,-9.2,-8.5,-8.5,-9.2,-8.5,-8.5,-19,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.4,1.05,8.7,10.69,0,0,0.54,0,0,-0.05,0
2205.497,11.68,0,0.2,-0.8,-0.2,0,1112,55,4,90,14.65,15.54,12,12.3,8.2,2193.6,0.64,2054,32,-3.36,9.8,-14,-12.7,-14,-13.4,-14,-14,-22,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.4,1.05,8.7,10.64,0,0,0.52,0,0,-0.05,0
2205.587,11.68,0,0.3,-0.8,-0.2,0,1112,55,4,90,14.52,15.36,12,12.3,8.2,2193.3,0.67,2041,32,-3.95,9.8,-14,-14,-14,-14,-14,-14,-24,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.5,1.05,8.7,10.61,0,0,0.51,0,0,-0.05,0
2205.676,11.68,0,0.3,-0.8,-0.2,0,1112,55,4,90,14.53,15.21,12,12.3,8.1,2187.5,0.73,2035,32,-3.95,9.8,-14,-14,-14,-14,-14,-14,-24,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.4,1.05,8.6,10.55,0,0,0.5,0,0,-0.05,0
2205.766,11.68,0,0.3,-0.8,-0.2,0,1112,55,4,90,14.61,15.1,12,12.3,8.1,2184.6,0.73,2030,32,-3.78,9.7,-14,-14,-14,-14,-14,-14,-24,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.5,1.05,8.6,10.51,0,0,0.51,0,0,-0.06,0
2205.857,11.68,0,0.3,-0.8,-0.3,0,1112,55,4,90,14.82,15.01,12,12.3,8.1,2182.5,0.7,2022,32,-3.15,9.6,-14,-14,-14,-14,-14,-14,-24,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.4,1.05,8.6,10.47,0,0,0.52,0,0,-0.06,0
2205.946,11.68,0,0.3,-0.8,-0.3,0,1112,55,4,90,14.9,14.95,12,12.3,8,2188.9,0.61,2008,32,-2.74,9.5,-14,-14,-14,-14,-14,-14,-24,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.3,1.05,8.5,10.43,0,0,0.53,0,0,-0.06,0
2206.036,11.68,0,0.3,-0.8,-0.3,0,1112,55,4,90,14.9,14.89,12,12.3,8,2183.7,0.7,2001,31,-2.86,9.4,-14,-14,-14,-14,-14,-14,-24,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.2,1.05,8.4,10.36,0,0,0.54,0,0,-0.06,0
2206.127,11.68,0,0.3,-0.8,-0.3,0,1112,55,4,90,14.92,14.85,12,12.2,7.9,2185.1,0.76,1993,31,-2.71,9.3,-14,-14,-14,-14,-14,-14,-24,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.3,1.05,8.4,10.28,0,0,0.55,0,0,-0.07,0
2206.217,11.68,0,0.3,-0.8,-0.3,0,1112,55,4,90,14.87,14.82,12,12.2,7.9,2180.2,0.64,1988,31,-2.79,9.2,-14,-14,-14,-14,-14,-14,-24,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.1,1.05,8.3,10.22,0,0,0.55,0,0,-0.07,0
2206.317,11.68,0,0.3,-0.8,-0.3,0,1112,55,4,90,14.81,14.8,12,12.2,7.8,2187.5,0.67,1981,31,-2.84,9.2,-14,-14,-14,-14,-14,-14,-24,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.2,1.05,8.3,10.16,0,0,0.55,0,0,-0.07,0
2206.406,11.68,0,0.3,-0.8,-0.3,0,1112,55,4,90,14.67,14.78,12,12.2,7.8,2185.1,0.64,1973,31,-3.29,9.1,-14,-14,-14,-14,-14,-14,-24,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.3,1.05,8.3,10.12,0,0,0.55,0,0,-0.07,0
2206.497,11.68,0,0.3,-0.8,-0.3,0,1112,55,4,90,14.66,14.76,12,12.2,7.8,2190.7,0.73,1964,30,0.01,9.1,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-34,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.3,1.05,8.2,10.07,0,0,0.55,0,0,-0.07,0
2206.587,11.68,0,0.3,-0.8,-0.3,0,1110,55,4,90,14.67,14.75,12,12.1,7.7,2194.7,0.67,1954,30,0.01,9.1,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-34,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.2,1.05,8.2,10.02,0,0,0.56,0,0,-0.07,0
2206.676,11.68,0,0.3,-0.8,-0.3,0,1110,55,4,90,15.73,14.74,12,12,7.6,2197.3,0.76,1944,30,0.01,9,-16,-16,-15.5,-16,-16,-15.5,-36,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.1,1.05,8.1,9.9,0,0,0.58,0,0,-0.07,0
2206.772,11.68,0,0.3,-0.8,-0.3,0,1110,55,4,90,18.92,17.66,12,12,7.6,2199.4,0.73,1938,30,0.01,8.9,-16,-16,-16,-16,-16,-16,-36,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.1,1.05,8,9.83,0,0,0.6,0,0,-0.07,0
2206.866,11.68,0,0.3,-0.8,-0.3,0,1110,55,4,90,25.2,22.03,12,12,7.5,2202.5,0.7,1925,30,0.01,8.8,-16,-16,-16,-16,-16,-16,-36,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12,1.05,8,9.76,0,0,0.65,0,0,-0.07,0
2206.958,11.68,0,0.3,-0.8,-0.3,0,1110,55,4,90,31.75,26.68,12,12,7.4,2203.4,0.82,1922,30,0.01,8.8,-15.5,-16,-16,-15.5,-16,-16,-36,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.1,1.05,7.9,9.7,0,0,0.69,0,0,-0.07,0
2207.047,11.68,0,0.3,-0.8,-0.3,0,1110,55,4,90,40.35,32.1,12,12,7.4,2206.3,0.73,1911,30,0.01,8.8,-16,-16,-16,-16,-16,-16,-36,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12,1.05,7.9,9.65,0,0,0.72,0,0,-0.07,0
2207.136,11.68,0,0.3,-0.8,-0.3,0,1110,55,4,90,50.22,38.3,12,12,7.4,2207.8,0.82,1900,30,0.01,8.8,-16,-15.5,-16,-15.5,-16,-16,-36,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12,1.05,7.8,9.57,0,0,0.76,0,0,-0.07,0
2207.226,11.68,0,0.3,-0.8,-0.3,0,1110,55,4,90,60.45,45.3,11.2,11.9,7.2,2210.1,0.73,1890,30,0.01,8.6,-16,-16,-16,-16,-16,-16,-36,100,1,0,0,0.1,0,0,0,0,0,0,42,42,11.9,1.05,7.7,9.47,0,0,0.78,0,0,-0.07,0
2207.317,11.68,0,0.3,-0.8,-0.3,0,1110,55,4,90,69.44,53.14,11.2,11.9,7.2,2212.4,0.73,1880,29,0.01,8.5,-16,-16,-16,-16,-16,-16,-36,100,1,0,0,0.1,0,0,0,0,0,0,42,42,11.9,1.05,7.7,9.4,0,0,0.8,0,0,-0.07,0
2207.407,11.68,0,0.3,-0.8,-0.3,0,1110,55,4,90,81.92,61.69,11.2,11.8,7.2,2213.3,0.73,1871,29,0.01,8.5,-16,-16,-16,-16,-16,-16,-36,100,1,0,0,0.1,0,0,0,0,0,0,42,42,11.9,1.05,7.6,9.33,0,0,0.81,0,0,-0.07,0
2207.497,11.68,0,0.3,-0.8,-0.3,0,1110,55,4,90,93.06,70.92,11.2,11.8,7.1,2215.6,0.67,1858,29,0.01,8.5,-16,-16,-16,-16,-16,-16,-36,100,1,0,0,0.1,0,0,0,0,0,0,42,42,11.8,1.05,7.5,9.26,0,0,0.83,0,0,-0.07,0
2207.586,11.68,0,0.3,-0.8,-0.3,0,1108,55,4,90,103.45,80.71,11.2,11.7,7.1,2217.9,0.76,1847,29,0.01,8.4,-16,-16,-16.5,-16,-16,-16.5,-36,100,1,0,0,0.1,0,0,0,0,0,0,42,42,11.7,1.05,7.4,9.15,0,0,0.84,0,0,-0.06,0
2207.677,11.68,0,0.3,-0.8,-0.3,0,1108,55,4,90,111.91,90.82,11.2,11.7,7,2219.1,0.73,1835,29,0.01,8.4,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-36,100,1,0,0,0.1,0,0,0,0,0,0,42,42,11.9,1.05,7.4,9.05,0,0,0.86,0,0,-0.06,0
2207.767,11.68,0,0.3,-0.8,-0.3,0,1108,55,4,90,127.29,101.2,11.2,11.7,6.9,2220.5,0.7,1813,29,0.01,8.3,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-35,100,1,0,0,0.1,0,0,0,0,0,0,42,42,11.8,1.05,7.3,8.95,0,0,0.87,0,0,-0.07,0
2207.857,11.68,0,0.3,-0.8,-0.3,0,1108,55,4,90,138.42,111.29,11.2,11.6,6.8,2221.1,0.7,1802,28,0.01,8.2,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-35,100,1,0,0,0.1,0,0,0,0,0,0,42,42,11.8,1.05,7.2,8.85,0,0,0.88,0,0,-0.06,0
2207.947,11.68,0,0.3,-0.8,-0.3,0,1108,55,4,90,146.14,121.39,11.2,11.6,6.7,2222.6,0.79,1782,28,0.01,8.1,-17,-17,-17,-17,-17,-17,-35,100,1,0,0,0.1,0,0,0,0,0,0,42,42,11.6,1.05,7,8.71,0,0,0.9,0,0,-0.06,0
2208.036,11.68,0,0.3,-0.8,-0.3,0,1108,55,4,90,155.99,130.89,11.2,11.5,6.6,2224.9,0.76,1767,27,0.01,8,-17,-17,-17,-17,-17,-17,-34,100,1,0,0,0.1,0,0,0,0,0,0,42,42,11.6,1.05,7,8.58,0,0,0.91,0,0,-0.06,0
2208.126,11.68,0,0.3,-0.8,-0.3,0,1108,55,4,90,166.79,140.02,11.2,11.5,6.5,2225.8,0.61,1740,27,0.01,7.9,-17,-17.5,-17.5,-17,-17,-17.5,-34,100,1,0,0,0.1,0,0,0,0,0,0,42,42,11.6,1.05,6.9,8.46,0,0,0.93,0,0,-0.06,0
2208.216,11.68,0,0.3,-0.8,-0.3,0,1108,55,3,90,168.18,148.67,11.2,11.5,6.4,2226.3,0.7,1724,27,0.01,7.7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-34,100,1,0,0,0.1,0,0,0,0,0,0,42,42,11.5,1.05,6.7,8.35,0,0,0.95,0,0,-0.06,0
2208.306,11.68,0,0.3,-0.8,-0.3,0,1108,55,3,90,182.46,156.39,11.2,11.3,6.3,2228.4,0.73,1697,27,0.01,7.5,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-34,100,1,0,0,0.1,0,0,0,0,0,0,42,42,11.3,1.05,6.6,8.17,0,0,0.97,0,0,-0.06,0
2208.396,11.68,0,0.3,-0.8,-0.3,0,1107,55,3,90,191.75,163.62,11.2,11.3,6.1,2229.2,0.64,1678,26,0.01,7.4,-18,-18,-18,-18,-18,-18,-34,100,1,0,0,0.1,0,0,0,0,0,0,42,42,11.4,1.05,6.5,8.03,0,0,0.98,0,0,-0.06,0
2208.487,11.68,0,0.3,-0.8,-0.2,0,1107,55,3,90,194.86,170.57,11.2,11.2,6.1,2230.4,0.7,1650,26,0.01,7.4,-18,-18,-18,-18,-18,-18,-34,100,1,0,0,0.1,0,0,0,0,0,0,42,42,11.3,1.05,6.3,7.86,0,0,1.01,0,0,-0.06,0
2208.577,11.68,0,0.3,-0.8,-0.2,0,1107,55,3,90,200.7,176.57,11.2,11.1,5.9,2231.6,0.7,1622,25,0.01,7.3,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-34,100,1,0,0,0.1,0,0,0,0,0,0,42,42,11.2,1.05,6.2,7.67,0,0,1.03,0,0,-0.06,0
2208.667,11.68,0,0.3,-0.8,-0.2,0,1107,55,3,90,204.1,181.9,10.5,11.1,5.8,2233.3,0.76,1602,25,0.01,7.2,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-34,100,1,0,0,0.1,0,0,0,0,0,0,42,42,11.3,1.05,6.1,7.53,0,0,1.04,0,0,-0.05,0
2208.761,11.68,0,0.3,-0.8,-0.2,0,1107,55,3,90,206.91,186.41,10.5,11.1,5.7,2234.5,0.67,1598,25,0.01,7.1,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-34,100,1,0,0,0.1,0,0,0,0,0,0,42,42,11.1,1.05,6.1,7.47,0,0,1.04,0,0,-0.05,0
2208.861,11.68,0,0.3,-0.8,-0.2,0,1107,55,3,90,209.07,191.75,10.5,11.1,5.7,2236.5,0.76,1612,24,0.01,7.1,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-35,100,1,0,0,0.1,0,0,0,0,0,0,42,42,10.9,1.05,6.2,7.51,0,0,1.03,0,0,-0.05,0
2208.962,11.68,0,0.2,-0.8,-0.2,0,1107,55,3,90,209.07,196.12,10.5,11.2,5.7,2236.8,0.76,1646,24,0.01,7.1,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-35,100,1,0,0,0.1,0,0,0,0,0,0,42,42,11.1,1.05,6.4,7.69,0,0,0.99,0,0,-0.05,0
2209.061,11.68,0,0.2,-0.8,-0.2,0,1105,55,3,90,219.75,200.7,10.5,11.3,5.9,2237.6,0.67,1688,23,0.01,7.4,-18,-18,-18,-18,-18,-18,-35,100,1,0,0,0.1,0,0,0,0,0,0,42,42,11,1.05,6.6,7.91,0,0,0.97,0,0,-0.05,0
2209.162,11.68,0,0.2,-0.8,-0.2,0,1105,55,3,90,223,205.5,10.5,11.4,6.2,2238.2,0.67,1723,22,0.01,7.7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-36,100,1,0,0,0.1,0,0,0,0,0,0,42,42,11.1,1.05,6.8,8.15,0,0,0.94,0,0,-0.05,0
2209.261,11.68,0,0.2,-0.7,-0.2,0,1105,55,3,90,228.94,209.79,10.5,11.5,6.3,2240,0.73,1748,22,0.01,8,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-36,100,1,0,0,0.1,0,0,0,0,0,0,42,42,11.2,1.05,6.9,8.34,0,0,0.92,0,0,-0.05,0
2209.361,11.68,0,0.2,-0.7,-0.2,0,1105,54,3,90,234.28,213.51,11.2,11.5,6.3,2242,0.76,1732,22,0.01,8.1,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-35,100,1,0,0,0.1,0,0,0,0,0,0,42,42,11.5,1.05,6.8,8.35,0,0,0.94,0,0,-0.05,0
2209.461,11.68,0,0.2,-0.7,-0.2,0,1105,54,3,90,234.28,216.58,11.2,11.3,6.2,2242.6,0.64,1707,22,0.01,8,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-35,100,1,0,0,0.1,0,0,0,0,0,0,42,42,11.4,1.05,6.6,8.15,0,0,0.97,0,0,-0.05,0
2209.561,11.68,0,0.2,-0.7,-0.2,0,1105,54,3,90,234.28,218.95,11.2,11.3,6.1,2244.3,0.73,1706,21,0.01,7.5,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-35,100,1,0,0,0.1,0,0,0,0,0,0,42,42,11.4,1.05,6.5,8.02,0,0,0.98,0,0,-0.05,0
2209.661,11.68,0,0.2,-0.8,-0.2,0,1103,54,3,90,234.28,221.36,11.2,11.3,6.1,2244.6,0.7,1652,21,0.01,7.4,-18,-18,-18,-18,-18,-18,-34,100,1,0,0,0.1,0,0,0,0,0,0,42,42,11.2,1.05,6.3,7.84,0,0,1.01,0,0,-0.05,0
2209.761,11.68,0,0.2,-0.8,-0.2,0,1103,54,3,90,234.28,223,11.2,11.1,5.9,2246.6,0.76,1610,21,0.01,7.2,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-34,100,1,0,0,0.1,0,0,0,0,0,0,42,42,11.2,1.05,6.1,7.61,0,0,1.04,0,0,-0.05,0
2209.862,11.68,0,0.2,-0.8,-0.2,0,1103,54,2,90,234.28,224.67,10.5,11.1,5.7,2246.9,0.7,1582,20,0.01,7.1,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-34,100,1,0,0,0.1,0,0,0,0,0,0,42,42,11,1.05,5.9,7.42,0,0,1.07,0,0,-0.05,0
2209.961,11.68,0,0.2,-0.8,-0.2,0,1103,54,2,90,234.28,225.51,10.5,11,5.5,2248.4,0.7,1540,19,0.01,6.8,-19,-19,-19,-19,-18.5,-19,-34,100,1,0,0,0.1,0,0,0,0,0,0,42,42,11.1,1.05,5.8,7.2,0,8,1.1,0,0,-0.05,0
2210.061,11.68,0,0.2,-0.8,-0.2,0,1103,54,2,90,234.28,226.36,10.5,11,5.4,2206.6,0.73,1521,19,0.01,6.7,-14.5,-18.6,-18.8,-14.5,-14.5,-18.7,-24,100,1,0,0,0.1,0,0,0,0,0,0,42,42,10.8,1.05,5.8,7.07,0,8,1.1,0,0,-0.05,0
2210.161,11.68,0,0.2,-0.8,-0.2,0,1103,54,2,90,228.94,227.21,10.5,11,5.3,2158.7,0.59,1520,19,0.01,6.8,-13.7,-14,-13.5,-13.9,-13.6,-13.5,-22,100,1,0,0,0.1,0,0,0,0,0,0,42,42,10.7,1.05,5.8,7.04,0,8,1.1,0,0,-0.05,0
2210.262,11.68,0,0.2,-0.8,-0.2,0,1103,54,2,90,149.78,228.07,10.5,11,5.4,2137,0.64,1550,18,0.01,6.7,-3.3,-1.1,-0.6,-1.1,-0.7,-0.6,-16,100,1,0,0,0.1,0,0,0,0,0,0,42,42,10.7,1.05,5.9,7.11,0,8,1.06,0,0,-0.04,0
2210.361,11.68,0,0.2,-0.8,-0.2,0,1103,54,2,90,100.69,228.94,10.5,11,5.4,2123.1,0.67,1562,17,0.01,6.9,-14,-14,-14,-14,-14,-14,-19,100,1,0,0,0.1,0,0,0,0,0,0,42,42,10.7,1.05,5.9,7.19,0,0,1.04,0,0,-0.04,0
2210.461,11.68,0,0.2,-0.8,-0.2,0,1101,54,2,90,43.85,164.06,10.5,11,5.4,2117.3,0.73,1562,17,0.01,7,-18.5,-18.5,-19,-18.5,-19,-18.5,-36,100,1,0,0,0.1,0,0,0,0,0,0,42,42,10.9,1.05,5.9,7.2,0,0,0.95,0,0,-0.04,0
2210.562,11.68,0,0.2,-0.7,-0.2,0,1101,54,2,90,30.56,71.25,10.5,11,5.4,2120.5,0.7,1544,17,0.01,7.1,-19,-19,-19,-19,-19,-19,-36,100,1,0,0,0.1,0,0,0,0,0,0,42,42,11,1.05,5.9,7.16,0,0,0.91,0,0,-0.04,0
2210.662,11.68,0,0.2,-0.7,-0.2,0,1101,54,2,90,23.37,47.79,10.5,11,5.4,2121.9,0.61,1543,16,0.01,7,-19,-19,-19,-19,-19,-19,-36,100,1,0,0,0.1,0,0,0,0,0,0,42,42,11,1.05,5.9,7.13,0,0,0.91,0,0,-0.03,0
2210.761,11.68,0,0.2,-0.7,-0.2,0,1101,54,2,90,21.69,36.98,10.5,11,5.5,2123.9,0.73,1548,16,0.01,7.1,-19,-19,-19,-19,-19,-19,-36,100,1,0,0,0.1,0,0,0,0,0,0,42,42,11,1.05,5.9,7.13,0,0,0.92,0,0,-0.03,0
2210.861,11.68,0,0.2,-0.8,-0.2,0,1101,54,2,90,24.52,40.96,10.5,11,5.5,2125.4,0.7,1553,15,0.01,7.1,-19,-19,-19,-19,-19,-19,-36,100,1,0,0,0.1,0,0,0,0,0,0,42,42,10.9,1.05,5.9,7.16,0,0,0.96,0,0,-0.03,0
2210.962,11.68,0,0.2,-0.8,-0.2,0,1101,54,2,90,29.46,45.3,10.5,11,5.5,2126.8,0.64,1562,14,0.01,7,-19,-18.5,-19,-18.5,-19,-19,-36,100,1,0,0,0.1,0,0,0,0,0,0,42,42,10.9,1.05,5.9,7.19,0,0,0.99,0,0,-0.03,0
2211.061,11.68,0,0.2,-0.8,-0.2,0,1101,54,2,90,35.84,50.09,10.5,11,5.5,2128.9,0.64,1570,14,0.01,7.1,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-36,100,1,0,0,0.1,0,0,0,0,0,0,42,42,10.8,1.05,6,7.25,0,0,1,0,0,-0.03,0
2211.161,11.68,2,0.2,-0.8,-0.2,0,1101,54,2,90,43.57,55.34,10.5,11.1,5.5,2130.3,0.67,1588,14,0.01,7.1,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-36,100,1,0,0,0.1,0,0,0,0,0,0,42,42,10.9,1.05,6.1,7.34,0,0,1,0,0,-0.03,0
2211.261,11.68,5,0.2,-0.8,-0.2,0,1101,54,2,90,54.98,61.25,10.5,11.1,5.6,2117.6,0.7,1613,14,0.01,7.2,-18,-17.5,-17.8,-17.5,-17.9,-17.6,-32,100,1,0,0,0.1,0,0,0,0,0,0,42,42,10.8,1.05,6.2,7.46,0,0,1,0,0,-0.03,0
2211.362,11.68,11.3,0.2,-0.8,-0.2,0,1101,54,2,90,54.09,67.65,11.2,11.8,5.8,2106,0.67,1598,14,0.01,7.3,-12.9,-15,-16,-13.7,-12.9,-15.6,-26,100,1,0,0,0.1,0,0,0,0,0,0,42,42,14.8,1.05,8.5,8.68,0,0,0.73,0,0,-0.03,0
2211.462,11.68,13.6,0.2,-0.8,-0.2,0,1099,54,2,90,58.29,74.24,16.5,17.2,8.6,2101.9,0.73,1586,13,0.01,10.2,-7.6,-9.1,-5.6,-8.3,-6.2,-5.6,-14,100,1,0,0,0.1,0,0,0,0,0,0,42,42,19,1.05,10.8,11.18,0,0,0.58,0,0,-0.03,0
2211.562,11.68,16.2,0.2,-0.9,-0.2,0,1099,54,2,90,54.24,74.98,21,21.4,11,2167.7,0.61,1618,13,0.01,12.7,-2.5,0,-1.5,0,-2,-0.5,12,100,1,0,0,0.1,0,0,0,0,0,0,42,42,22.9,1.05,13.7,14.24,0,0,0.45,0,0,-0.03,0
2211.662,11.68,17.9,0.1,-0.8,-0.2,0,1099,54,2,90,36.31,48.67,25.5,26.8,13.8,2282.6,0.73,1650,13,0.01,15.2,5.4,3.6,2.5,4.2,5.4,3,39,100,1,0,0,0.1,0,0,0,0,0,0,42,42,30,1.05,16.9,17.97,0,0,0.38,0,0,-0.03,0
2211.761,11.68,17.9,0.2,-0.8,-0.1,0,1099,54,2,90,23.66,28.39,30,31.1,16.1,2367,0.67,1659,13,0.01,17.1,9.6,7.8,10.8,9,10.2,10.8,67,100,1,0,0.1,0.1,0,0,0,0,0,0,42,42,31.7,1.05,18.7,20.97,0,0,0.35,0,0,-0.02,0
