﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 00003076501103 MHD+ FF TU v1.2 - WBA8B7C5XGK703274.mhd
935.877,11.6,16.9,1.5,-0.8,-1.5,0,946,13,3,50,14.62,14.7,30.8,31.6,23.6,2498.1,1.35,2350,19,-4.53,16,26,26,26,26,26,26,80,100,1,0,0,0.1,0,0,0,0,0,0,43,43,32.2,1.07,26.4,30.41,0,0,0.21,0,0,-0.81,0
935.967,11.6,16.9,1.5,-0.8,-1.5,0,946,13,3,50,14.61,14.7,32.2,33.1,25.1,2512.3,1.32,2375,19,-4.81,16.9,25.5,25.5,25.5,25.5,25.5,25.5,85,100,1,0,0,0.1,0,0,0,0,0,0,43,43,33.3,1.07,28.2,32.14,0,0,0.19,0,0,-0.82,0
936.067,11.6,16.9,1.5,-0.8,-1.5,0,946,13,3,50,14.65,14.7,33.8,35.1,26.4,2547.2,1.23,2394,20,-4.8,17.8,25,25,25,25,25,25,91,100,1,0,0,0.1,0,0,0,0,0,0,43,43,35.2,1.07,30.3,34.49,0,0,0.19,0,0,-0.84,0
936.157,11.6,16.9,1.6,-0.7,-1.5,0,946,13,3,50,14.62,14.7,35.2,37.5,27.7,2600.8,1.23,2384,20,-5.19,18.3,24.5,24.5,24.5,24.5,24.5,24.5,99,100,1,0,0,0.1,0,0,0,0,0,0,43,43,37,1.07,31.7,36.56,0,4,0.18,0,0,-0.88,0
936.247,11.6,16.9,1.6,-0.5,-1.6,0,946,13,3,50,14.68,14.7,37.5,39.2,27.9,2636.5,1.26,2266,20,-4.88,18.8,6.6,9,12.6,6.8,6.6,10.9,78,100,1,0,0,0.1,0,0,0,0,0,0,43,43,38.4,1.07,29.3,36.51,0,4,0.2,0,0,-0.93,0
936.337,11.6,16.9,1.8,-0.4,-1.7,0,946,13,3,50,15.01,14.7,38.2,39.1,25.8,2655.6,1.29,2060,20,-3.18,17.4,2,1.5,1.6,1.5,1.9,1.7,69,100,1,0,0,0.1,0,0,0,0,0,0,43,43,38.5,1.07,26.7,34.24,0,4,0.22,0,0,-1,0
936.427,11.6,16.9,1.9,-0.3,-1.8,0,946,13,3,50,15.07,14.7,37.5,38.8,23,2634.2,1.23,1864,21,-2.73,16.1,-0.2,0.4,-0.4,0.2,-0.4,0.9,68,100,1,0,0,0.1,0,0,0,0,0,0,43,43,37.7,1.07,23.9,31.09,0,4,0.23,0,0,-1.05,0
936.517,11.6,16.9,1.9,-0.3,-1.9,0,946,13,3,50,15.01,14.7,36.8,37.8,21,2626.1,1.35,1737,21,-2.91,14.8,7,9,8.4,5.5,7.9,9,96,100,1,0,0,0.1,0,0,0,0,0,0,43,43,37.1,1.07,22.6,28.56,0,4,0.23,0,0,-1.05,0
936.607,11.6,16.9,1.8,-0.4,-1.9,0,948,13,3,50,14.94,14.7,36.8,37.7,20,2612.1,1.17,1686,21,-2.77,13.9,10.1,17.6,14.2,17.6,12.7,15.8,106,100,1,0,0,0.1,0,0,0,0,0,0,43,43,36.6,1.07,21.6,26.87,0,0,0.23,0,0,-1.03,0
936.697,11.6,16.6,1.8,-0.5,-1.8,0,948,13,3,50,15.01,14.7,36,36.5,19.8,2596.8,1.23,1688,21,-2.4,13.6,19.5,19.5,20,19.5,19.5,20,106,100,1,0,0,0.1,0,0,0,0,0,0,43,43,36.3,1.07,21.2,25.87,0,0,0.23,0,0,-0.98,0
936.787,11.6,16.6,1.7,-0.6,-1.8,0,948,13,3,50,15.08,14.7,36,36.4,19.9,2577.6,1.2,1700,21,-1.57,13.6,19.5,19.5,20,19.5,19.5,20,104,100,1,0,0,0.1,0,0,0,0,0,0,43,43,35.9,1.07,21,25.43,0,0,0.23,0,0,-0.95,0
936.877,11.6,16.2,1.7,-0.7,-1.7,0,948,13,3,50,14.98,14.7,35.2,35.5,19.7,2557.9,1.26,1708,21,-1.79,13.5,20,20,20,20,20,20,102,100,1,0,0,0.1,0,0,0,0,0,0,43,43,35.1,1.07,20.5,24.94,0,0,0.23,0,0,-0.92,0
936.967,11.6,15.6,1.7,-0.8,-1.7,0,946,13,3,50,14.65,14.7,34.5,34.6,19.3,2553.2,1.14,1717,21,-2.95,13.3,19.5,19.5,20,19.5,20,20,99,100,1,0,0,0.1,0,0,0,0,0,0,43,43,33.2,1.07,19.2,24.03,0,0,0.26,0,0,-0.88,0
937.057,11.6,14.6,1.6,-0.8,-1.7,0,946,13,3,50,14.41,14.7,30.8,31.4,17.4,2542.5,1.32,1723,21,-4.56,12.7,19,19.5,19,19.5,19,19.5,92,100,1,0,0,0.1,0,0,0,0,0,0,43,43,30.2,1.07,18,22.59,0,0,0.28,0,0,-0.85,0
937.147,11.6,13.2,1.6,-0.7,-1.6,0,946,13,3,50,14.25,14.7,29.2,29.6,16,2519,1.38,1726,22,-5.73,12,19,19,19,19,19,19,78,100,1,0,0,0.1,0,0,0,0,0,0,43,43,28.5,1.07,17.3,21.34,0,0,0.29,0,0,-0.81,0
937.237,11.6,13.2,1.5,-0.7,-1.6,0,946,13,3,50,14.15,14.7,27.8,28.4,15.7,2495.8,1.32,1739,22,-6.93,11.8,19,19,19,19,19,19,68,100,1,0,0,0.1,0,0,0,0,0,0,43,43,27.7,1.07,16.7,20.52,0,0,0.29,0,0,-0.76,0
937.327,11.6,12.9,1.5,-0.8,-1.5,0,946,13,3,50,14.16,14.7,27,27.2,15.4,2479,1.29,1754,22,-7.78,11.7,19.5,19,19,19.5,19.5,19,66,100,1,0,0,0.1,0,0,0,0,0,0,43,43,26.7,1.07,16.2,19.81,0,0,0.3,0,0,-0.72,0
937.417,11.6,12.6,1.4,-0.8,-1.4,0,946,13,3,50,14.31,14.7,25.5,26.2,14.9,2465.6,1.32,1758,22,-7.62,11.5,19.5,19.5,19.5,19.5,19.5,19.5,62,100,1,0,0,0.1,0,0,0,0,0,0,43,43,25.8,1.07,15.6,19.13,0,0,0.31,0,0,-0.68,0
937.507,11.6,12.6,1.3,-0.8,-1.4,0,946,13,3,50,14.49,14.7,25.5,25.6,14.4,2459,1.35,1758,22,-7.05,11.3,19.5,19.5,19.5,19.5,19.5,19.5,58,100,1,0,0,0.1,0,0,0,0,0,0,43,43,25.4,1.07,15.3,18.62,0,0,0.31,0,0,-0.64,0
937.597,11.6,12.6,1.3,-0.8,-1.3,0,946,13,3,50,14.64,14.7,24.8,25.4,14.3,2444.5,1.38,1761,22,-6.58,11.3,19.5,19.1,19.5,19.5,19.5,19.5,56,100,1,0,0,0.1,0,0,0,0,0,0,43,43,25.2,1.07,15.2,18.38,0,0,0.32,0,0,-0.61,0
937.688,11.6,12.6,1.2,-0.8,-1.2,0,946,13,3,50,14.74,14.7,24.8,25.1,14.3,2432.6,1.38,1764,22,-6.13,11.3,19.5,17.6,19.5,19.5,19.5,19.5,56,100,1,0,0,0.1,0,0,0,0,0,0,43,43,25,1.07,15.2,18.21,0,0,0.32,0,0,-0.56,0
937.777,11.6,12.6,1.1,-0.8,-1.2,0,945,13,3,50,14.83,14.7,24.8,24.9,14.3,2425.9,1.41,1774,22,-5.58,11.4,20,19.5,19.5,19.5,19.5,19.5,54,100,1,0,0,0.1,0,0,0,0,0,0,43,43,25,1.07,15.2,18.17,0,0,0.32,0,0,-0.54,0
937.867,11.6,12.6,1.1,-0.8,-1.1,0,945,13,3,50,14.87,14.7,24.8,24.9,14.4,2411.7,1.35,1772,22,-5.33,11.7,19.5,19.5,20,19.5,19.5,19.5,54,100,1,0,0,0.1,0,0,0,0,0,0,43,43,25.1,1.07,15.3,18.18,0,0,0.33,0,0,-0.52,0
937.957,11.6,12.6,1.1,-0.8,-1.1,0,945,13,3,50,14.84,14.7,24.8,24.9,14.3,2408.5,1.32,1782,22,-5.42,11.9,19.5,19.5,20,20,19.5,20,55,100,1,0,0,0.1,0,0,0,0,0,0,43,43,25,1.07,15.3,18.19,0,0,0.33,0,0,-0.48,0
938.047,11.6,12.6,1,-0.8,-1.1,0,945,13,3,50,14.84,14.7,24.8,24.9,14.4,2398.3,1.23,1784,22,-5.35,12.1,20,20,20,20,20,20,54,100,1,0,0,0.1,0,0,0,0,0,0,43,43,25,1.07,15.3,18.23,0,0,0.33,0,0,-0.45,0
938.137,11.6,12.6,1,-0.8,-1,0,945,13,3,50,14.79,14.7,24.8,24.9,14.3,2391.1,1.35,1786,22,-5.58,12.2,20,20,20,20,20,20,54,100,1,0,0,0.1,0,0,0,0,0,0,43,43,24.9,1.07,15.3,18.28,0,0,0.33,0,0,-0.44,0
938.227,11.6,12.6,1,-0.8,-1,0,945,13,3,50,14.81,14.7,24.8,24.9,14.4,2376.6,1.38,1798,22,-5.35,12.3,20,20,20,20,20,20,54,100,1,0,0,0.1,0,0,0,0,0,0,43,43,24.9,1.07,15.4,18.36,0,0,0.33,0,0,-0.41,0
938.317,11.6,12.2,0.9,-0.8,-1,0,945,13,3,50,14.83,14.7,24,24.2,14.1,2373.7,1.43,1800,22,-5.1,12.4,20,20,20,20,20,20,54,100,1,0,0,0.1,0,0,0,0,0,0,43,43,23.2,1.07,14.5,17.89,0,0,0.35,0,0,-0.4,0
938.408,11.6,11.9,0.9,-0.8,-0.9,0,945,13,3,50,14.88,14.7,22.5,23.1,13.3,2359.5,1.41,1803,22,-4.58,11.7,20,20,20,20.5,20,20,48,100,1,0,0,0.1,0,0,0,0,0,0,43,43,23.3,1.07,14.3,17.39,0,0,0.35,0,0,-0.37,0
938.498,11.6,11.6,0.9,-0.8,-0.9,0,945,13,3,50,14.89,14.7,21.8,22,12.9,2352.2,1.35,1804,22,-4.4,11.7,20,20,20,20,20,20,46,100,1,0,0,0.1,0,0,0,0,0,0,43,43,21.9,1.07,13.6,16.6,0,0,0.37,0,0,-0.35,0
938.588,11.6,11.6,0.8,-0.8,-0.9,0,943,13,3,50,14.89,14.7,21.8,21.7,12.8,2347,1.35,1813,22,-4.35,11.3,20.5,20.5,20.5,20.5,20.5,20.5,42,100,1,0,0,0.1,0,0,0,0,0,0,43,43,22.1,1.07,13.6,16.31,0,0,0.37,0,0,-0.33,0
938.677,11.6,11.6,0.8,-0.8,-0.8,0,943,13,3,50,14.91,14.7,21.8,21.7,12.8,2331.9,1.49,1817,22,-3.99,11.4,20.5,20.5,20.5,20.5,20.5,20.5,42,100,1,0,0,0.1,0,0,0,0,0,0,43,43,21.9,1.07,13.6,16.23,0,0,0.37,0,0,-0.32,0
938.767,11.6,11.6,0.8,-0.8,-0.8,0,943,13,3,50,14.81,14.7,21.8,21.7,12.8,2324.7,1.43,1821,23,-4.47,11.5,20.5,20.5,20.5,20.5,20.5,20.5,42,100,1,0,0,0.1,0,0,0,0,0,0,43,43,21.9,1.07,13.6,16.22,0,0,0.37,0,0,-0.3,0
938.858,11.6,11.6,0.8,-0.8,-0.8,0,943,13,3,50,14.68,14.7,21.8,21.6,12.8,2318.9,1.49,1824,23,-5.01,11.7,20.5,20.5,20.5,20.5,20.5,20.5,42,100,1,0,0,0.1,0,0,0,0,0,0,43,43,21.7,1.07,13.5,16.19,0,0,0.37,0,0,-0.28,0
938.946,11.6,11.3,0.7,-0.8,-0.8,0,943,13,3,50,14.59,14.7,21,21.3,12.7,2318.9,1.32,1829,23,-5.79,11.8,20.5,20.5,20.5,20.5,20.5,20.5,42,100,1,0,0,0.1,0,0,0,0,0,0,43,43,21.3,1.07,13.3,16.01,0,0,0.38,0,0,-0.27,0
939.037,11.6,11.3,0.7,-0.8,-0.7,0,943,13,3,50,14.57,14.7,21,21,12.4,2315.4,1.49,1832,23,-5.93,11.7,20.5,20.5,21,20.5,20.5,20.5,40,100,1,0,0,0.1,0,0,0,0,0,0,43,43,21.2,1.07,13.3,15.93,0,0,0.38,0,0,-0.25,0
939.126,11.6,11.3,0.7,-0.8,-0.7,0,943,13,3,50,14.55,14.7,21,21,12.5,2306.4,1.49,1835,23,-6.27,11.6,21,20.5,20.5,21,21,20.5,39,100,1,0,0,0.1,0,0,0,0,0,0,43,43,21,1.07,13.4,15.92,0,0,0.38,0,0,-0.25,0
939.217,11.6,11.3,0.7,-0.8,-0.7,0,943,13,3,50,14.54,14.7,20.2,20.9,12.4,2304.7,1.52,1844,23,-6.4,11.6,21,21,21,21,21,21,38,100,1,0,0,0.1,0,0,0,0,0,0,43,43,21,1.07,13.3,15.9,0,0,0.38,0,0,-0.24,0
939.307,11.6,11.3,0.7,-0.8,-0.7,0,943,13,3,50,14.55,14.7,21,21,12.5,2298.6,1.41,1847,23,-6.61,11.8,21,21,21,21,21,21,38,100,1,0,0,0.1,0,0,0,0,0,0,43,43,20.9,1.07,13.4,15.91,0,0,0.38,0,0,-0.23,0
939.397,11.6,11.3,0.6,-0.8,-0.7,0,941,13,3,50,14.55,14.7,21,21,12.5,2293.3,1.46,1854,23,-6.8,12.1,21,21,21,21,21,21,38,100,1,0,0,0.1,0,0,0,0,0,0,43,43,21,1.07,13.4,15.95,0,0,0.39,0,0,-0.22,0
939.487,11.6,10.9,0.6,-0.8,-0.6,0,941,13,3,50,14.54,14.7,20.2,20.6,12.4,2293.6,1.46,1852,23,-6.96,12,21,21,21,21,21,21,38,100,1,0,0,0.1,0,0,0,0,0,0,43,43,20.4,1.07,13.1,15.75,0,0,0.4,0,0,-0.22,0
939.577,11.6,10.9,0.6,-0.8,-0.6,0,941,13,3,50,14.56,14.7,20.2,20.4,12.2,2296.2,1.43,1854,23,-7.12,11.7,21,21,21,21,21,21,36,100,1,0,0,0.1,0,0,0,0,0,0,43,43,20.4,1.07,13,15.63,0,0,0.4,0,0,-0.21,0
939.667,11.6,10.9,0.6,-0.8,-0.6,0,941,13,3,50,14.59,14.7,20.2,20.3,12.2,2292.8,1.46,1858,23,-7.18,11.9,21,21,21,21,21,21,36,100,1,0,0,0.1,0,0,0,0,0,0,43,43,20.4,1.07,13.1,15.58,0,0,0.4,0,0,-0.2,0
939.757,11.6,10.9,0.6,-0.8,-0.6,0,941,13,3,50,14.63,14.7,20.2,20.3,12.2,2285.8,1.46,1866,23,-6.92,11.9,21,21,21,21,21,21,36,100,1,0,0,0.1,0,0,0,0,0,0,43,43,20.3,1.07,13.1,15.6,0,0,0.4,0,0,-0.2,0
939.847,11.6,10.9,0.6,-0.8,-0.6,0,941,13,3,50,14.66,14.7,20.2,20.3,12.2,2282,1.41,1866,23,-6.96,12,21,21,21,21,21,21,36,100,1,0,0,0.1,0,0,0,0,0,0,43,43,20.2,1.07,13.1,15.61,0,0,0.4,0,0,-0.19,0
939.937,11.6,10.9,0.5,-0.7,-0.6,0,941,13,3,50,14.72,14.7,20.2,20.2,12.2,2278,1.46,1870,24,-6.73,12.1,21,21,21,21,21,21,36,100,1,0,0,0.1,0,0,0,0,0,0,43,43,20.2,1.07,13.1,15.62,0,0,0.4,0,0,-0.19,0
940.027,11.6,10.9,0.5,-0.8,-0.6,0,941,13,3,50,14.77,14.7,19.5,20.3,12.2,2281.7,1.41,1875,24,-6.48,12.1,21,21,21,21,21,21,36,100,1,0,0,0.1,0,0,0,0,0,0,43,43,20.2,1.07,13.1,15.61,0,0,0.4,0,0,-0.18,0
940.117,11.6,10.9,0.5,-0.8,-0.5,0,941,13,3,50,14.82,14.7,19.5,20.3,12.2,2277.7,1.52,1878,24,-6.18,12.1,21,21,21,21,21,21,35,100,1,0,0,0.1,0,0,0,0,0,0,43,43,20.1,1.07,13.2,15.68,0,0,0.4,0,0,-0.18,0
940.207,11.6,10.9,0.5,-0.8,-0.5,0,941,13,3,50,14.82,14.7,19.5,20.4,12.2,2280.3,1.41,1884,24,-6.01,12.2,21,21,21,21,21,21,35,100,1,0,0,0.1,0,0,0,0,0,0,43,43,20.2,1.07,13.2,15.75,0,0,0.4,0,0,-0.17,0
940.297,11.6,10.9,0.5,-0.8,-0.5,0,941,13,3,50,14.82,14.7,19.5,20.3,12.2,2275.9,1.49,1884,24,-5.92,12.3,21,21,21,21,21,21,35,100,1,0,0,0.1,0,0,0,0,0,0,43,43,20.2,1.07,13.2,15.76,0,0,0.4,0,0,-0.17,0
940.387,11.6,10.9,0.5,-0.8,-0.5,0,941,13,3,50,14.79,14.7,19.5,20.3,12.2,2274.2,1.43,1888,24,-6.04,12.4,21,21,21,21,21,21,35,100,1,0,0,0.1,0,0,0,0,0,0,43,43,20.1,1.07,13.2,15.79,0,0,0.4,0,0,-0.16,0
940.477,11.6,10.9,0.5,-0.7,-0.5,0,941,13,3,50,14.77,14.7,19.5,20.3,12.3,2275.4,1.46,1890,24,-5.99,12.5,21,21,21,21,21,21,34,100,1,0,0,0.1,0,0,0,0,0,0,43,43,20.1,1.07,13.2,15.76,0,0,0.4,0,0,-0.16,0
940.567,11.6,10.9,0.5,-0.7,-0.5,0,941,13,3,50,14.74,14.7,19.5,20.2,12.3,2273,1.49,1898,24,-6.11,12.5,21,21,21,21,21,21,35,100,1,0,0,0.1,0,0,0,0,0,0,43,43,20,1.07,13.2,15.74,0,0,0.4,0,0,-0.15,0
940.657,11.6,10.9,0.5,-0.7,-0.5,0,941,13,3,50,14.73,14.7,19.5,20.1,12.3,2274.8,1.52,1898,24,-6.27,12.5,21,21,21,21,21,21,34,100,1,0,0,0.1,0,0,0,0,0,0,43,43,20,1.07,13.2,15.72,0,0,0.4,0,0,-0.15,0
940.747,11.6,10.9,0.5,-0.7,-0.5,0,939,13,3,50,14.75,14.7,19.5,20,12.3,2278,1.43,1904,24,-5.99,12.5,20.5,21,21,21,21,21,34,100,1,0,0,0.1,0,0,0,0,0,0,43,43,19.9,1.07,13.2,15.7,0,0,0.4,0,0,-0.15,0
940.837,11.6,10.9,0.5,-0.7,-0.5,0,939,13,3,50,14.75,14.7,19.5,20,12.2,2268.7,1.49,1908,24,-6.05,12.5,20.5,20.5,20.5,20.5,20.5,20.5,35,100,1,0,0,0.1,0,0,0,0,0,0,43,43,19.9,1.07,13.1,15.68,0,0,0.4,0,0,-0.15,0
940.927,11.6,10.9,0.4,-0.8,-0.5,0,939,13,3,50,14.77,14.7,19.5,19.9,12.2,2275.1,1.55,1908,24,-5.94,12.6,20.5,20.5,20.5,20.5,20.5,20.5,34,100,1,0,0,0.1,0,0,0,0,0,0,43,43,19.8,1.07,13.1,15.68,0,0,0.4,0,0,-0.15,0
941.017,11.6,10.9,0.5,-0.8,-0.5,0,939,13,3,50,14.78,14.7,19.5,19.9,12.2,2269.8,1.49,1910,24,-5.89,12.6,20.5,20.5,20.5,20.5,20.5,20.5,34,100,1,0,0,0.1,0,0,0,0,0,0,43,43,19.9,1.07,13.1,15.68,0,0,0.4,0,0,-0.14,0
941.111,11.6,10.9,0.4,-0.8,-0.5,0,939,13,3,50,14.8,14.7,19.5,20,12.2,2277.1,1.52,1916,24,-5.71,12.6,20.5,20.5,20.5,21,20.5,20.5,34,100,1,0,0,0.1,0,0,0,0,0,0,43,43,19.8,1.07,13.2,15.74,0,0,0.4,0,0,-0.14,0
941.207,11.6,10.9,0.4,-0.7,-0.4,0,939,13,3,50,14.82,14.7,19.5,20,12.2,2276.5,1.43,1917,24,-5.48,12.8,21,21,21,21,21,21,34,100,1,0,0,0.1,0,0,0,0,0,0,43,43,19.8,1.07,13.2,15.78,0,0,0.4,0,0,-0.14,0
941.297,11.6,10.9,0.4,-0.7,-0.4,0,939,13,3,50,14.84,14.7,19.5,20,12.3,2270.4,1.55,1925,24,-5.24,12.8,21,21,21,21,21,21,34,100,1,0,0,0.1,0,0,0,0,0,0,43,43,19.7,1.07,13.3,15.82,0,0,0.4,0,0,-0.13,0
941.387,11.6,10.9,0.4,-0.7,-0.4,0,939,13,3,50,14.84,14.7,19.5,20,12.2,2269.6,1.52,1928,24,-5.21,12.9,21,21,21,21,21,21,34,100,1,0,0,0.1,0,0,0,0,0,0,43,43,19.8,1.07,13.3,15.85,0,0,0.4,0,0,-0.13,0
941.477,11.6,10.9,0.4,-0.7,-0.4,0,939,13,3,50,14.84,14.7,19.5,20,12.3,2274.8,1.43,1932,24,-5.02,13.1,21,21,21,21,21,21,34,100,1,0,0,0.1,0,0,0,0,0,0,43,43,19.7,1.07,13.3,15.86,0,0,0.4,0,0,-0.13,0
941.567,11.6,10.6,0.4,-0.7,-0.4,0,939,13,3,50,14.87,14.7,19.5,19.6,12.3,2271.9,1.58,1935,24,-4.82,12.9,21,21,21,21,21,21,34,100,1,0,0,0.1,0,0,0,0,0,0,43,43,19.5,1.07,13,15.67,0,0,0.4,0,0,-0.13,0
941.657,11.6,10.6,0.4,-0.7,-0.4,0,939,13,3,50,14.88,14.7,18.8,19.5,12.2,2268.4,1.46,1940,24,-4.62,12.6,21,21,21,21,21,21,32,100,1,0,0,0.1,0,0,0,0,0,0,43,43,19,1.07,12.8,15.49,0,0,0.39,0,0,-0.13,0
941.747,11.6,10.3,0.4,-0.7,-0.4,0,939,13,3,50,14.89,14.7,18.8,19,11.9,2273,1.49,1945,24,-4.46,12.4,21,21,21,21,21,21,31,100,1,0,0,0.1,0,0,0,0,0,0,43,43,19,1.07,12.7,15.27,0,0,0.4,0,0,-0.12,0
941.837,11.6,10.3,0.4,-0.8,-0.4,0,939,13,3,50,14.89,14.7,18.8,18.8,11.9,2269.6,1.43,1948,24,-4.34,12.4,21,21,21,21,21,21,30,100,1,0,0,0.1,0,0,0,0,0,0,43,43,18.8,1.07,12.7,15.16,0,0,0.4,0,0,-0.12,0
941.927,11.6,10.3,0.4,-0.8,-0.4,0,939,13,3,50,14.84,14.7,18.8,18.9,11.9,2269.3,1.46,1953,24,-4.41,12.3,21,21,21,21,21,21,30,100,1,0,0,0.1,0,0,0,0,0,0,43,43,18.9,1.07,12.7,15.17,0,0,0.39,0,0,-0.12,0
942.017,11.6,10.3,0.4,-0.8,-0.4,0,939,13,3,50,14.81,14.7,18.8,18.9,11.9,2272.7,1.38,1960,24,-4.4,12.4,21,21,21,21,21,21,30,100,1,0,0,0.1,0,0,0,0,0,0,43,43,18.9,1.07,12.7,15.19,0,0,0.39,0,0,-0.12,0
942.107,11.6,10.3,0.4,-0.8,-0.4,0,939,13,3,50,14.74,14.7,18.8,18.8,11.9,2271.3,1.49,1961,24,-4.66,12.5,21,21,21,21,21,21,30,100,1,0,0,0.1,0,0,0,0,0,0,43,43,19,1.07,12.8,15.21,0,0,0.39,0,0,-0.12,0
942.197,11.6,10.3,0.4,-0.8,-0.4,0,939,13,3,50,14.66,14.7,18.8,18.9,12,2275.1,1.55,1960,24,-4.97,12.5,21,21,21,21,21,21,30,100,1,0,0,0.1,0,0,0,0,0,0,43,43,18.9,1.07,12.8,15.24,0,0,0.39,0,0,-0.12,0
942.287,11.6,10.3,0.4,-0.8,-0.4,0,939,13,3,50,14.63,14.7,18.8,18.9,12,2268.1,1.49,1967,25,-4.99,12.5,21,21,21,21,21,21,30,100,1,0,0,0.1,0,0,0,0,0,0,43,43,18.6,1.07,12.6,15.18,0,0,0.4,0,0,-0.12,0
942.377,11.6,9.3,0.4,-0.8,-0.4,0,939,13,3,50,14.63,14.7,18,18.1,11.5,2270.7,1.49,1966,25,-5.01,12.4,21,21,21,21,21,21,28,100,1,0,0,0.1,0,0,0,0,0,0,43,43,17.5,1.07,11.8,14.59,0,0,0.42,0,0,-0.12,0
942.467,11.6,9.3,0.4,-0.8,-0.4,0,939,13,3,50,14.64,14.7,17.2,17.3,10.9,2275.9,1.46,1966,25,-5.03,11.6,20.5,20.5,21,20.5,20.5,21,24,100,1,0,0,0.1,0,0,0,0,0,0,43,43,17.1,1.07,11.5,14.09,0,0,0.44,0,0,-0.12,0
942.557,11.6,8.9,0.4,-0.8,-0.4,0,939,13,3,50,14.66,14.7,16.5,16.8,10.6,2272.2,1.49,1968,25,-4.99,11.4,20.5,20.5,20.5,20.5,20.5,20.5,22,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.8,1.07,11.4,13.72,0,0,0.44,0,0,-0.12,0
942.647,11.6,8.9,0.4,-0.8,-0.4,0,939,13,3,50,14.74,14.7,16.5,16.7,10.7,2264.9,1.49,1974,25,-4.67,11.3,20.5,20.5,20.5,20.5,20.5,20.5,21,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.8,1.07,11.3,13.61,0,0,0.44,0,0,-0.12,0
942.737,11.6,8.9,0.4,-0.8,-0.4,0,939,13,3,50,14.91,14.7,16.5,16.7,10.7,2256.2,1.49,1976,25,-4,11.3,20.5,20.5,20.5,20.5,20.5,20.5,21,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.8,1.07,11.4,13.56,0,0,0.44,0,0,-0.11,0
942.827,11.6,8.9,0.4,-0.8,-0.4,0,939,13,3,50,14.92,14.7,16.5,16.6,10.7,2256.2,1.43,1983,25,-3.94,11.3,20.5,20.5,20.5,20.5,20.5,20.5,21,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.8,1.07,11.4,13.57,0,0,0.44,0,0,-0.11,0
942.917,11.6,8.6,0.3,-0.8,-0.4,0,939,13,3,50,14.9,14.7,15.8,16.2,10.5,2251.9,1.52,1986,25,-3.84,11.3,20.5,20.5,20.5,20.5,20.5,20.5,21,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.3,1.07,11.1,13.34,0,0,0.45,0,0,-0.11,0
943.007,11.6,8.6,0.3,-0.8,-0.4,0,939,13,3,50,14.86,14.7,15.8,16.1,10.3,2253.3,1.55,1987,25,-3.84,11,20.5,20.5,20.5,20.5,20.5,20.5,19,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.2,1.07,11,13.18,0,0,0.46,0,0,-0.1,0
943.097,11.6,8.6,0.3,-0.8,-0.4,0,939,13,3,50,14.81,14.7,15.8,16.2,10.3,2248.1,1.49,1984,25,-3.93,11.1,20.5,20.5,20.5,20.5,20.5,20.5,18,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.2,1.07,11.1,13.22,0,0,0.45,0,0,-0.1,0
943.187,11.6,8.6,0.4,-0.8,-0.4,0,939,13,3,50,14.73,14.7,15.8,16.2,10.4,2251.9,1.55,1990,25,-4.1,11.2,20.5,20.5,20.5,20.5,20.5,20.5,18,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.2,1.07,11.1,13.25,0,0,0.45,0,0,-0.1,0
943.277,11.6,8.6,0.3,-0.8,-0.3,0,939,13,3,50,14.66,14.7,15.8,16.2,10.4,2246.9,1.58,1992,25,-4.36,11.3,20.5,20.5,20.5,20.5,20.5,20.5,18,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.2,1.07,11.2,13.27,0,0,0.45,0,0,-0.1,0
