Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Brake Press (bar),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj Duty DI (%),Inj PW DI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP DC (%),LPFP Duty (%),LTFT (%),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Press Ratio (),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbine Temp (�F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2023_12_27:EXTRACT-mrmatto-stock-plus.bin]
806.529,0.4,-2.03125,0.11322541,0.11504526,101.16767,64.4,13.769531,12.0,-10.355243,0.0,0.0,225.906,0.0,200.75,0.0,0.0,457.875,194.25,784.0,-14.6484375,0.090026855,104.58387,9814.781,9196.018,12.636185,0.0,0.0,8.096406,2.34375,2.0,16.020203,81.950005,21.374973,-2.9999962,0.0,0.508,20.351562,0.0,0.0,0.0,0.0,0.0,0.0,1.84375,0.9042969,52.905273,52.905273,2.34375,0.0,0.0,0.0,0.0,30.01662,30.343323,0.0,192.2,0.0,1.0,1.0113926,102.32023,101.16767,460.5,550.875,0.0,12.03125,0.0,7.875,1.8673015,107.59999,607.8988,13.952637,1.0,6.4063525,0.0,0.0,-0.3265381,99.998474,99.671936,3.696289,6.5182,6.226155,6.424994,5.996247,488.0,789.0,0.12,2.47,0.9,422.1,-600.0,1.6,0
806.582,0.5,-1.84375,0.11262489,0.12500681,101.16767,64.4,13.886719,12.0,-10.322381,0.0,0.0,225.957,0.0,200.75,0.0,0.0,457.125,201.0,759.0,-14.640625,0.09033203,104.60875,9694.85,9071.31,12.636185,0.0,0.0,8.753445,2.34375,2.0,15.667725,81.950005,20.999973,2.9999962,0.0,0.712,19.851562,0.0,0.0,0.0,0.0,0.0,0.0,1.6650391,0.9042969,52.905273,52.905273,2.34375,0.0,0.0,0.0,0.0,30.4064,32.996475,0.0,192.2,0.0,1.0,1.0113926,102.29535,101.16767,460.875,550.875,0.0,15.53125,0.0,10.875,2.3341267,107.59999,617.4613,14.074707,1.0,6.0894527,0.0,0.0,-0.32043457,99.998474,99.67804,3.696289,6.2012997,5.965178,6.2012997,5.915468,459.0,720.0,0.11,2.34,0.9,422.1,-600.0,1.6,0
806.631,0.3,-1.84375,0.12066142,0.13217065,101.16767,64.4,13.828125,12.0,-10.265833,0.0,0.0,226.005,0.0,200.75,0.0,0.0,457.125,202.125,738.0,-14.734375,0.08972168,104.60875,9576.51,8946.602,14.543533,0.0,0.0,9.876768,2.34375,2.0,15.951538,81.950005,19.124975,2.6249967,0.0,0.712,19.664062,0.0,0.0,0.0,0.0,0.0,0.0,1.5595703,0.9042969,52.905273,52.905273,2.34375,0.0,0.0,0.0,0.0,32.361774,34.7949,0.0,192.2,0.0,1.0,1.0111467,102.07147,101.16767,460.875,550.875,0.0,18.65625,0.0,12.1875,2.8009522,107.59999,630.23004,14.227295,1.0,5.915468,0.0,0.0,-0.27160645,99.998474,99.72687,3.696289,5.9527507,5.6607056,5.921682,5.716629,459.0,720.0,0.11,2.34,1.0,412.9,-600.0,-3.3,0
806.681,-0.1,-1.84375,0.1311843,0.13742694,101.16767,64.4,13.847656,12.0,-9.982153,0.0,0.0,226.058,0.0,200.75,0.0,0.0,457.125,198.375,713.0,-14.7734375,0.08843994,104.58387,9335.054,8821.894,14.781952,0.0,0.0,10.555001,2.34375,2.0,15.394592,81.950005,16.499979,-0.74999905,0.0,0.712,19.640625,0.0,0.0,0.0,0.0,0.0,0.0,1.3789062,0.9042969,52.905273,52.905273,2.34375,0.0,0.0,0.0,0.0,34.982834,36.2814,0.0,192.2,0.0,1.0,1.0089337,102.05489,101.16767,460.875,550.875,0.0,21.59375,0.0,12.875,2.8009522,107.59999,641.1425,13.891602,1.0,5.654492,0.0,0.0,-0.2532959,99.998474,99.74518,3.696289,5.78498,5.51779,5.766339,5.555072,427.0,669.0,0.11,2.27,1.0,406.8,-600.0,-6.85,0
806.73,-0.3,-1.84375,0.13546908,0.14488749,101.16767,64.4,13.8671875,12.0,-9.601898,0.0,0.0,226.107,0.0,200.75,0.0,0.0,457.125,197.25,706.0,-14.796875,0.08905029,104.60875,9197.079,8697.186,15.258789,0.0,0.0,10.872923,2.34375,2.0,15.168762,81.950005,15.74998,0.74999905,0.0,0.712,19.664062,0.0,0.0,0.0,0.0,0.0,0.0,1.2929688,0.9042969,52.919006,52.919006,2.34375,0.0,0.0,0.0,0.0,35.89914,37.746307,0.0,192.2,0.0,1.0,1.0087699,102.02172,101.16767,460.875,550.875,0.0,24.53125,0.0,13.875,2.8009522,107.59999,647.8363,13.769531,1.0,5.505362,0.0,0.0,-0.24719238,99.998474,99.75128,3.696289,5.51779,5.300309,5.4929347,5.300309,406.0,632.0,0.1,2.21,1.0,406.8,-600.0,-6.85,0
806.781,-0.6,-1.84375,0.13856347,0.14425167,101.16767,64.4,13.828125,12.0,-9.468963,0.0,0.0,226.157,0.0,200.75,0.0,0.0,457.875,197.625,705.0,-14.9765625,0.08807373,104.58387,9055.39,8572.478,15.735626,0.0,0.0,11.106065,2.34375,2.0,14.657593,81.950005,14.999981,-2.2499971,0.0,0.812,19.679688,0.0,0.0,0.0,0.0,0.0,0.0,1.2314453,0.9033203,52.947998,52.947998,2.34375,0.0,0.0,0.0,0.0,36.47375,37.667393,0.0,192.2,0.0,1.0,1.0084419,102.00514,101.16767,461.625,550.875,0.0,24.03125,0.0,13.875,2.8009522,107.59999,654.1363,13.726807,1.0,5.2257447,0.0,0.0,-0.23803711,99.998474,99.76044,3.696289,5.350019,5.1076837,5.281668,5.1076837,406.0,632.0,0.1,2.21,1.0,405.8,-600.0,-7.0,0
806.829,-0.6,-1.9375,0.14172629,0.14505708,101.16767,64.4,13.847656,12.0,-9.385601,0.0,0.0,226.206,0.0,200.75,0.0,0.0,457.875,193.5,707.0,-14.984375,0.087768555,104.58387,8893.004,8447.77,16.212463,0.0,0.0,11.360402,2.34375,2.0,14.680481,81.950005,14.624981,-4.1249948,0.0,0.812,19.828125,0.0,0.0,0.0,0.0,0.0,0.0,1.1816406,0.9033203,52.975464,52.975464,2.34375,0.0,0.0,0.0,0.0,37.074776,37.764225,0.0,192.2,0.0,1.0,1.008278,102.00514,101.16767,461.625,550.875,0.0,24.03125,0.0,15.875,2.3341267,107.59999,660.4363,13.7146,1.0,5.076615,0.0,0.0,-0.23803711,99.998474,99.76044,3.696289,5.10147,4.915058,5.026905,4.759715,385.0,596.0,0.11,2.19,1.0,405.8,-600.0,-7.0,0
806.881,-0.4,-1.9375,0.14262713,0.14370061,101.16767,64.4,13.886719,12.0,-9.298406,0.0,0.0,226.257,0.0,200.75,0.0,0.0,457.875,192.375,711.0,-15.1171875,0.08746338,104.58387,8751.845,8323.0625,16.450882,0.0,0.0,11.296818,2.34375,2.0,14.3966675,81.950005,14.624981,-5.624993,0.0,0.812,20.367188,0.0,0.0,0.0,0.0,0.0,0.0,1.1552734,0.9033203,52.990723,52.990723,2.34375,0.0,0.0,0.0,0.0,37.154446,37.414227,0.0,192.2,0.0,1.0,1.008278,102.00514,101.16767,461.625,551.25,0.0,23.1875,0.0,15.875,2.3341267,107.59999,666.5675,13.623047,1.0,4.8156385,0.0,0.0,-0.23803711,99.998474,99.76044,3.696289,4.915058,4.7100053,4.9274855,4.623013,357.0,561.0,0.11,2.18,1.6,405.2,-600.0,-7.0,0
806.931,-0.1,-1.9375,0.1421049,0.14230175,101.16767,64.4,13.8671875,12.0,-9.286848,0.0,0.0,226.305,0.0,200.75,0.0,0.0,457.5,193.875,724.0,-15.09375,0.08709717,104.575584,8446.178,8198.3545,16.212463,0.0,0.0,11.402792,2.34375,2.0,14.23645,81.950005,14.999981,-6.374992,0.0,0.976,20.203125,0.0,0.0,0.0,0.0,0.0,0.0,1.1191406,0.9033203,52.975464,52.975464,2.34375,0.0,0.0,0.0,0.0,36.77268,36.80221,0.0,192.2,0.0,1.0,1.008278,102.00514,101.16767,462.0,551.25,0.0,22.0625,0.0,15.59375,2.3341267,107.59999,673.48627,13.745117,1.0,4.6167994,0.0,0.0,-0.23803711,99.998474,99.76044,3.696289,4.654082,4.455242,4.6167994,4.362036,357.0,561.0,0.11,2.18,1.0,406.2,-600.0,-7.0,0
806.981,0.1,-1.84375,0.1448912,0.13814759,101.16767,64.4,13.886719,12.0,-9.342232,0.0,0.0,226.357,0.0,200.75,0.0,0.0,457.5,190.875,733.0,-15.0859375,0.08679199,104.575584,8305.55,8073.646,16.92772,0.0,0.0,11.847882,2.34375,2.0,14.38446,81.950005,14.624981,-8.624989,0.0,0.976,20.132812,0.0,0.0,0.0,0.0,0.0,0.0,1.0898438,0.9033203,53.01819,53.01819,2.34375,0.0,0.0,0.0,0.0,37.15808,35.846783,0.0,192.2,0.0,1.0,1.008278,102.00514,101.16767,462.0,551.25,0.0,20.9375,0.0,15.5,2.3341267,107.59999,680.0113,13.903809,1.0,4.3558226,0.0,0.0,-0.23803711,99.998474,99.76044,3.696289,4.46767,4.237762,4.3558226,4.1134872,388.0,525.0,0.12,2.19,1.0,406.2,-600.0,-7.0,0
807.03,0.1,-1.84375,0.14354646,0.13051744,101.16767,64.4,13.828125,12.0,-9.28632,0.0,0.0,226.407,0.0,200.75,0.0,0.0,457.5,187.125,743.0,-15.0703125,0.08648682,104.550705,8141.0415,7948.938,16.6893,0.0,0.0,11.318013,2.34375,2.0,14.215088,81.950005,14.624981,-10.874986,0.0,0.976,20.109375,0.0,0.0,0.0,0.0,0.0,0.0,1.0722656,0.9033203,53.004456,53.004456,2.34375,0.0,0.0,0.0,0.0,36.72032,33.990505,0.0,192.2,0.0,1.0,1.008278,102.00514,101.16767,462.0,551.25,0.0,18.46875,0.0,14.5,2.3341267,107.59999,686.6488,13.647461,1.0,4.1507697,0.0,0.0,-0.23803711,99.998474,99.76044,3.696289,4.175625,3.9581442,4.1383424,3.9208617,388.0,525.0,0.12,2.19,1.0,405.6,-600.0,-7.0,0
807.081,0.0,-1.84375,0.14012942,0.12305689,101.16767,64.4,13.90625,12.0,-9.349829,0.0,0.0,226.457,0.0,200.75,0.0,0.0,457.125,186.0,751.0,-15.0625,0.085510254,104.51754,7993.5146,7824.23,16.450882,0.0,0.0,11.000092,2.34375,2.0,14.1922,81.950005,15.74998,-11.999985,0.0,1.06,20.140625,0.0,0.0,0.0,0.0,0.0,0.0,1.0371094,0.9033203,52.990723,52.990723,2.34375,0.0,0.0,0.0,0.0,35.84714,32.313126,0.0,192.2,0.0,1.0,1.008278,101.99685,101.16767,462.375,551.25,0.0,15.875,0.0,13.59375,1.8673015,107.59999,693.3988,13.433838,1.0,3.8960068,0.0,0.0,-0.23498535,99.998474,99.76349,3.696289,3.982999,3.7965872,3.8897932,3.7717323,414.0,471.0,0.11,2.16,0.9,405.5,-600.0,-7.0,0
807.131,0.0,-1.84375,0.13469505,0.11873315,101.16767,64.4,13.828125,12.0,-9.476506,0.0,0.0,226.506,0.0,200.75,0.0,0.0,457.125,186.375,760.0,-15.0546875,0.08514404,104.51754,7698.461,7699.5225,16.212463,0.0,0.0,10.59739,2.34375,2.0,14.225769,81.950005,16.874979,-11.249986,0.0,1.06,20.148438,0.0,0.0,0.0,0.0,0.0,0.0,1.0273438,0.9042969,52.975464,52.975464,2.34375,0.0,0.0,0.0,0.0,34.60764,31.370378,0.0,192.2,0.0,1.0,1.0081961,101.93052,101.16767,462.375,551.25,0.0,14.28125,0.0,12.875,1.8673015,107.59999,701.78,13.427734,1.0,3.7095952,0.0,0.0,-0.23498535,99.998474,99.76349,3.696289,3.7220225,3.4983284,3.6288166,3.5107558,436.0,427.0,0.12,2.16,0.9,405.5,-600.0,-7.0,0
807.182,-0.1,-1.9375,0.13154404,0.11873315,101.16767,64.4,13.8671875,12.0,-9.656329,0.0,0.0,226.557,0.0,200.75,0.0,0.0,457.125,187.5,759.0,-15.0078125,0.08483887,104.51754,7559.9556,7574.8145,15.974045,0.0,0.0,10.364247,2.34375,2.0,14.146423,81.950005,17.624977,-10.124987,0.0,1.06,20.390625,0.0,0.0,0.0,0.0,0.0,0.0,1.0195312,0.9042969,52.96173,52.96173,2.34375,0.0,0.0,0.0,0.0,34.00835,31.337982,0.0,192.2,0.0,1.0,1.0075405,101.88905,101.16767,462.375,551.25,0.0,14.0625,0.0,12.875,1.8673015,107.59999,709.99255,13.299561,1.0,3.4486187,0.0,0.0,-0.21362305,99.998474,99.78485,3.696289,3.5231833,3.3554127,3.4299774,3.3119166,436.0,427.0,0.12,2.16,1.5,405.7,-600.0,-7.0,0
807.231,-0.1,-1.9375,0.12738732,0.11881794,101.16767,64.4,13.828125,12.0,-9.743273,0.0,0.0,226.607,0.0,200.75,0.0,0.0,457.125,189.375,759.0,-15.0,0.083862305,104.49266,7426.226,7450.1064,15.497208,0.0,0.0,10.258274,2.34375,2.0,14.112854,83.299995,18.374977,-8.624989,0.0,1.0,20.335938,0.0,0.0,0.0,0.0,0.0,0.0,1.0058594,0.9042969,52.934265,52.934265,2.34375,0.0,0.0,0.0,0.0,33.216774,31.426592,0.0,192.2,0.0,1.0,1.0071305,101.81443,101.16767,461.625,550.875,0.0,13.84375,0.0,12.59375,1.8673015,107.59999,719.2175,13.146973,1.0,3.206283,0.0,0.0,-0.19226074,99.998474,99.80621,3.696289,3.212497,3.05094,3.2249243,3.0136576,493.0,377.0,0.12,2.17,1.5,405.7,-600.0,-7.0,0
807.281,0.0,-1.9375,0.12583691,0.11898749,101.16767,64.4,13.886719,11.7,-9.858112,0.0,0.0,226.658,0.0,200.75,0.0,0.0,457.125,190.125,759.0,-15.0,0.08355713,104.49266,7293.0273,7325.3984,15.735626,0.0,0.0,10.364247,2.34375,2.0,14.225769,83.299995,18.749975,-7.87499,0.0,1.0,19.898438,0.0,0.0,0.0,0.0,0.0,0.0,1.0039062,0.9042969,52.947998,52.947998,2.34375,0.0,0.0,0.0,0.0,32.915043,31.532757,0.0,192.2,0.0,1.0,1.006393,101.81443,101.16767,461.625,550.875,2.34375,14.0625,0.0,12.375,1.8673015,107.59999,727.59875,13.171387,1.0,2.9763753,0.0,0.0,-0.18615723,99.998474,99.81232,3.696289,3.05094,2.8955967,3.0012302,2.8707418,609.0,338.0,0.11,2.16,1.6,405.5,-600.0,-7.0,0
807.33,0.0,-1.9375,0.12425955,0.119835295,101.16767,64.4,13.828125,8.1,-9.901886,0.0,0.0,226.707,0.0,200.75,0.0,0.0,457.125,191.625,759.0,-15.0,0.08325195,104.484375,7046.2646,7200.6904,15.735626,0.0,0.0,10.215884,4.6875,2.0,14.134216,83.299995,19.124975,-6.7499914,0.0,1.0,19.890625,0.0,0.0,0.0,0.0,0.0,0.0,0.99609375,0.9042969,52.947998,52.947998,2.34375,0.0,0.0,0.0,0.0,32.59149,31.646963,0.0,192.2,0.0,1.0,1.006393,101.731514,101.16767,461.625,550.875,3.125,14.15625,0.0,12.1875,1.8673015,107.59999,734.9675,13.037109,1.0,2.7837498,0.0,0.0,-0.16479492,99.998474,99.83368,3.696289,2.7899635,2.6594753,2.7713223,2.640834,609.0,338.0,0.11,2.16,1.6,405.4,-600.0,-7.0,0
807.381,0.0,-1.65625,0.12429095,0.12911859,101.16767,64.4,13.828125,1.8,-9.948827,0.0,0.0,226.757,0.0,200.75,0.0,0.0,457.125,192.75,757.0,-15.0390625,0.08288574,104.484375,6918.9033,7075.9824,15.735626,0.0,0.0,10.4702215,5.46875,2.0,14.373779,83.299995,19.124975,-2.2499971,0.0,1.0,19.882812,0.0,0.0,0.0,0.0,0.0,0.0,0.9824219,0.9042969,52.947998,52.947998,2.34375,0.0,0.0,0.0,0.0,32.63572,33.561993,0.0,192.2,0.0,1.0,1.0055734,101.68176,101.16767,461.625,551.25,3.125,17.40625,0.0,15.0,1.8673015,107.59999,741.54877,13.079834,1.0,2.7713223,0.0,0.0,-0.1586914,99.998474,99.83978,3.696289,2.8148184,2.7153988,2.7153988,2.5227733,474.0,294.0,0.12,2.16,1.6,405.4,-600.0,-7.0,0
807.43,0.0,-1.25,0.12897466,0.11936901,101.16767,64.4,13.828125,0.0,-9.94241,0.0,0.0,226.806,0.0,200.75,0.0,0.0,456.75,192.75,763.0,-15.0625,0.08258057,104.484375,6800.5635,6951.2744,16.450882,0.0,0.0,10.809339,5.46875,2.0,14.634705,83.299995,17.999977,-8.2499895,0.0,1.0,19.867188,0.0,0.0,0.0,0.0,0.0,0.0,0.9814453,0.9042969,52.990723,52.990723,2.34375,0.0,0.0,0.0,0.0,33.4776,31.478617,0.0,192.2,0.0,1.0,1.0050815,101.68176,101.16767,461.625,551.25,3.125,14.3125,0.0,12.5,2.3341267,107.59999,746.72375,13.360596,1.0,2.5786967,0.0,0.0,-0.14648438,99.998474,99.85199,3.696289,2.6035516,2.4854908,2.5227733,2.36743,474.0,294.0,0.12,2.16,29.7,423.8,3.25,3.25,0
807.481,0.0,-0.78125,0.129973,0.12178521,101.16767,64.4,13.8671875,0.0,-9.820272,0.0,0.0,226.857,0.0,200.75,0.0,0.0,456.75,188.25,760.0,-15.0546875,0.08258057,104.484375,6691.245,6826.5664,16.6893,0.0,0.0,10.533806,5.46875,2.0,14.668274,83.299995,17.999977,-7.87499,0.0,1.0,19.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.9765625,0.9042969,53.004456,53.004456,2.34375,0.0,0.0,0.0,0.0,33.788784,32.08217,0.0,192.2,0.0,1.0,1.0050815,101.68176,101.16767,461.625,551.25,3.125,15.28125,0.0,13.1875,1.8673015,107.59999,750.83,13.037109,1.0,2.4917047,0.0,0.0,-0.14648438,99.998474,99.85199,3.696289,2.5538418,2.4233537,2.4482086,2.3550026,485.0,298.0,1.08,2.25,471.5,426.4,4.0,4.8,0
807.529,0.0,-0.46875,0.12819491,0.15158506,101.16767,64.4,13.90625,0.0,-9.775127,0.0,0.0,226.906,0.0,200.75,0.0,0.0,456.75,206.25,754.0,-15.0859375,0.08392334,104.54241,6467.302,6701.8584,15.735626,0.0,0.0,10.978896,5.46875,2.0,14.782715,83.299995,17.999977,12.749984,0.0,1.0,20.078125,0.0,0.0,0.0,0.0,0.0,0.0,0.9736328,0.9042969,52.947998,52.947998,2.34375,0.0,0.0,0.0,0.0,33.561676,38.379166,0.0,192.2,0.0,1.0,1.0050815,101.68176,101.16767,461.625,551.25,3.125,25.875,0.0,15.78125,2.3341267,107.59999,752.23627,13.40332,1.0,2.410926,0.0,0.0,-0.14648438,99.998474,99.85199,3.696289,2.435781,2.3301477,2.3798575,2.3052928,449.0,276.0,2.36,2.3,471.5,426.4,4.0,4.8,0
807.582,-0.2,-0.28125,0.14289102,0.17871438,101.16767,64.4,13.90625,0.0,-9.808075,0.0,0.0,226.957,0.0,200.75,0.0,0.0,456.75,210.375,759.0,-15.078125,0.08459473,104.59216,6373.3726,6706.635,17.881393,0.0,0.0,14.073335,5.46875,2.0,16.337585,83.299995,15.37498,11.999985,0.0,1.096,19.976562,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,0.90234375,53.074646,53.074646,2.34375,0.0,0.0,0.0,0.0,36.438786,43.789207,0.0,192.2,0.0,1.0,1.0050815,101.51593,101.16767,462.0,551.25,3.125,31.625,0.0,17.6875,4.2014284,107.59999,753.8113,14.483643,1.0,2.342575,0.0,0.0,-0.13427734,99.998474,99.8642,3.696289,2.3922849,2.2928653,2.3798575,2.2928653,449.0,276.0,2.36,2.3,470.6,427.7,4.0,5.4,0
807.631,-0.2,-0.1875,0.17573836,0.1977473,101.16767,64.4,13.9453125,0.0,-9.390673,0.0,0.0,227.005,0.0,200.75,0.0,0.0,456.75,207.75,768.0,-15.0234375,0.083618164,104.56729,6284.7505,6905.6367,23.36502,4.5992675,4.5992675,15.281437,5.46875,2.0,19.845581,83.299995,10.874986,9.749988,0.0,1.096,19.921875,0.0,0.0,0.0,0.0,0.0,0.0,0.9638672,0.90234375,53.401184,53.401184,2.34375,0.0,0.0,0.0,0.0,42.997375,47.575035,0.0,192.2,4.5898438,1.0,1.0034424,101.43301,80.61242,462.0,551.25,3.125,44.84375,0.0,27.625,4.6682534,107.59999,756.005,14.703369,1.0,2.3301477,0.0,0.0,-47.351074,99.998474,52.6474,3.696289,2.3550026,2.274224,2.342575,2.2493691,455.0,278.0,2.49,2.3,470.6,427.7,4.0,5.4,0
807.683,-0.2,-0.09375,0.19173716,0.21957791,101.16767,64.4,13.9453125,0.0,-8.439173,0.0,0.0,227.058,0.0,200.75,0.0,0.0,456.75,206.625,799.0,-14.8203125,0.085876465,104.641914,6220.0083,7104.6387,23.841858,11.318013,11.318013,15.95967,5.46875,2.0,24.238586,83.299995,10.124987,8.624989,0.0,1.096,19.914062,0.0,0.0,0.0,0.0,0.0,0.0,0.9550781,0.90234375,53.430176,53.430176,2.34375,0.0,0.0,0.0,0.0,45.828156,51.67721,0.0,192.2,9.5703125,1.0,1.0026227,101.63202,80.61242,462.0,550.875,3.125,48.90625,0.0,46.125,4.2014284,107.59999,758.03,14.4592285,1.0,2.2928653,0.0,0.0,-59.1156,99.998474,40.882874,3.696289,2.342575,2.2493691,2.3115065,2.1996593,443.0,269.0,2.57,2.33,470.1,429.4,4.0,6.65,0
807.73,-0.2,-0.09375,0.19816673,0.22962424,101.16767,64.4,13.90625,0.0,-8.028491,0.0,0.0,227.107,0.0,200.75,0.0,0.0,455.625,206.625,825.0,-14.53125,0.08654785,104.6585,6245.4805,7303.6406,27.894974,14.645594,14.645594,16.913435,5.46875,2.0,26.39618,83.299995,9.749988,8.624989,0.0,1.488,19.515625,0.0,0.0,0.0,0.0,0.0,0.0,0.94921875,0.9033203,53.585815,53.585815,2.34375,0.0,0.0,0.0,0.0,46.884003,53.419052,0.0,192.2,16.015625,1.0,1.0045899,101.35838,80.61242,462.75,550.5,3.125,52.5625,0.0,73.59375,4.6682534,107.59999,760.28,14.593506,1.0,2.274224,0.0,0.0,-59.143066,99.998474,40.855408,3.696289,2.3177202,2.212087,2.3052928,2.1748044,443.0,269.0,2.57,2.33,471.5,434.5,6.1,10.2,0
807.782,0.0,-0.09375,0.2117697,0.24980164,101.16767,64.4,13.984375,0.0,-7.875312,0.0,0.0,227.159,0.0,200.75,0.0,0.0,455.625,205.875,857.0,-14.4140625,0.08856201,104.73312,6296.9556,7502.643,30.517578,17.231358,17.231358,17.973173,5.46875,2.0,28.031921,83.299995,9.374988,8.624989,0.0,1.488,19.570312,0.0,0.0,0.0,0.0,0.0,0.0,0.9345703,0.9033203,53.684998,53.684998,2.34375,0.0,0.0,0.0,0.0,49.535748,57.58821,0.0,192.2,20.996094,1.0,1.001885,101.35838,80.61242,462.75,550.5,3.125,58.34375,0.0,98.46875,5.135079,107.59999,762.6988,14.941406,1.0,2.2431555,0.0,0.0,-59.03015,99.998474,40.968323,3.696289,2.3052928,2.187232,2.280438,2.1499496,436.0,268.0,2.65,2.35,471.5,434.5,6.1,10.2,0
807.83,0.0,0.0,0.22756979,0.28892726,101.16767,64.4,13.886719,0.0,-7.490605,0.0,0.0,227.206,0.0,200.75,0.0,0.0,453.75,206.25,927.0,-14.1796875,0.09283447,104.88238,6426.44,7701.645,37.670135,23.58979,23.58979,20.325794,5.46875,2.0,32.051086,83.299995,8.999989,8.2499895,0.0,1.844,19.34375,0.0,0.0,0.0,0.0,0.0,0.0,0.92285156,0.9033203,53.952026,53.952026,2.34375,0.0,0.0,0.0,0.0,52.50037,65.46985,0.0,192.2,22.265625,1.0,1.001885,101.35009,80.61242,463.875,550.5,2.34375,65.21875,0.0,105.96875,6.06873,107.59999,766.13,16.04004,1.0,2.2369418,0.0,0.0,-59.121704,99.998474,40.87677,3.696289,2.280438,2.1748044,2.2680104,2.1375222,436.0,268.0,2.65,2.35,484.1,432.9,13.6,8.0,0
807.881,-0.1,0.0,0.25998265,0.33848065,101.16767,64.4,13.925781,0.0,-7.0605063,1.3110245,0.23119864,227.258,0.0,200.75,0.0,0.0,453.75,205.875,1006.0,-14.0234375,0.09777832,105.0565,6627.5645,7900.647,42.20009,28.06189,28.06189,23.441427,4.6875,2.0,34.854126,83.299995,9.374988,7.124991,0.0,1.844,15.4375,0.0,0.0,0.0,0.0,0.0,0.0,0.9140625,0.90234375,54.1214,54.1214,2.34375,0.0,0.0,0.0,0.0,57.947422,74.19008,0.0,192.2,23.339844,1.0,1.0018032,101.109634,80.61242,463.875,550.125,2.34375,78.6875,0.0,112.0,7.469206,107.59999,770.29254,17.004395,1.0,2.212087,0.0,0.0,-58.758545,99.998474,41.23993,3.696289,2.2617967,2.1561632,2.2493691,2.1313083,423.0,260.0,2.75,2.36,497.4,424.7,21.1,3.3,0
807.929,-0.2,0.0,0.29597113,0.37739426,101.16767,64.4,13.90625,0.0,-6.270264,1.2045453,0.23052381,227.306,0.0,200.75,0.0,0.0,453.75,206.25,1047.0,-13.0859375,0.10180664,105.21404,6728.923,8107.6094,56.028366,31.96173,31.96173,26.705423,4.6875,2.0,37.205505,83.299995,10.124987,8.2499895,0.0,1.844,6.109375,0.0,0.0,0.0,0.0,0.0,0.0,0.9042969,0.9003906,54.556274,54.556274,2.34375,0.0,0.0,0.0,0.0,65.13099,81.66506,0.0,192.2,24.609375,1.0,0.9994263,100.95209,80.97726,463.875,549.0,1.5625,91.46875,0.0,115.34375,9.803332,107.59999,777.7175,19.055176,1.0,2.2183006,0.0,0.0,-57.922363,99.998474,42.07611,3.696289,2.280438,2.1748044,2.2493691,2.1002398,439.0,267.0,2.88,2.32,497.4,424.7,21.1,3.3,0
