Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Brake Press (bar),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj Duty DI (%),Inj PW DI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP DC (%),LPFP Duty (%),LTFT (%),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Press Ratio (),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbine Temp (�F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2023_11_11:EXTRACT-mrmatto-v29.bin]
1452.797,0.0,-0.46875,0.09067485,0.1051685,101.706635,75.200005,13.613281,0.0,-11.299057,0.0,0.0,8.752,0.0,199.4,2.0,0.0,465.0,227.25,2216.0,-12.1171875,0.11175537,105.55401,13007.305,12326.453,30.27916,0.0,0.0,7.057862,0.0,2.0,25.738525,111.65,37.49995,29.249962,0.0,0.504,20.429688,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9042969,55.23987,55.23987,0.0,0.0,0.0,0.0,0.0,25.324408,28.284601,0.0,217.4,12.109375,1.0,1.0331812,105.01505,81.04359,471.75,548.25,0.0,3.625,0.0,38.03125,4.6682534,199.4,505.0738,20.263672,1.0,18.610113,0.0,0.0,-65.74402,99.998474,34.254456,3.7060547,18.62254,18.62254,18.38642,18.392632,1405.0,2207.0,0.08,2.58,92.6,459.5,-600.0,20.0,0
1452.849,0.0,-0.375,0.10732239,0.13407819,101.706635,75.200005,13.59375,0.0,-11.081305,0.0,0.0,8.752,0.0,199.4,2.0,0.0,465.0,219.75,2227.0,-12.046875,0.114868164,105.71155,12797.159,12055.81,36.001205,0.0,0.0,8.477912,0.0,2.0,24.511719,111.65,35.624954,21.749971,0.0,0.504,14.1953125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9042969,55.430603,55.430603,0.0,0.0,0.0,0.0,0.0,28.007078,33.477005,0.0,217.4,12.988281,1.0,1.032529,104.70825,81.04359,471.75,548.25,0.0,7.8125,0.0,43.4375,6.06873,199.4,546.53,20.770264,1.0,18.641182,0.0,0.0,-65.44495,99.998474,34.553528,3.7060547,18.541761,18.585258,18.436129,18.398846,1405.0,2207.0,0.08,2.58,94.2,461.5,-600.0,21.55,0
1452.896,0.1,-0.28125,0.12147886,0.15332304,101.706635,75.200005,13.574219,0.0,-10.692111,0.0,0.0,8.752,0.0,199.4,2.0,0.0,464.25,218.625,2220.0,-10.8828125,0.11590576,105.81105,12479.286,11785.167,40.769577,0.0,0.0,9.516457,0.0,2.0,24.545288,111.65,30.374962,20.999973,0.0,0.568,4.9609375,0.0,0.0,0.0,0.0,0.0,0.0,1.8427734,0.9042969,55.937195,55.937195,0.0,0.0,0.0,0.0,0.0,31.2211,37.63838,0.0,217.4,14.453125,1.0,1.0295125,104.69167,81.04359,472.125,547.125,0.0,13.3125,0.0,51.40625,6.535555,199.4,582.5863,21.685791,1.0,18.498266,0.0,0.0,-65.07263,99.998474,34.925842,3.7060547,18.560404,18.535547,18.411274,18.212435,1391.0,2192.0,0.1,2.65,94.2,461.5,-600.0,21.55,0
1452.95,0.0,-0.1875,0.14164907,0.16998214,101.706635,75.200005,13.535156,0.0,-10.22583,0.0,0.0,8.752,0.0,199.4,2.0,0.0,463.5,218.625,2222.0,-9.8203125,0.11566162,105.88568,12081.8125,11514.524,50.0679,0.0,0.0,11.360402,0.0,2.0,24.125671,111.65,30.374962,19.874975,0.0,0.676,0.6796875,0.0,0.0,0.0,0.0,0.0,0.0,1.4189453,0.9042969,56.23932,56.23932,0.0,0.0,0.0,0.0,0.0,35.481354,41.15254,0.0,217.4,16.015625,1.0,1.0293494,104.442924,81.04359,472.5,546.0,0.0,22.5,0.0,59.71875,7.469206,199.4,615.66125,22.44873,1.0,18.72196,0.0,0.0,-64.77661,99.998474,35.221863,3.7060547,18.678463,18.753029,18.20622,18.342922,1411.0,2224.0,0.08,2.71,94.8,474.5,-600.0,27.6,0
1452.996,0.0,0.0,0.1615886,0.18503043,101.706635,75.200005,13.574219,0.0,-9.607765,0.0,0.0,8.752,0.0,199.4,2.0,0.0,461.25,217.125,2186.0,-9.3984375,0.11505127,105.91055,11642.947,11243.882,57.458878,0.0,0.0,13.416296,0.0,2.0,24.647522,111.65,31.12496,19.874975,0.0,0.784,-2.734375,0.0,0.0,0.0,0.0,0.0,0.0,1.2285156,0.9033203,56.54297,56.54297,0.0,0.0,0.0,0.0,0.0,40.26733,44.90274,0.0,217.4,16.601562,1.0,1.0269037,104.34342,81.04359,471.75,545.625,0.0,32.71875,0.0,63.375,8.402857,199.4,646.205,23.10791,1.0,18.697105,0.0,0.0,-64.35547,99.998474,35.643005,3.7060547,18.659822,18.597685,18.231075,18.411274,1411.0,2224.0,0.08,2.71,95.9,498.0,-600.0,45.95,0
1453.048,0.0,0.1875,0.16136162,0.2058861,101.706635,75.200005,13.535156,0.0,-8.91343,5.4057117,2.2480073,8.752,0.0,199.4,2.0,0.0,458.25,217.5,2176.0,-9.046875,0.11645508,106.010056,11320.299,10973.238,63.180923,0.0,0.0,13.755413,0.0,2.0,24.931335,111.65,28.124964,19.874975,0.0,0.972,-16.765625,0.0,0.0,0.0,0.0,0.0,0.0,1.109375,0.9033203,56.79016,56.79016,0.0,0.0,0.0,0.0,0.0,45.976166,55.088387,0.0,217.4,17.285156,1.0,1.0259254,104.21074,81.04359,471.375,545.25,0.0,33.625,0.0,66.84375,8.869681,199.4,673.7675,24.023438,1.0,18.684677,0.0,0.0,-64.10828,99.998474,35.890198,3.7060547,18.597685,18.634968,18.52312,18.311853,1388.0,2181.0,0.1,3.0,95.9,498.0,-600.0,45.95,0
1453.096,0.1,0.28125,0.1887502,0.23102309,101.706635,75.200005,13.515625,0.0,-8.08521,53.6707,22.21728,8.752,0.0,199.4,2.0,0.0,456.75,217.875,2188.0,-9.1328125,0.11987305,106.167595,10856.491,10702.596,68.42613,2.0558937,2.0558937,15.768917,0.0,2.0,25.70343,111.65,21.749971,19.124975,0.0,1.1,-25.289062,0.0,0.0,0.0,0.0,0.0,0.0,1.0439453,0.9033203,56.562805,56.562805,0.0,0.0,0.0,0.0,0.0,58.40167,67.1607,0.0,217.4,19.238281,1.0,1.0246209,103.72982,81.04359,471.375,545.25,0.0,42.0,0.0,76.5,10.270158,199.4,699.08,25.170898,1.0,18.734386,0.0,0.0,-63.095093,99.998474,36.90338,3.7060547,18.653608,18.634968,18.560404,18.442343,1388.0,2181.0,0.1,3.0,96.9,511.9,-600.0,53.8,0
1453.15,0.0,0.28125,0.22505766,0.24827564,101.706635,75.200005,13.5546875,0.0,-6.2825546,64.52379,26.857271,8.752,0.0,199.4,2.0,0.0,454.875,216.375,2221.0,-9.1640625,0.12164307,106.582184,10414.441,11140.4,78.67813,15.302631,15.302631,18.48185,0.0,2.0,33.43506,111.65,19.874975,19.124975,0.0,1.228,-25.476562,0.014282227,0.0,0.0,0.0,0.0,0.0,0.9941406,0.91015625,56.96411,56.96411,0.0,0.0,0.0,0.0,0.0,66.32986,71.10894,0.0,217.4,20.703125,1.0,1.0198923,103.53082,81.04359,471.375,545.25,0.0,61.34375,0.0,85.0,11.203809,199.4,724.3363,25.756836,1.0,18.709532,4.28125,0.0,-62.661743,95.56885,33.01544,3.7060547,18.765455,18.765455,18.50448,18.485838,1390.0,2192.0,0.08,3.07,96.9,511.9,-600.0,53.8,0
1453.197,0.0,0.28125,0.24985036,0.26599452,101.706635,75.200005,13.5546875,0.0,-5.132357,64.4582,27.234627,8.752,0.0,199.4,2.0,0.0,451.875,216.375,2243.0,-9.2734375,0.1239624,107.718155,10411.788,11582.45,85.59227,22.106155,22.106155,19.562782,0.0,2.0,37.82959,111.65,19.124975,19.124975,0.0,1.512,-25.382812,0.032043457,0.0,0.0,0.0,0.0,0.0,0.9482422,0.9140625,57.62329,57.62329,0.0,0.0,0.0,0.0,0.0,70.938515,74.295135,0.0,217.4,20.703125,1.0,1.0179358,103.655205,81.04359,472.125,545.25,0.0,72.1875,0.0,85.15625,12.13746,199.4,755.4425,26.800537,1.0,18.87109,9.625,0.0,-63.082886,90.17334,27.424622,3.7060547,18.759243,18.821379,18.55419,18.610113,1425.0,2238.0,0.11,3.32,97.8,520.5,-600.0,62.8,0
1453.248,0.0,0.375,0.26739284,0.28405243,101.706635,75.200005,13.4765625,0.0,-4.4637465,64.42975,27.492258,8.752,0.0,199.4,2.0,0.0,449.625,216.375,2246.0,-9.3359375,0.12445068,108.4727,10907.966,12030.868,95.36743,25.560905,25.560905,20.87686,0.0,2.0,40.859985,111.65,18.374977,18.374977,0.0,1.668,-25.976562,0.05041504,0.0,0.0,0.0,0.0,0.0,0.9277344,0.91796875,58.036804,58.036804,0.0,0.0,0.0,0.0,0.0,75.40932,79.48504,0.0,217.4,20.703125,1.0,1.0191587,103.4479,81.04359,472.5,545.25,0.0,79.875,0.0,85.21875,13.537935,199.4,794.03,28.045654,1.0,18.945654,15.125,0.0,-62.683105,84.576416,22.471619,3.7060547,18.883516,19.045074,18.690891,18.585258,1425.0,2238.0,0.11,3.32,98.6,558.3,-600.0,85.2,0
1453.296,0.1,0.78125,0.28519425,0.28587517,101.706635,75.200005,13.5546875,0.0,-3.815136,73.56812,31.433601,8.752,0.0,199.4,2.0,0.0,449.625,215.25,2242.0,-8.8984375,0.12261963,108.91217,11478.438,12479.286,98.70529,25.963606,25.963606,22.08496,0.0,2.0,42.063904,111.65,17.624977,17.249977,0.0,1.72,-26.398438,0.055908203,0.0,0.0,0.0,0.0,0.0,0.921875,0.921875,58.63037,58.63037,0.0,0.0,0.0,0.0,0.0,79.25559,80.174164,0.0,217.4,20.800781,1.0,1.0171205,103.746414,81.04359,472.875,545.25,0.0,87.09375,0.0,86.15625,13.537935,199.4,832.8988,28.320312,1.0,19.076143,16.78125,0.0,-63.412476,82.73926,19.966125,3.7060547,19.045074,19.045074,18.914585,18.697105,1436.0,2237.0,0.1,3.69,98.6,558.3,-600.0,85.2,0
1453.35,0.0,0.875,0.28826213,0.29833776,101.706635,75.200005,13.5546875,0.0,-3.25713,103.84748,44.292103,8.752,0.0,199.4,2.0,0.0,449.25,215.25,2255.0,-8.796875,0.12182617,109.3765,12036.706,12927.704,98.70529,26.196749,26.196749,22.190935,0.0,2.0,42.98401,111.65,17.624977,17.249977,0.0,1.768,-26.742188,0.07080078,0.0,0.0,0.0,0.0,0.0,0.9277344,0.92089844,58.63037,58.63037,0.0,0.0,0.0,0.0,0.0,80.21681,82.34534,0.0,217.4,21.582031,1.0,1.0200555,104.19416,81.847885,473.25,544.875,0.0,88.75,0.0,91.375,13.537935,199.4,876.5487,28.979492,1.0,19.194202,21.25,0.0,-64.32495,78.045654,14.500427,3.7060547,19.156921,19.225271,19.082355,18.951868,1436.0,2237.0,0.1,3.69,99.0,581.8,-600.0,99.5,0
1453.397,0.1,0.96875,0.3038325,0.32911256,101.706635,75.200005,13.5546875,0.0,-3.117679,109.64567,47.036255,8.752,0.0,199.4,2.0,0.0,450.0,214.5,2275.0,-8.453125,0.12451172,109.69159,12623.099,13376.122,102.75841,28.0195,28.0195,24.098465,0.0,2.0,44.709778,111.65,16.874979,16.499979,0.0,1.728,-27.453125,0.10144043,0.0,0.0,0.0,0.0,0.0,0.9355469,0.921875,58.743286,58.743286,0.0,0.0,0.0,0.0,0.0,83.14199,86.40036,0.0,217.4,23.535156,1.0,1.0244578,104.26879,86.54102,473.625,544.5,0.78125,93.03125,0.0,104.25,14.938412,199.4,916.8237,30.895996,1.0,19.274982,30.4375,0.0,-58.551025,68.96973,11.534119,3.7060547,19.361975,19.318478,19.007792,19.150707,1433.0,2249.0,0.11,3.89,99.5,588.1,-600.0,100.45,0
1453.448,0.1,1.0625,0.3385508,0.37756377,101.706635,75.200005,13.496094,0.0,-2.6933029,115.0548,49.794437,8.752,0.0,199.4,2.0,0.0,449.25,213.375,2294.0,-8.375,0.13098145,110.31348,13048.697,13824.54,119.924545,30.626457,30.626457,26.302723,0.78125,2.0,46.707153,111.65,15.74998,15.37498,0.0,1.812,-28.109375,0.14819336,0.0,0.0,0.0,0.0,0.0,0.94921875,0.9326172,58.784485,58.784485,0.0,0.0,0.0,0.0,0.0,88.034424,92.73699,0.0,217.4,26.5625,1.0,1.0251917,104.119545,92.17941,474.375,544.5,1.5625,107.53125,0.0,124.40625,17.739363,199.4,955.57996,33.026123,1.0,19.45518,44.46875,0.0,-40.716553,56.170654,15.635681,3.7060547,19.498676,19.417898,19.094784,19.144493,1456.0,2281.0,0.11,3.91,99.5,588.1,-600.0,100.45,0
1453.497,0.0,1.15625,0.3932303,0.4188936,101.706635,75.200005,13.535156,0.0,-1.9835234,120.22068,52.46471,8.752,0.0,199.4,2.0,0.0,448.125,211.125,2323.0,-8.046875,0.1359253,111.64015,13563.449,14283.571,138.04436,36.9425,36.9425,30.266148,1.5625,2.0,51.03302,111.65,14.249982,13.124983,0.0,2.024,-27.148438,0.19073486,0.0,0.0,0.0,0.0,0.0,0.95410156,0.9394531,59.342957,59.342957,0.0,0.0,0.0,0.0,0.0,95.02461,98.21085,0.0,217.4,28.90625,1.0,1.0237242,103.64691,98.34018,476.25,544.125,1.5625,133.0,0.0,140.21875,22.407618,199.4,993.77374,35.546875,1.0,19.598095,57.21875,0.0,-14.001465,53.448486,38.539124,3.7060547,19.567026,19.59188,19.243914,19.361975,1456.0,2281.0,0.11,3.91,99.5,602.9,-600.0,111.85,0
1453.55,0.0,1.15625,0.40669551,0.42847365,101.706635,75.200005,13.496094,0.0,-0.96940774,125.16164,55.311466,8.752,0.0,199.4,2.0,0.0,446.625,210.75,2356.0,-7.6640625,0.13641357,113.16584,14207.155,14745.257,147.10426,37.832684,37.832684,31.283497,1.5625,2.0,52.326965,111.65,14.249982,12.749984,0.0,2.184,-26.09375,0.20611572,0.0,0.0,0.0,0.0,0.0,0.9472656,0.9375,59.355164,59.355164,0.0,0.0,0.0,0.0,0.0,97.190636,99.97716,0.0,217.4,29.785156,1.0,1.0190772,104.136116,99.78295,477.75,543.75,1.5625,137.375,0.0,145.6875,24.741743,199.4,1038.0425,36.6333,1.0,19.747225,61.84375,0.0,-6.866455,52.30713,44.10553,3.7060547,19.790722,19.77208,19.45518,19.517317,1474.0,2315.0,0.08,4.11,99.9,651.9,-600.0,145.4,0
1453.598,0.0,1.34375,0.42341918,0.4402156,101.706635,75.200005,13.496094,0.0,-0.6551676,125.15987,56.096413,8.752,0.0,199.4,2.0,0.0,447.375,210.375,2372.0,-7.7578125,0.13677979,113.75455,14838.654,15209.595,154.73366,39.210346,39.210346,32.915493,1.5625,2.0,53.837585,111.65,13.499983,12.374984,0.0,2.2,-25.523438,0.2220459,0.0,0.0,0.0,0.0,0.0,0.94921875,0.9355469,60.06012,60.06012,0.0,0.0,0.0,0.0,0.0,99.701775,101.80144,0.0,217.4,30.46875,1.0,1.0238872,105.08138,101.19254,478.875,543.75,1.5625,144.21875,0.0,149.96875,27.542696,199.4,1077.98,39.196777,1.0,20.03927,66.625,0.0,-3.90625,51.09253,45.350647,3.7060547,19.977133,19.958492,19.697515,19.579454,1506.0,2365.0,0.09,4.75,99.9,651.9,-600.0,145.4,0
1453.649,0.0,1.5625,0.442738,0.44347954,101.706635,75.200005,13.5546875,0.0,-0.29085907,134.5094,60.69627,8.752,0.0,199.4,2.0,0.0,447.375,209.625,2385.0,-7.8515625,0.13787842,114.38473,15452.643,15684.546,163.07831,39.59185,39.59185,34.547493,1.5625,2.0,54.563904,111.65,13.499983,11.624985,0.0,2.248,-25.171875,0.22924805,0.0,0.0,0.0,0.0,0.0,0.95996094,0.9326172,60.057068,60.057068,0.0,0.0,0.0,0.0,0.0,101.27749,101.82658,0.0,217.4,30.664062,1.0,1.0331812,106.05981,101.67347,479.625,543.75,2.34375,150.625,0.0,151.03125,29.409998,199.4,1123.0363,41.534424,1.0,20.182186,68.78125,0.0,-3.9031982,50.769043,44.883728,2.4121094,20.269178,20.25675,19.859072,19.865286,1506.0,2365.0,0.09,4.75,100.7,666.8,-600.0,153.4,0
1453.698,0.1,1.75,0.45010298,0.4530172,101.706635,75.200005,13.574219,0.0,-0.06225919,144.68736,65.64682,8.752,0.0,199.4,2.0,0.0,446.625,209.25,2415.0,-8.484375,0.13787842,114.94856,15939.8,16159.498,170.46928,40.39725,40.39725,35.45887,2.34375,2.0,55.574036,111.65,13.499983,11.249986,0.0,2.308,-24.609375,0.24560547,0.0,0.0,0.0,0.0,0.0,0.97265625,0.9316406,60.302734,60.302734,0.0,0.0,0.0,0.0,0.0,101.44141,102.064995,0.0,217.4,31.25,1.0,1.0428013,106.48269,101.76468,480.375,544.5,2.34375,154.1875,0.0,154.5625,29.409998,199.4,1162.13,42.69409,1.0,20.461803,73.6875,0.0,-3.9733887,49.432373,43.04962,1.8164062,20.412094,20.412094,20.21947,20.10762,1524.0,2389.0,0.09,4.9,100.7,666.8,-600.0,153.4,0
1453.75,0.2,1.84375,0.4524642,0.4613256,101.706635,75.200005,13.515625,0.0,-0.038478523,152.81982,70.20879,8.752,0.0,199.4,2.0,0.0,447.0,209.25,2444.0,-8.6953125,0.13848877,115.47095,16437.57,16639.756,174.28398,40.588005,40.588005,35.628426,2.34375,2.0,56.300354,111.65,13.874982,11.249986,0.0,2.3,-24.390625,0.2590332,0.0,0.0,0.0,0.0,0.0,0.97753906,0.9316406,60.298157,60.298157,0.0,0.0,0.0,0.0,0.0,101.47443,102.58144,0.0,217.4,31.738281,1.0,1.0469592,106.54073,102.1378,480.75,544.875,3.90625,155.40625,0.0,157.5,29.409998,199.4,1196.6675,43.255615,1.0,20.660643,77.71875,0.0,-3.2928467,48.49243,42.375183,1.8945312,20.72278,20.70414,20.262964,20.40588,1524.0,2389.0,0.09,4.9,100.6,677.9,-600.0,160.8,0
1453.797,0.0,1.9375,0.45952377,0.47205013,101.706635,75.200005,13.574219,0.0,-0.03368808,156.70204,72.85688,8.752,0.0,199.4,2.0,0.0,447.0,208.5,2463.0,-8.625,0.14343262,116.059654,16925.79,17127.975,178.57552,41.520576,41.520576,36.497414,3.90625,2.0,57.34558,111.65,13.874982,10.499987,0.0,2.312,-24.375,0.2695923,0.0,0.0,0.0,0.0,0.0,0.97558594,0.9296875,60.98175,60.98175,0.0,0.0,0.0,0.0,0.0,102.139755,103.85241,0.0,217.4,32.421875,1.0,1.0475298,106.43294,103.5474,481.5,544.5,3.90625,157.59375,0.0,161.65625,31.744123,199.4,1224.2863,43.634033,1.0,20.934048,80.875,0.0,-1.4587402,48.858643,44.288635,1.9580078,20.884336,20.865696,20.499086,20.567436,1556.0,2434.0,0.08,5.02,101.2,679.7,-600.0,161.85,0
1453.848,0.0,2.03125,0.46404332,0.47976503,101.706635,75.200005,13.535156,0.0,0.06283586,160.53763,75.22046,8.752,0.0,199.4,2.0,0.0,447.0,208.5,2487.0,-8.65625,0.14624023,116.58204,17366.777,17495.2,183.34389,41.4146,41.4146,36.857723,3.90625,2.0,57.833862,111.65,14.249982,10.499987,0.0,2.316,-24.140625,0.27947998,0.0,0.0,0.0,0.0,0.0,0.9638672,0.92871094,60.968018,60.968018,0.0,0.0,0.0,0.0,0.0,102.563255,104.91356,0.0,217.4,32.8125,1.0,1.0464699,106.54073,104.32683,481.875,544.875,3.90625,159.34375,0.0,163.90625,33.1446,199.4,1248.3049,44.25049,1.0,21.126673,83.84375,0.0,-0.7659912,48.76709,44.718933,1.9775391,21.132887,21.23852,20.784918,20.72278,1570.0,2472.0,0.1,5.06,101.2,679.7,-600.0,161.85,0
1453.897,0.0,2.15625,0.46747887,0.503588,101.706635,75.200005,13.59375,0.0,0.124275975,164.26685,77.71778,8.752,0.0,199.4,2.0,0.0,446.625,208.5,2522.0,-8.75,0.1583252,117.63509,17843.852,17554.104,185.25124,36.1371,36.1371,37.175644,3.90625,2.0,55.210876,111.65,14.249982,10.499987,0.0,2.36,-23.664062,0.29693604,0.0,0.0,0.0,0.0,0.0,0.95410156,0.9277344,61.605835,61.605835,0.0,0.0,0.0,0.0,0.0,102.94823,108.276566,0.0,217.4,34.277344,1.0,1.0475298,106.59048,107.73474,482.25,544.875,3.90625,160.1875,0.0,172.96875,34.54508,199.4,1267.205,44.72046,1.0,21.418718,89.09375,0.0,-0.25024414,50.421143,46.41266,2.0092773,21.331726,21.412504,20.958902,21.021038,1570.0,2472.0,0.1,5.06,101.7,678.1,-600.0,162.6,0
1453.951,0.1,2.15625,0.47062773,0.51494837,101.706635,75.200005,13.535156,0.0,0.1801265,169.08049,81.121,8.752,0.0,199.4,2.0,0.0,447.0,208.5,2551.0,-9.71875,0.16827393,118.56377,17948.393,17576.924,188.82751,33.000275,33.000275,37.133255,3.90625,2.0,53.6438,111.65,13.874982,10.499987,0.0,2.356,-23.703125,0.30529785,0.0,0.0,0.0,0.0,0.0,0.9355469,0.9277344,61.595154,61.595154,0.0,0.0,0.0,0.0,0.0,103.53036,110.27152,0.0,217.4,34.960938,1.0,1.0480189,106.6734,109.74963,483.0,545.625,3.125,161.3125,0.0,177.03125,36.879204,199.4,1284.2488,45.25757,1.0,21.611343,91.59375,0.0,0.5371094,52.209473,48.890686,2.0996094,21.636198,21.667267,21.35658,21.157742,1620.0,2517.0,0.09,5.04,102.4,676.1,-600.0,162.75,0
1453.998,0.2,2.15625,0.47362807,0.5386865,101.706635,75.200005,13.5546875,0.0,0.26458025,169.08537,82.05617,8.752,0.0,199.4,2.0,0.0,447.375,208.5,2576.0,-10.125,0.20159912,121.66488,17965.375,17631.582,191.68854,31.43186,31.43186,37.451176,3.125,2.0,52.91748,111.65,13.874982,10.499987,0.0,2.332,-23.773438,0.30706787,0.0,0.0,0.0,0.0,0.0,0.93652344,0.92578125,62.498474,62.498474,0.0,0.0,0.0,0.0,0.0,104.31021,114.030014,0.0,217.4,36.42578,1.0,1.0488342,106.78119,113.729675,483.375,546.0,3.125,162.25,0.0,186.15625,41.08063,199.4,1297.6362,45.825195,1.0,21.87232,92.125,0.0,3.9367676,60.46753,60.591125,2.2363281,21.859892,21.841251,21.487068,21.474642,1633.0,2564.0,0.12,5.09,102.4,676.1,-600.0,162.75,0
1454.048,0.1,2.15625,0.47906205,0.5812033,101.706635,75.200005,13.4375,0.0,0.3777191,169.14001,82.88709,8.752,0.0,199.4,2.0,0.0,446.625,208.5,2603.0,-10.296875,0.2654419,128.2734,17920.799,17710.652,196.93375,31.368275,31.368275,38.044632,3.125,2.0,52.996826,111.65,13.499983,10.499987,0.0,2.36,-23.359375,0.29803467,0.0,0.0,0.0,0.0,0.0,0.9394531,0.9248047,62.483215,62.483215,0.0,0.0,0.0,0.0,0.0,105.10197,120.64857,0.0,217.4,38.867188,1.0,1.0498941,106.75631,120.93521,483.75,546.375,3.90625,163.875,0.0,201.375,52.28444,199.4,1309.3362,46.350098,1.0,22.015236,89.40625,0.0,21.84143,74.694824,92.64984,2.602539,22.102228,22.176792,21.766685,21.654839,1633.0,2564.0,0.12,5.09,103.2,674.3,-600.0,162.0,0
1454.097,0.0,2.15625,0.48335156,0.61693764,101.706635,75.200005,13.535156,0.0,0.49258465,169.1432,83.75745,8.752,0.0,199.4,2.0,0.0,446.625,208.5,2639.0,-11.1875,0.31054688,134.43417,17895.326,17756.82,200.03319,32.4916,32.4916,38.44733,3.90625,2.0,53.712463,111.65,13.874982,10.499987,0.0,2.396,-22.765625,0.28790283,0.0,0.0,0.0,0.0,0.0,0.9404297,0.9238281,63.417053,63.417053,0.0,0.0,0.0,0.0,0.0,105.914154,126.74225,0.0,217.4,41.015625,0.0,1.0496494,107.17921,126.20047,484.5,547.125,3.90625,165.28125,0.0,214.46875,71.891106,199.4,1318.3925,47.564697,1.0,22.38806,86.375,0.0,54.586792,78.515625,99.998474,3.2128906,22.20786,22.350777,21.953098,21.853678,1663.0,2612.0,0.11,5.04,103.2,674.3,-600.0,162.0,0
1454.15,0.1,2.25,0.48962444,0.64292246,101.706635,75.200005,13.4765625,0.0,0.6104143,169.13379,84.911095,8.752,0.0,199.4,2.0,0.0,445.875,208.5,2663.0,-12.3515625,0.33770752,138.66298,17820.502,17832.707,207.901,35.268116,35.268116,39.019592,3.90625,2.0,55.31311,111.65,13.499983,10.499987,0.0,2.428,-21.953125,0.28308105,0.0,0.0,0.0,0.0,0.0,0.9375,0.921875,63.57422,63.57422,0.0,0.0,0.0,0.0,0.0,106.86919,131.3446,0.0,217.4,42.67578,0.0,1.0538074,108.10787,130.93506,484.5,548.25,3.90625,167.59375,0.0,224.28125,72.35793,199.4,1327.3362,49.505615,1.0,22.586899,84.9375,0.0,66.1499,80.718994,99.998474,3.5668945,22.60554,22.717386,22.313494,22.164364,1663.0,2612.0,0.11,5.04,104.1,672.5,-600.0,161.95,0
1454.197,0.1,2.25,0.4990115,0.67988616,101.706635,75.200005,13.515625,0.0,0.7489676,172.70493,87.492455,8.752,0.0,199.4,2.0,0.0,445.125,207.75,2689.0,-12.5390625,0.37548828,144.92325,17926.105,17962.72,211.95412,35.840374,35.840374,39.8038,3.90625,2.0,55.711365,111.65,13.124983,9.749988,0.0,2.476,-21.101562,0.26593018,0.0,0.0,0.0,0.0,0.0,0.9267578,0.9199219,64.616394,64.616394,0.0,0.0,0.0,0.0,0.0,108.87195,138.09138,0.0,217.4,44.921875,0.0,1.0629382,110.00668,137.56017,485.25,548.625,3.90625,169.8125,0.0,237.84375,73.29158,199.4,1334.4237,52.941895,1.0,22.878942,79.78125,0.0,65.319824,83.91724,99.998474,3.7109375,22.798164,22.829233,22.431555,22.419128,1698.0,2654.0,0.1,5.02,105.3,674.4,-600.0,164.5,0
