Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Brake Press (bar),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj Duty DI (%),Inj PW DI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP DC (%),LPFP Duty (%),LTFT (%),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Press Ratio (),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbine Temp (�F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2023_12_1:EXTRACT-mrmatto-v37.bin]
698.831,0.2,2.71875,0.55054975,0.55492175,101.72322,56.300003,14.082031,0.0,1.3609525,192.22694,88.20359,30.7,0.0,200.75,0.0,0.0,448.125,208.5,2449.0,-9.296875,0.1673584,120.545494,18652.596,18473.76,198.36426,33.297,33.297,40.56681,3.125,2.0,54.029846,76.549995,11.624985,10.499987,0.0,2.46,-21.726562,0.32928467,0.0,0.0,0.0,0.0,0.0,1.0019531,0.97753906,60.232544,60.232544,0.0,0.0,0.0,0.0,0.0,110.955345,111.59711,0.0,194.0,38.476562,1.0,1.1324583,114.840775,111.87232,484.5,545.25,3.90625,188.84375,0.0,187.1875,33.611427,109.399994,1412.2175,55.17578,1.0,20.697926,98.78125,-2.8320312,-0.9765625,49.73755,43.330383,2.0019531,20.735207,20.648216,20.393452,20.23811,1547.0,2418.0,0.12,5.67,0.7,719.3,-600.0,186.95,0
698.883,0.3,2.625,0.5479733,0.55301416,101.73151,56.300003,14.0625,0.0,1.338167,188.0545,87.61273,30.7,0.0,202.1,0.0,0.0,448.5,208.5,2479.0,-10.125,0.16802979,120.76108,18453.062,18452.002,199.07951,35.01378,35.01378,40.185303,3.90625,2.0,54.98352,76.549995,11.999985,10.499987,0.0,2.468,-21.804688,0.33343506,0.0,0.0,0.0,0.0,0.0,1.0,0.97753906,60.97412,60.97412,0.0,0.0,0.0,0.0,0.0,110.989365,111.71136,0.0,194.0,38.476562,1.0,1.1288614,114.71639,111.880615,485.25,546.0,3.90625,187.9375,0.0,186.84375,34.07825,109.399994,1414.58,55.212402,1.0,21.045895,100.03125,-2.8930664,-0.9277344,49.517822,43.092346,2.006836,21.064535,21.014826,20.67307,20.62336,1547.0,2418.0,0.12,5.67,0.8,717.8,-600.0,185.8,0
698.932,0.2,2.625,0.54671097,0.5533957,101.73151,56.300003,14.082031,0.0,1.3431023,184.95091,87.22234,30.7,0.0,202.1,0.0,0.0,448.125,208.5,2507.0,-10.5390625,0.16870117,120.9435,18478.004,18446.695,201.70212,34.5263,34.5263,40.16411,3.90625,2.0,54.76837,76.549995,11.999985,10.499987,0.0,2.448,-22.335938,0.33917236,0.0,0.0,0.0,0.0,0.0,1.0009766,0.97753906,61.00464,61.00464,0.0,0.0,0.0,0.0,0.0,111.0531,111.9691,0.0,194.0,38.476562,1.0,1.1276388,114.55056,112.038155,484.875,546.75,3.90625,187.1875,0.0,186.375,35.0119,109.399994,1417.5613,55.371094,1.0,21.250946,101.75,-2.9418945,-0.63171387,49.145508,42.955017,2.0019531,21.263374,21.232306,20.87191,20.884336,1578.0,2476.0,0.12,5.65,0.8,717.8,-600.0,185.8,0
698.986,0.2,2.625,0.54690856,0.5533957,101.72322,56.300003,14.042969,0.0,1.353551,184.97702,88.219955,30.7,0.0,202.1,0.0,0.0,448.5,208.5,2538.0,-10.3046875,0.16967773,121.1425,18549.645,18446.164,204.80156,33.402973,33.402973,40.376057,3.90625,2.0,54.211426,75.200005,11.999985,10.499987,0.0,2.436,-22.054688,0.34521484,0.0,0.0,0.0,0.0,0.0,1.0029297,0.9765625,61.976624,61.976624,0.0,0.0,0.0,0.0,0.0,111.06098,112.009315,0.0,194.0,38.476562,1.0,1.1261004,114.44277,112.179115,485.25,546.375,3.90625,187.0,0.0,186.21875,35.478725,109.399994,1420.4862,55.67627,1.0,21.62377,103.5625,-2.972412,-0.5218506,48.82202,42.704773,2.0019531,21.580275,21.654839,21.201237,21.170168,1610.0,2520.0,0.12,5.59,0.8,716.2,-600.0,184.25,0
699.031,0.4,2.625,0.5433634,0.55119145,101.72322,56.300003,14.082031,0.0,1.3546944,185.01443,89.32889,30.7,0.0,202.1,0.0,0.0,448.5,208.875,2581.0,-10.4453125,0.17120361,121.441,18522.05,18400.525,205.99365,33.042664,33.042664,40.058136,3.90625,2.0,54.06494,75.200005,11.999985,10.874986,0.0,2.448,-22.039062,0.35125732,0.0,0.0,0.0,0.0,0.0,1.0019531,0.9765625,62.001038,62.001038,0.0,0.0,0.0,0.0,0.0,110.96269,112.12635,0.0,194.0,38.476562,1.0,1.1250408,114.27694,112.28691,486.375,546.375,4.6875,186.21875,0.0,185.75,35.945553,109.399994,1423.58,55.63965,1.0,21.779114,105.375,-3.0029297,-0.43640137,48.632812,42.552185,1.9995117,21.859892,21.679693,21.375221,21.443573,1610.0,2520.0,0.12,5.59,0.8,711.0,-600.0,181.9,0
699.084,0.2,2.625,0.5415366,0.5511067,101.73151,56.300003,14.042969,0.0,1.3392328,184.99228,90.83147,30.7,0.0,202.1,0.0,0.0,448.125,208.875,2607.0,-11.5,0.17266846,121.68976,18487.025,18418.568,207.66258,33.042664,33.042664,40.29128,4.6875,2.0,54.10919,75.200005,12.374984,10.874986,0.0,2.436,-22.320312,0.35614014,0.0,0.0,0.0,0.0,0.0,1.0,0.9746094,63.21869,63.21869,0.0,0.0,0.0,0.0,0.0,111.10608,112.50158,0.0,194.0,38.476562,1.0,1.123319,114.39301,112.41958,486.375,547.5,4.6875,185.09375,0.0,185.5,36.412376,109.399994,1426.4487,56.402588,1.0,22.170578,106.84375,-3.0334473,-0.7507324,48.529053,42.097473,1.9970703,22.170578,22.158152,21.934456,21.598915,1646.0,2580.0,0.12,5.6,0.8,711.0,-600.0,181.9,0
699.131,0.0,2.625,0.5388816,0.5503437,101.73151,56.300003,14.0234375,0.0,1.360035,185.01477,91.75762,30.7,0.0,202.1,0.0,0.0,448.5,208.875,2634.0,-11.546875,0.17706299,122.12922,18518.865,18378.77,208.37784,31.601418,31.601418,40.015747,4.6875,3.0,53.382874,75.200005,12.374984,10.874986,0.0,2.424,-22.84375,0.35876465,0.0,0.0,0.0,0.0,0.0,0.9970703,0.9746094,63.23242,63.23242,0.0,0.0,0.0,0.0,0.0,111.1064,112.787506,0.0,194.0,38.476562,1.0,1.12446,114.27694,112.68491,486.75,547.5,4.6875,183.90625,0.0,185.15625,36.412376,109.399994,1429.205,56.170654,1.0,22.381845,107.625,-3.0517578,-0.43029785,49.35913,43.22357,1.9946289,22.363203,22.38806,21.984167,22.027662,1646.0,2580.0,0.12,5.6,0.9,710.5,-600.0,180.95,0
699.186,0.0,2.625,0.5366464,0.5491567,101.7398,56.300003,14.003906,0.0,1.3588783,230.45155,115.47557,30.7,0.0,202.1,0.0,0.0,448.5,208.875,2669.0,-11.78125,0.18225098,122.610146,18432.367,18311.904,212.19254,32.555183,32.555183,39.67663,4.6875,3.0,53.9505,75.200005,12.374984,10.874986,0.0,2.416,-22.96875,0.36206055,0.0,0.0,0.0,0.0,0.0,0.9970703,0.9746094,64.219666,64.219666,0.0,0.0,0.0,0.0,0.0,111.11388,112.9863,0.0,194.0,38.476562,1.0,1.1232275,114.22719,112.9005,487.125,547.875,4.6875,183.03125,0.0,184.84375,36.879204,109.399994,1431.5112,56.359863,1.0,22.698746,108.625,-3.07312,-0.38452148,50.31128,44.19403,1.9946289,22.680103,22.70496,22.301067,22.263784,1672.0,2625.0,0.12,5.57,573.4,709.1,68.1,178.7,0
699.232,0.0,2.53125,0.53491294,0.5497078,101.7398,56.300003,14.0234375,0.0,1.3599629,230.47462,117.0217,30.7,0.0,202.1,0.0,0.0,448.125,209.25,2699.0,-12.6875,0.18615723,123.21544,18396.281,18300.229,214.09988,32.32204,32.32204,39.59185,4.6875,3.0,53.88336,75.200005,12.374984,11.249986,0.0,2.428,-23.320312,0.36541748,0.0,0.0,0.0,0.0,0.0,0.9951172,0.9736328,64.25781,64.25781,0.0,0.0,0.0,0.0,0.0,111.27825,113.59298,0.0,194.0,38.476562,1.0,1.1227385,114.27694,113.2073,487.5,548.625,4.6875,182.15625,0.0,184.71875,37.346027,109.399994,1434.4363,56.622314,1.0,22.89137,109.625,-3.088379,-0.34484863,50.93994,44.841003,1.9970703,22.916225,22.854088,22.524761,22.549616,1707.0,2679.0,3.1,5.48,573.4,709.1,68.1,178.7,0
699.287,0.4,2.53125,0.53278136,0.5480971,101.74809,56.300003,14.0234375,0.0,1.382607,226.45352,116.272415,30.7,0.0,202.1,0.0,0.0,448.5,209.25,2709.0,-13.359375,0.1885376,123.57198,18459.96,18296.514,213.86147,30.435705,30.435705,39.63424,4.6875,3.0,52.861023,75.200005,12.374984,11.249986,0.0,2.42,-23.96875,0.36383057,0.0,0.0,0.0,0.0,0.0,0.9941406,0.9736328,65.32593,65.32593,0.0,0.0,0.0,0.0,0.0,111.40421,113.78082,0.0,194.0,38.476562,1.0,1.1231359,114.27694,113.53896,487.875,549.375,4.6875,181.21875,0.0,184.34375,37.812855,109.399994,1437.1362,56.5979,1.0,23.220697,109.15625,-3.1036377,-0.2532959,51.672363,45.64972,2.0141602,23.202057,23.220697,22.866516,22.798164,1707.0,2679.0,3.1,5.48,576.9,704.5,67.15,174.8,0
699.332,0.5,2.53125,0.5344419,0.5474188,101.74809,56.300003,14.0234375,0.0,1.400881,226.52895,116.74208,30.7,0.0,202.1,0.0,0.0,448.5,209.25,2702.0,-13.1484375,0.18902588,123.646614,18522.05,18307.127,213.62305,29.375967,29.375967,39.76141,4.6875,3.0,52.293396,75.200005,12.374984,11.249986,0.0,2.408,-23.867188,0.36120605,0.0,0.0,0.0,0.0,0.0,0.9921875,0.9736328,65.32135,65.32135,0.0,0.0,0.0,0.0,0.0,111.529594,113.52383,0.0,194.0,38.476562,1.0,1.1231359,114.34328,113.7048,487.875,549.375,4.6875,181.96875,0.0,184.28125,37.812855,109.399994,1439.5549,56.726074,1.0,23.313904,108.375,-3.1188965,-0.21972656,52.044678,46.046448,2.0410156,23.282835,23.326332,22.94108,23.102638,1732.0,2708.0,3.6,5.41,576.9,704.5,67.15,174.8,0
699.387,0.3,2.25,0.5381223,0.5464439,101.756386,56.300003,14.003906,0.0,1.4178678,226.5954,116.47458,30.7,0.0,202.1,0.0,0.0,448.125,209.25,2683.0,-13.1484375,0.1873169,123.51395,18422.814,18342.152,215.29198,30.647654,30.647654,40.058136,4.6875,3.0,52.91748,73.85,12.374984,-26.249966,0.0,2.412,-23.828125,0.3577881,0.0,0.0,0.0,0.0,0.0,0.9921875,0.9746094,65.38696,65.38696,0.0,0.0,0.0,0.0,0.0,111.705986,112.9879,0.0,194.0,38.476562,1.0,1.1236963,114.45935,113.66334,487.875,549.375,5.46875,57.28125,0.0,183.96875,37.812855,109.399994,1441.4675,56.854248,1.0,23.512743,107.34375,-3.1341553,-0.23803711,51.95923,45.92743,2.0751953,23.518957,23.500317,23.13992,23.369827,1777.0,2733.0,4.89,1.48,575.6,694.7,102.1,171.25,0
699.431,0.2,2.03125,0.55526227,0.54491776,101.756386,56.300003,14.003906,0.0,1.4434582,214.09119,109.27332,30.7,0.0,202.1,0.0,0.0,448.5,180.0,2430.0,-13.125,0.16625977,121.863884,18475.88,18513.03,205.75523,32.97908,32.97908,41.287434,5.46875,3.0,53.804016,73.85,11.249986,-14.999981,0.0,2.44,-23.796875,0.3166504,0.0,0.0,0.0,0.0,0.0,0.99316406,0.97753906,65.19623,65.19623,0.0,0.0,0.0,0.0,0.0,112.60202,111.15043,0.0,194.0,38.378906,1.0,1.124837,115.08124,111.84745,487.875,549.0,5.46875,121.21875,0.0,184.21875,37.346027,109.399994,1442.705,56.018066,1.0,23.643232,95.0,-3.1738281,-1.4709473,50.646973,43.403625,2.084961,23.612164,23.649445,23.469248,23.419538,1777.0,2733.0,4.89,1.48,708.5,3.6,155.85,-600.0,0
699.484,0.3,2.15625,0.573162,0.55182725,101.76468,56.300003,14.042969,0.0,1.572249,204.4656,94.51947,30.7,0.0,202.1,0.0,0.0,449.25,194.625,2217.0,-11.4453125,0.15844727,120.454285,18612.795,18747.055,194.07272,35.967545,35.967545,43.555275,5.46875,3.0,55.290222,73.85,9.749988,-2.6249967,0.0,2.544,-23.320312,0.28448486,0.0,0.0,0.0,0.0,0.0,0.9902344,0.9785156,60.795593,60.795593,0.0,0.0,0.0,0.0,0.0,113.87137,110.71978,0.0,194.0,38.378906,1.0,1.1308564,116.89713,111.60699,484.875,547.5,5.46875,176.75,0.0,185.71875,33.611427,109.399994,1443.4363,57.79419,1.0,23.972559,85.34375,-3.4179688,-4.034424,51.434326,41.566467,2.0800781,23.947704,23.966345,23.674301,23.786148,1799.0,2729.0,5.81,0.7,708.5,3.6,155.85,-600.0,0
699.532,0.3,2.15625,0.5777079,0.5514034,101.76468,56.300003,14.082031,0.0,1.7564023,211.22517,89.085304,30.7,0.0,202.1,0.0,0.0,447.75,198.75,2159.0,-9.6171875,0.14935303,119.35149,18729.543,18712.031,190.0196,35.77679,35.77679,43.661247,5.46875,3.0,55.177307,73.85,9.749988,1.1249986,0.0,2.64,-22.515625,0.2824707,0.0,0.0,0.0,0.0,0.0,0.99316406,0.9794922,60.806274,60.806274,0.0,0.0,0.0,0.0,0.0,113.927345,110.09957,0.0,194.0,38.183594,1.0,1.1487005,117.33659,110.653435,483.0,545.625,5.46875,188.3125,0.0,184.21875,31.2773,109.399994,1510.2612,56.915283,1.0,24.183826,84.75,-3.8513184,-5.4107666,49.310303,37.712097,1.9506836,24.19004,24.165184,23.910421,23.966345,1799.0,2729.0,5.81,0.7,764.2,1.3,185.85,-600.0,0
699.585,0.3,2.03125,0.5763409,0.5524631,101.756386,56.300003,14.0234375,0.0,1.7657263,211.53836,86.88333,30.7,0.0,202.1,0.0,0.0,447.75,199.875,2102.0,-9.265625,0.14208984,118.75448,18619.164,18687.09,185.01282,36.370243,36.370243,43.788418,5.46875,3.0,55.369568,73.85,9.374988,1.4999981,0.0,2.64,-21.570312,0.28009033,0.0,0.0,0.0,0.0,0.0,0.9902344,0.9814453,57.800293,57.800293,0.0,0.0,0.0,0.0,0.0,113.20598,109.77822,0.0,194.0,37.98828,1.0,1.1531128,117.44438,110.421265,483.0,545.25,5.46875,188.28125,0.0,183.21875,28.943172,109.399994,1594.0737,56.207275,1.0,24.43859,84.03125,-3.9459229,-5.2978516,47.67456,36.08246,1.8408203,24.432375,24.42616,24.115475,24.264605,1825.0,2463.0,6.43,0.09,769.6,1.7,188.35,-600.0,0
699.632,0.4,2.03125,0.57489663,0.5554304,101.756386,56.300003,14.042969,0.0,1.6610726,205.8601,82.31891,30.7,0.0,202.1,0.0,0.0,447.375,200.625,2067.0,-9.265625,0.14013672,118.3233,18536.908,18652.596,180.9597,37.090866,37.090866,43.385715,5.46875,3.0,55.688477,73.85,8.999989,2.6249967,0.0,2.66,-21.054688,0.27593994,0.0,0.0,0.0,0.0,0.0,0.9814453,0.9814453,57.77893,57.77893,0.0,0.0,0.0,0.0,0.0,112.480125,109.643074,0.0,194.0,37.98828,1.0,1.1541721,117.3283,110.19739,481.875,545.25,5.46875,188.9375,0.0,183.28125,27.07587,109.399994,1593.1737,55.596924,1.0,24.643642,82.78125,-2.420044,-5.0231934,47.521973,37.779236,1.7431641,24.637428,24.625,24.320528,24.221107,1839.0,2237.0,6.43,0.1,769.6,1.7,188.35,-600.0,0
699.684,0.3,2.03125,0.57035476,0.5544131,101.74809,56.300003,14.0234375,0.0,1.5569712,206.05098,81.02329,30.7,0.0,202.1,0.0,0.0,447.375,201.75,2039.0,-9.1875,0.14038086,117.93359,18533.725,18569.81,175.95291,36.009933,36.009933,42.55912,5.46875,3.0,55.00641,73.85,8.999989,4.1249948,0.0,2.668,-21.273438,0.26696777,0.0,0.0,0.0,0.0,0.0,0.9765625,0.98339844,56.90918,56.90918,0.0,0.0,0.0,0.0,0.0,111.68628,109.331245,0.0,194.0,37.79297,1.0,1.1531253,117.10442,110.031555,481.125,545.25,4.6875,188.84375,0.0,182.40625,25.675394,109.399994,1558.4113,54.54712,1.0,24.90462,80.09375,-1.6906738,-4.8583984,48.31543,39.509583,1.796875,24.885977,24.910831,24.57529,24.519367,1839.0,2237.0,6.43,0.1,773.3,2.2,190.6,-600.0,0
699.731,0.3,2.03125,0.5669124,0.55432826,101.74809,56.300003,14.0234375,0.0,1.4418024,206.3158,80.02845,30.7,0.0,202.1,0.0,0.0,447.375,203.25,2021.0,-8.5390625,0.14123535,117.751175,18487.025,18572.465,172.85347,36.327854,36.327854,42.77107,4.6875,3.0,55.143738,73.85,8.624989,5.2499933,0.0,2.628,-21.179688,0.2617798,0.0,0.0,0.0,0.0,0.0,0.9716797,0.98339844,56.88629,56.88629,0.0,0.0,0.0,0.0,0.0,110.60334,108.80281,0.0,194.0,37.597656,1.0,1.150925,116.764465,109.73305,480.375,544.5,4.6875,189.0,0.0,181.5,24.741743,109.399994,1528.5988,53.771973,1.0,25.084816,78.53125,-2.0812988,-4.623413,48.950195,40.074158,1.8896484,25.059961,25.103458,24.649855,24.861122,1860.0,1768.0,6.5,0.11,773.3,2.2,190.6,-600.0,0
699.786,0.2,2.03125,0.56449467,0.5542859,101.7398,56.300003,14.0625,0.0,1.285896,206.45944,79.377205,30.7,0.0,202.1,0.0,0.0,447.75,205.125,2002.0,-8.6171875,0.14050293,117.43609,18404.24,18541.686,169.27719,36.58219,36.58219,42.262394,4.6875,3.0,55.574036,72.5,8.624989,6.7499914,0.0,2.616,-20.601562,0.25720215,0.0,0.0,0.0,0.0,0.0,0.9658203,0.98535156,56.427002,56.427002,0.0,0.0,0.0,0.0,0.0,109.90323,108.36708,0.0,194.0,37.597656,1.0,1.1476774,116.53229,109.31847,480.0,544.5,3.90625,188.9375,0.0,181.75,23.808094,109.399994,1504.2987,53.28369,1.0,25.339579,77.15625,-2.481079,-4.7180176,49.139404,39.811707,1.8945312,25.333366,25.327152,24.991611,24.82384,1889.0,1283.0,6.53,0.09,777.2,2.2,192.6,-600.0,0
699.831,0.2,1.9375,0.5584947,0.55534554,101.7398,56.300003,14.0625,0.0,1.1843258,206.63306,78.697075,30.7,0.0,202.1,0.0,0.0,447.75,205.875,1979.0,-8.546875,0.14019775,117.17075,18388.32,18468.982,165.4625,35.416477,35.416477,41.562965,3.90625,3.0,55.233765,72.5,8.999989,7.87499,0.0,2.58,-20.625,0.25177002,0.0,0.0,0.0,0.0,0.0,0.9589844,0.9863281,56.393433,56.393433,0.0,0.0,0.0,0.0,0.0,109.110115,108.62031,0.0,194.0,37.597656,1.0,1.1453953,116.14258,109.11946,479.25,544.5,3.90625,187.5625,0.0,182.0,23.341269,109.399994,1481.405,52.166748,1.0,25.482494,75.53125,-2.89917,-4.8828125,49.505615,39.64386,1.9042969,25.476282,25.45764,25.215305,24.97297,1889.0,1283.0,6.53,0.09,778.1,2.2,192.85,-600.0,0
699.884,0.3,1.9375,0.5545827,0.5564478,101.74809,56.300003,14.003906,0.0,1.0680602,202.20097,76.124374,30.7,0.0,202.1,0.0,0.0,447.75,205.875,1968.0,-8.484375,0.140625,116.963455,18347.99,18446.164,162.36305,35.225727,35.225727,41.13907,3.90625,3.0,55.085754,72.5,8.999989,7.87499,0.0,2.536,-20.929688,0.24884033,0.0,0.0,0.0,0.0,0.0,0.9560547,0.9873047,56.13556,56.13556,0.0,0.0,0.0,0.0,0.0,108.51292,108.813866,0.0,194.0,37.597656,1.0,1.1414717,115.85236,109.06142,478.5,544.5,3.125,186.28125,0.0,182.375,22.874443,109.399994,1461.6613,51.678467,1.0,25.687548,74.65625,-3.3111572,-4.7943115,49.847412,39.69879,1.9042969,25.662693,25.699976,25.395502,25.277443,1906.0,1281.0,6.57,0.09,778.1,2.2,192.85,-600.0,0
699.931,0.3,1.84375,0.55324113,0.55738026,101.74809,56.300003,14.082031,0.0,0.9814204,202.41469,75.781265,30.7,0.0,202.1,0.0,0.0,447.75,205.875,1958.0,-8.203125,0.14154053,116.8225,18373.46,18431.836,160.93254,34.462715,34.462715,40.948315,3.125,3.0,54.67682,72.5,8.999989,7.87499,0.0,2.536,-20.882812,0.24603271,0.0,0.0,0.0,0.0,0.0,0.9589844,0.9873047,56.121826,56.121826,0.0,0.0,0.0,0.0,0.0,108.05041,108.64199,0.0,194.0,37.597656,1.0,1.1386195,115.28852,108.99509,478.5,544.125,3.125,185.34375,0.0,182.6875,22.874443,109.399994,1443.0425,50.646973,1.0,25.830463,73.8125,-3.6254883,-4.248047,50.305176,40.419006,1.8994141,25.849106,25.79318,25.439,25.619198,1906.0,1281.0,6.57,0.09,776.3,2.6,191.55,-600.0,0
699.986,0.3,1.75,0.55334926,0.5583552,101.756386,56.300003,14.082031,0.0,0.9131178,197.8219,73.685455,30.7,0.0,202.1,0.0,0.0,447.75,205.5,1959.0,-7.953125,0.14208984,116.71471,18347.99,18421.754,160.93254,34.717052,34.717052,40.715176,3.125,3.0,54.814148,72.5,8.999989,7.4999905,0.0,2.512,-20.851562,0.24591064,0.0,0.0,0.0,0.0,0.0,0.9589844,0.9873047,56.121826,56.121826,0.0,0.0,0.0,0.0,0.0,108.05388,108.82865,0.0,194.0,37.597656,1.0,1.1329856,114.64178,108.9785,478.125,544.125,3.125,185.40625,0.0,182.9375,23.808094,109.399994,1426.7863,49.67041,1.0,26.047945,73.78125,-3.9245605,-3.8360596,50.445557,40.678406,1.9067383,26.054157,26.029303,25.712402,25.79318,1933.0,1312.0,6.48,0.11,770.1,0.9,187.55,-600.0,0
700.032,0.3,1.75,0.5507807,0.558652,101.756386,56.300003,14.1015625,0.0,0.9136214,193.11613,71.969376,30.7,0.0,202.1,0.0,0.0,448.125,205.875,1970.0,-8.3203125,0.14404297,116.81421,18299.7,18432.367,160.21729,35.60723,35.60723,40.715176,3.125,3.0,55.290222,72.5,8.999989,7.87499,0.0,2.508,-20.828125,0.2468872,0.0,0.0,0.0,0.0,0.0,0.9609375,0.9873047,56.115723,56.115723,0.0,0.0,0.0,0.0,0.0,108.011024,109.17989,0.0,194.0,37.597656,1.0,1.1266298,114.26035,109.05312,478.125,544.5,2.34375,184.40625,0.0,183.1875,24.27492,109.399994,1413.3425,49.249268,1.0,26.203287,74.0625,-4.180908,-3.2531738,50.84839,41.401672,1.9189453,26.197073,26.197073,25.979593,25.849106,1954.0,1331.0,6.52,0.09,770.1,0.9,187.55,-600.0,0
700.084,0.1,1.65625,0.54987276,0.55848247,101.76468,56.300003,14.042969,0.0,0.9062011,193.13686,72.38125,30.7,0.0,202.1,0.0,0.0,447.75,206.625,1983.0,-8.671875,0.14483643,116.897125,18271.043,18431.836,160.69412,35.77679,35.77679,40.52442,2.34375,3.0,55.358887,72.5,8.999989,8.624989,0.0,2.5,-20.820312,0.24798584,0.0,0.0,0.0,0.0,0.0,0.9628906,0.9873047,56.1203,56.1203,0.0,0.0,0.0,0.0,0.0,107.893585,109.18594,0.0,194.0,37.597656,1.0,1.1227899,113.845764,109.194084,478.125,544.875,2.34375,184.1875,0.0,183.03125,24.741743,109.399994,1402.5425,49.18213,1.0,26.3897,74.40625,-4.400635,-2.5421143,50.958252,41.98456,1.9262695,26.371058,26.395912,26.054157,26.09144,1954.0,1331.0,6.52,0.09,768.7,0.9,185.9,-600.0,0
700.132,0.2,1.65625,0.5508849,0.559203,101.76468,56.300003,14.140625,0.0,0.8891634,188.20367,70.9979,30.7,0.0,202.1,0.0,0.0,448.125,205.875,1997.0,-8.75,0.14605713,116.99663,18273.164,18445.633,161.6478,36.412632,36.412632,40.693977,2.34375,3.0,55.336,72.5,8.999989,7.87499,0.0,2.48,-20.726562,0.25042725,0.0,0.0,0.0,0.0,0.0,0.9667969,0.9863281,56.12793,56.12793,0.0,0.0,0.0,0.0,0.0,108.11753,109.34994,0.0,194.0,37.597656,1.0,1.1187159,113.43118,109.31017,478.5,544.875,2.34375,184.5,0.0,183.46875,25.675394,109.399994,1394.4988,48.69995,1.0,26.532616,75.125,-4.5928955,-2.0202637,51.06201,42.393494,1.9384766,26.520187,26.526402,26.147364,26.252996,1978.0,1344.0,6.43,0.09,768.7,0.9,185.9,-600.0,0
700.183,0.1,1.65625,0.5530764,0.5586944,101.77297,56.300003,14.0625,0.0,0.92044955,188.18628,71.49254,30.7,0.0,202.1,0.0,0.0,448.125,205.875,2010.0,-8.25,0.14697266,117.17075,18357.541,18458.37,164.03198,36.433826,36.433826,40.757565,2.34375,3.0,55.404663,72.5,8.999989,7.87499,0.0,2.48,-20.367188,0.25219727,0.0,0.0,0.0,0.0,0.0,0.9716797,0.98535156,56.150818,56.150818,0.0,0.0,0.0,0.0,0.0,108.12237,108.9723,0.0,194.0,37.597656,1.0,1.1145512,112.94197,109.268715,478.5,544.125,2.34375,185.625,0.0,183.59375,26.609045,109.399994,1388.5363,48.04077,1.0,26.731455,75.65625,-4.748535,-1.6174316,51.141357,42.707825,1.9726562,26.72524,26.72524,26.538828,26.501547,1991.0,1357.0,6.45,0.11,766.6,0.9,185.9,-600.0,0
700.231,0.0,1.65625,0.5533892,0.5583977,101.77297,56.300003,14.082031,0.0,0.92115134,188.31685,72.007866,30.7,0.0,202.1,0.0,0.0,448.5,205.875,2024.0,-8.0703125,0.14715576,117.311714,18431.305,18463.145,164.98566,35.480064,35.480064,40.92712,2.34375,3.0,54.541016,72.5,8.999989,7.87499,0.0,2.496,-20.34375,0.25445557,0.0,0.0,0.0,0.0,0.0,0.9736328,0.984375,56.159973,56.159973,0.0,0.0,0.0,0.0,0.0,108.27342,108.960655,0.0,194.0,37.597656,1.0,1.1097443,112.825874,109.23554,479.25,544.125,2.34375,186.0,0.0,183.78125,27.542696,109.399994,1384.9924,48.425293,1.0,26.899225,76.34375,-4.9102783,-1.5991211,51.013184,42.417908,1.9873047,26.87437,26.917866,26.60718,26.526402,1991.0,1357.0,6.45,0.11,771.3,0.9,187.75,-600.0,0
