Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Brake Press (bar),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj Duty DI (%),Inj PW DI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP DC (%),LPFP Duty (%),LTFT (%),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Press Ratio (),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbine Temp (�F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2023_11_20:EXTRACT-mrmatto-v35.bin]
1362.007,0.2,1.9375,0.74337906,1.2830472,101.175964,59.0,13.7890625,0.0,4.7354417,200.80437,113.68438,19.201,2.0,195.35,0.0,0.0,449.625,206.25,2990.0,-6.6484375,0.737854,243.73605,18680.72,18980.02,375.50928,61.35889,61.35889,63.287617,1.5625,3.0,69.75403,90.049995,11.999985,8.2499895,0.0,2.728,2.84375,0.0,0.0,0.0,0.0,0.0,0.0,0.85058594,0.8544922,72.78595,72.78595,-1.5625,0.0,0.0,0.0,0.0,138.91571,232.13733,0.0,217.4,99.90234,0.0,1.3326503,139.56679,232.15248,498.75,542.625,2.34375,260.5625,0.0,459.59375,79.82713,170.59999,1384.2612,96.14868,1.0,39.73057,0.0,0.0,62.9364,99.998474,99.998474,3.7060547,39.817562,39.749214,39.252113,39.32668,2951.0,2009.0,7.39,0.06,842.3,76.3,253.55,-600.0,0
1362.062,0.2,2.03125,0.7863609,1.3183577,101.16767,59.0,13.769531,0.0,5.4763722,205.64001,116.96974,19.201,2.0,195.35,0.0,0.0,448.125,203.625,3010.0,-7.109375,0.7601929,251.61322,19103.137,19688.998,402.21216,71.55358,71.55358,67.61135,0.78125,3.0,74.931335,90.049995,10.874986,5.624993,0.0,2.852,3.578125,0.0,0.0,0.0,0.0,0.0,0.0,0.8388672,0.84375,74.69635,74.69635,-1.5625,0.0,0.0,0.0,0.0,145.9687,237.50417,0.0,217.4,99.90234,0.0,1.3795592,146.93814,237.32654,499.875,543.0,2.34375,270.53125,0.0,459.375,79.82713,170.59999,1390.1112,103.375244,1.0,40.066113,0.0,0.0,62.265015,99.998474,99.998474,3.7036133,40.153107,40.109608,39.587654,39.5628,2984.0,2032.0,7.78,0.06,857.9,75.9,272.5,-600.0,0
1362.109,0.1,2.15625,0.81665015,1.3370938,101.16767,59.0,13.7890625,0.0,6.4995995,210.35237,120.45051,19.201,2.0,195.35,0.0,0.0,445.5,202.5,3026.0,-5.9453125,0.77490234,256.73752,19698.02,20000.502,421.28564,69.4553,69.4553,65.66143,0.78125,3.0,73.62671,90.049995,9.749988,4.4999943,0.0,3.02,4.25,0.0,0.0,0.0,0.0,0.0,0.0,0.828125,0.8964844,75.520325,75.520325,-1.5625,0.0,0.0,0.0,0.0,150.90417,240.20656,0.0,217.4,99.90234,0.0,1.4524219,151.85516,239.7809,500.625,541.875,1.5625,276.78125,0.0,459.875,79.82713,170.59999,1396.5237,107.48901,1.0,40.25874,0.0,0.0,61.94458,99.998474,99.998474,3.7011719,40.277378,40.277378,39.817562,39.836205,3013.0,2049.0,8.16,0.07,857.9,75.9,272.5,-600.0,0
1362.164,0.2,2.25,0.8646524,1.3523118,101.16767,59.0,13.75,0.0,7.215623,216.4252,124.58663,19.201,2.0,195.35,0.0,0.0,445.5,201.375,3060.0,-6.78125,0.7885742,262.06082,20111.943,20000.502,423.4314,68.88303,68.88303,70.09114,0.0,3.0,72.8363,88.700005,8.2499895,3.3749957,0.0,3.044,4.25,0.0,0.0,0.0,0.0,0.0,0.0,0.83496094,0.8828125,75.816345,75.816345,-1.5625,0.0,0.0,0.0,0.0,158.9358,242.67941,0.0,217.4,99.90234,0.0,1.5010246,159.88988,242.11917,501.75,543.0,1.5625,290.3125,0.0,459.875,79.82713,170.59999,1406.9862,113.73901,0.0,40.59428,0.0,0.0,60.516357,99.998474,99.998474,3.7060547,40.718555,40.73098,39.99776,39.99776,3013.0,2049.0,8.16,0.07,892.1,76.7,287.15,-600.0,0
1362.209,0.1,2.34375,0.8978755,1.3515912,101.16767,59.0,13.730469,0.0,8.380828,220.76819,128.51465,19.201,2.0,195.35,0.0,0.0,442.875,200.625,3078.0,-7.515625,0.79107666,264.78052,20242.488,20000.502,441.3128,69.857994,69.857994,73.20677,0.0,3.0,72.86682,88.700005,7.124991,2.6249967,0.0,3.216,4.28125,0.0,0.0,0.0,0.0,0.0,0.0,0.86816406,0.87402344,76.579285,76.579285,-1.5625,0.0,0.0,0.0,0.0,164.76999,242.78848,0.0,217.4,99.90234,0.0,1.5804443,165.7107,243.6034,502.5,543.75,2.34375,298.28125,0.0,459.875,79.82713,170.59999,1433.3674,117.93823,0.0,40.89875,0.0,0.0,59.680176,99.998474,99.998474,3.708496,40.873898,40.94225,40.184174,40.314663,3047.0,2076.0,8.46,0.06,892.1,76.7,287.15,-600.0,0
1362.264,0.1,2.53125,0.90080625,1.3397644,101.16767,59.0,13.75,0.0,9.227234,225.09192,131.80237,19.201,2.0,195.35,0.0,0.0,440.25,201.75,3100.0,-5.71875,0.8095703,274.62283,20263.186,20000.502,452.9953,67.929276,67.929276,73.82142,0.78125,3.0,71.84296,88.700005,3.3749957,2.2499971,0.0,3.364,4.28125,0.0,0.0,0.0,0.0,0.0,0.0,0.89160156,0.87402344,77.07825,77.07825,-1.5625,0.0,0.0,0.0,0.0,175.67348,259.8067,0.0,217.4,99.90234,0.0,1.6379807,176.55627,255.22842,502.5,541.875,3.125,296.5625,0.0,459.5,79.82713,170.59999,1482.0237,124.3103,0.0,41.24672,0.0,0.0,56.433105,99.998474,99.998474,3.696289,41.284004,41.302643,40.668842,40.76205,3082.0,2098.0,8.84,0.06,906.1,79.3,302.3,-600.0,0
1362.311,0.0,2.625,0.9455093,1.3604505,101.16767,59.0,13.7890625,0.0,10.809079,233.61441,137.77043,19.201,2.0,195.35,0.0,0.0,441.0,199.875,3124.0,-5.90625,0.8154297,278.03903,20097.086,20000.502,483.27448,74.542046,74.542046,78.39949,1.5625,3.0,75.216675,88.700005,2.2499971,1.8749976,0.0,3.288,3.640625,0.010925293,0.0,0.0,0.0,0.0,0.0,0.8925781,0.8652344,78.37067,78.37067,-1.5625,0.0,0.0,0.0,0.0,183.79565,263.65616,0.0,217.4,99.90234,0.0,1.7451848,184.392,256.79556,502.5,541.875,3.125,315.0,0.0,459.59375,79.82713,170.59999,1505.3674,129.3396,0.0,41.526337,3.28125,0.0,58.34961,99.731445,99.998474,3.7011719,41.54498,41.54498,40.94225,40.84904,3082.0,2098.0,8.84,0.06,922.4,79.1,315.3,-600.0,0
1362.356,0.0,2.625,0.9795248,1.4130136,101.175964,59.0,13.75,0.0,11.9862175,237.66948,141.24696,19.201,2.0,195.35,0.0,0.0,433.5,198.0,3145.0,-6.0078125,0.82647705,283.56964,20133.701,20000.502,504.97055,77.33975,77.33975,81.70588,1.5625,3.0,76.18561,88.700005,0.74999905,0.0,0.0,3.668,4.2578125,0.0892334,0.0,0.0,0.0,0.0,0.0,0.8886719,0.8564453,79.296875,79.296875,-1.5625,0.0,0.0,0.0,0.0,190.06802,272.62943,0.0,217.4,99.90234,0.0,1.8224882,190.89272,257.7906,502.875,542.25,3.125,323.0625,0.0,459.6875,79.82713,170.59999,1528.4862,133.30688,0.0,41.7811,26.78125,0.0,59.39026,97.93091,99.998474,3.7036133,41.81217,41.874306,41.20944,41.06031,3124.0,2124.0,9.07,0.08,922.4,79.1,315.3,-600.0,0
1362.409,0.0,2.71875,1.0231957,1.4517152,101.175964,59.0,13.75,0.0,12.8961935,237.70709,142.21896,19.201,2.0,195.35,0.0,0.0,429.75,196.5,3171.0,-5.796875,0.83673096,288.00574,20206.934,20000.502,545.9786,81.154816,81.154816,87.55564,1.5625,3.0,77.69165,88.700005,-0.74999905,-1.4999981,0.0,3.828,4.9921875,0.16455078,0.0,0.0,0.0,0.0,0.0,0.8847656,0.8496094,81.048584,81.048584,-1.5625,0.0,0.0,0.0,0.0,198.46368,280.05438,0.0,217.4,99.90234,0.0,1.8867397,199.32544,259.35773,502.875,541.875,3.90625,327.84375,0.0,460.0,79.82713,170.59999,1542.83,138.15918,0.0,42.184994,49.375,0.0,56.47278,96.3501,99.998474,3.7060547,42.271984,42.25956,41.40828,41.49527,3124.0,2124.0,9.07,0.08,944.0,79.6,330.35,-600.0,0
1362.464,0.0,2.9375,1.074962,1.4986829,101.16767,59.0,13.75,0.0,14.115415,241.78241,145.85309,19.201,2.0,195.35,0.0,0.0,422.25,195.0,3198.0,-5.96875,0.85113525,293.88458,20180.4,20000.502,587.94025,85.6905,85.6905,92.32446,2.34375,3.0,80.07507,88.700005,-1.8749976,-2.9999962,0.0,4.216,4.4296875,0.24401855,0.0,0.0,0.0,0.0,0.0,0.88183594,0.8496094,82.839966,82.839966,-1.5625,0.0,0.0,0.0,0.0,207.74841,288.10428,0.0,217.4,99.90234,0.0,1.9702483,208.69513,260.9746,503.625,541.875,4.6875,337.34375,0.0,460.28125,79.82713,170.59999,1553.0112,143.07861,0.0,42.657238,73.21875,0.0,56.46057,94.48242,99.998474,3.696289,42.68209,42.68209,41.986153,41.92402,3170.0,2152.0,9.47,0.06,955.8,81.7,334.3,-600.0,0
1362.508,0.0,2.9375,1.1291065,1.510467,101.16767,59.0,13.75,0.0,15.462415,250.99849,152.70184,19.201,2.0,195.35,0.0,0.0,419.625,195.375,3230.0,-5.578125,0.8635254,299.1084,20276.453,20000.502,615.5968,88.08551,88.08551,96.521034,3.125,3.0,80.822754,88.700005,-2.6249967,-2.6249967,0.0,4.368,5.015625,0.2947998,0.0,0.0,0.0,0.0,0.0,0.875,0.8496094,83.950806,83.950806,-1.5625,0.0,0.0,0.0,0.0,217.81197,289.77646,0.0,217.4,99.90234,0.0,2.0628638,217.957,262.9149,503.625,541.5,4.6875,352.4375,0.0,460.0,79.82713,170.59999,1568.5363,148.02246,0.0,42.89957,88.4375,0.0,54.034424,93.133545,99.998474,3.696289,42.967922,42.936855,42.035866,42.02965,3208.0,2183.0,9.54,0.08,955.8,81.7,334.3,-600.0,0
1362.563,-0.1,3.03125,1.1815516,1.5639629,101.16767,59.0,13.730469,0.0,16.922405,250.92923,154.18726,19.201,2.0,195.35,0.0,0.0,414.375,194.25,3277.0,-5.28125,0.88793945,309.53113,20145.906,20000.502,664.2342,92.98151,92.98151,102.03168,3.125,3.0,82.72247,87.35,-3.3749957,-3.7499952,0.0,4.628,5.1640625,0.40270996,0.0,0.0,0.0,0.0,0.0,0.8613281,0.8496094,85.81238,85.81238,-1.5625,0.0,0.0,0.0,0.0,227.17319,299.1017,0.0,217.4,99.90234,0.0,2.1544135,227.9983,265.7092,505.125,541.5,4.6875,367.03125,0.0,459.78125,79.82713,170.59999,1594.13,153.68652,0.0,43.390457,120.8125,0.0,51.66626,90.6189,99.998474,3.6865234,43.384243,43.42774,42.74423,42.626167,3208.0,2183.0,9.54,0.08,963.7,81.6,356.6,-600.0,0
1362.609,-0.1,3.125,1.2321256,1.5810033,101.16767,59.0,13.75,0.0,18.280502,254.8551,158.87827,19.201,2.0,195.35,0.0,0.0,407.625,194.25,3296.0,-5.734375,0.8983154,314.81296,19887.469,20000.502,688.07605,100.33609,100.33609,105.65598,3.125,3.0,86.01074,87.35,-3.7499952,-3.7499952,0.0,4.96,4.1953125,0.46704102,0.0,0.0,0.0,0.0,0.0,0.8496094,0.8496094,86.72333,86.72333,-1.5625,0.0,0.0,0.0,0.0,236.21967,301.57254,0.0,217.4,99.90234,0.0,2.2536676,236.8622,266.86176,505.875,541.875,3.90625,380.34375,0.0,459.78125,79.82713,170.59999,1615.3362,157.96509,0.0,43.738426,140.125,0.0,49.935913,89.47754,99.998474,3.6914062,43.850273,43.769493,42.7753,42.756657,3259.0,2219.0,10.08,0.06,963.7,81.6,356.6,-600.0,0
1362.664,0.0,3.3125,1.2862718,1.5880826,101.16767,59.0,13.75,0.0,19.59294,258.56076,162.12296,19.201,2.0,195.35,0.0,0.0,399.375,194.25,3340.0,-5.3515625,0.91711426,323.8261,19884.285,20000.502,721.2162,102.94305,102.94305,107.37276,2.34375,3.0,87.21924,87.35,-3.7499952,-3.7499952,0.0,5.364,5.953125,0.5546875,0.0,0.0,0.0,0.0,0.0,0.8339844,0.8496094,87.99133,87.99133,-1.5625,0.0,0.0,0.0,0.0,246.97598,303.65033,0.0,217.4,99.90234,0.0,2.3412836,247.86536,269.58145,506.625,541.5,3.125,394.59375,0.0,459.875,79.82713,170.59999,1645.4299,162.62817,0.0,44.266594,166.40625,0.0,46.557617,87.54883,99.998474,3.6914062,44.235523,44.33494,43.39667,43.334534,3310.0,2249.0,10.48,0.06,1011.6,82.2,376.0,-600.0,0
1362.709,0.0,3.53125,1.3472798,1.5996548,101.16767,59.0,13.75,0.0,21.153435,265.975,168.99815,19.201,2.0,195.35,0.0,0.0,395.625,194.25,3360.0,-5.25,0.9291382,329.48935,19799.908,20000.502,740.2897,106.970055,106.970055,110.50959,1.5625,3.0,88.75427,87.35,-3.7499952,-3.7499952,0.0,5.496,5.8359375,0.59698486,0.0,0.0,0.0,0.0,0.0,0.82910156,0.8496094,88.7207,88.7207,-1.5625,0.0,0.0,0.0,0.0,257.30618,304.32864,0.0,217.4,99.90234,0.0,2.450045,257.0941,270.69254,506.625,541.125,2.34375,399.03125,0.0,460.0,79.82713,170.59999,1663.655,166.52832,0.0,44.61456,179.09375,0.0,38.128662,86.66382,99.998474,3.6914062,44.71398,44.68291,43.607937,43.49609,3310.0,2249.0,10.48,0.06,1035.4,84.5,397.25,-600.0,0
1362.764,0.0,3.625,1.4165512,1.6001636,101.175964,59.0,13.7109375,0.0,22.650904,274.1916,175.26216,19.201,2.0,195.35,0.0,0.0,387.0,194.25,3431.0,-5.296875,0.9663696,344.55548,19697.488,20000.502,782.4898,115.3208,115.3208,115.80828,0.78125,3.0,92.37366,87.35,-3.7499952,-3.7499952,0.0,5.836,6.046875,0.670166,0.0,0.0,0.0,0.0,0.0,0.8300781,0.8496094,90.33508,90.33508,-1.5625,0.0,0.0,0.0,0.0,269.01196,303.13986,0.0,217.4,99.90234,0.0,2.541059,269.39075,275.0789,507.0,541.5,1.5625,408.125,0.0,460.0,79.82713,170.59999,1686.2673,173.58398,0.0,45.24836,201.0625,0.0,6.063843,85.40039,89.91547,3.6865234,45.235935,45.440987,44.185814,44.185814,3364.0,2292.0,10.98,0.08,1035.4,84.5,397.25,-600.0,0
1362.81,0.0,3.71875,1.4528759,1.6003755,101.175964,59.0,13.7890625,0.0,24.349144,277.75665,181.29251,19.201,2.0,195.35,0.0,0.0,382.125,193.5,3462.0,-5.2265625,0.9935303,355.02795,19770.191,20000.502,808.00055,117.3555,117.3555,117.864174,0.0,3.0,92.85278,87.35,-3.3749957,-3.7499952,0.0,6.012,6.6953125,0.69573975,-0.37593985,-1.1249859,0.0,0.0,0.0,0.83203125,0.8496094,91.00037,91.00037,-1.5625,0.0,0.0,0.0,0.0,275.50964,302.70056,0.0,217.4,99.90234,0.0,2.6625962,276.46362,276.9694,507.0,541.125,1.5625,418.625,0.0,460.0,79.82713,170.59999,1696.9548,177.30713,0.0,45.66468,208.71875,0.033569336,0.5950928,85.21118,84.59015,3.3691406,45.801384,45.801384,44.38465,44.254166,3364.0,2292.0,10.98,0.08,1042.6,84.5,412.7,-600.0,0
1362.865,-0.1,4.0,1.474859,1.6008419,101.18426,59.0,13.75,0.0,25.290604,281.06708,185.1108,19.201,0.0,195.35,0.0,0.0,374.625,193.125,3533.0,-5.0859375,1.0240479,366.7359,19751.086,20000.502,833.51135,120.42874,120.42874,118.56361,0.0,3.0,93.28461,86.00001,-2.9999962,-4.1249948,0.0,6.264,7.140625,0.72320557,-0.37593985,-1.1249859,0.0,0.0,0.0,0.8486328,0.8496094,91.00037,91.00037,-1.5625,0.0,0.0,0.0,0.0,279.1369,302.42526,0.0,217.4,99.90234,0.0,2.732279,280.1866,280.1037,507.375,541.125,2.34375,416.46875,0.0,460.09375,79.82713,170.59999,1708.2611,179.14429,0.0,46.2177,216.96875,-0.09765625,-1.4984131,85.10742,82.65228,3.1298828,46.16799,46.323338,45.173798,45.068165,3432.0,2336.0,11.23,0.06,1081.2,84.5,429.85,-600.0,0
1362.909,-0.1,4.09375,1.4557955,1.6011384,101.18426,59.0,13.75,0.0,25.816835,291.2039,195.72015,19.201,0.0,195.35,0.0,0.0,347.625,193.5,3582.0,-4.28125,1.0357666,371.74414,19718.715,20000.502,853.3001,123.0569,123.0569,119.30542,0.78125,3.0,94.06128,86.00001,-2.9999962,-3.7499952,0.0,7.472,8.140625,0.7429199,-0.37593985,-1.1249859,0.0,0.0,0.0,0.8544922,0.8486328,91.00037,91.00037,-1.5625,0.0,0.0,0.0,0.0,275.721,302.42163,0.0,217.4,99.90234,0.0,2.7690732,276.65433,280.75873,507.375,540.375,2.34375,418.90625,0.0,459.875,79.82713,170.59999,1716.5862,177.7649,0.0,46.59674,222.875,0.0579834,3.5461426,84.87549,87.742615,3.1079102,46.65888,46.69616,45.347782,45.27943,3487.0,2370.0,11.62,0.07,1081.2,84.5,429.85,-600.0,0
1362.964,-0.3,4.21875,1.4518855,1.6013505,101.175964,59.0,13.730469,0.0,25.322472,294.37158,200.59319,19.201,0.0,195.35,0.0,0.0,346.875,193.875,3620.0,-4.1015625,1.0379639,373.33615,19851.385,20000.502,860.45264,123.268845,123.268845,119.45378,0.78125,3.0,93.48297,86.00001,-2.6249967,-3.3749957,0.0,7.412,8.875,0.77423096,-0.37593985,-1.1249859,0.0,0.0,0.0,0.85546875,0.84765625,91.00037,91.00037,-1.5625,0.0,0.0,0.0,0.0,274.28928,301.69626,0.0,217.4,99.90234,0.0,2.7343879,275.49347,281.54645,507.75,540.375,3.125,420.21875,0.0,460.0,79.82713,170.59999,1727.6674,177.30713,0.0,47.24918,232.28125,0.4272461,6.4208984,83.843994,90.242004,3.1982422,47.36724,47.441807,45.969154,45.86973,3487.0,2370.0,11.62,0.07,1084.2,87.0,438.3,-600.0,0
1363.007,-0.2,4.3125,1.4635621,1.6014775,101.175964,59.0,13.769531,0.0,25.114761,298.83014,205.79163,19.201,0.0,195.35,0.0,0.0,344.625,193.875,3635.0,-4.046875,1.0430298,375.9978,19907.104,20000.502,865.9363,123.16287,123.16287,119.75051,1.5625,3.0,93.429565,86.00001,-2.6249967,-3.3749957,0.0,7.464,8.890625,0.7836304,-0.37593985,-1.1249859,0.0,0.0,0.0,0.85546875,0.84765625,91.00037,91.00037,-1.5625,0.0,0.0,0.0,0.0,276.09647,301.4948,0.0,217.4,99.90234,0.0,2.7229142,277.0689,281.93616,507.75,540.0,3.125,421.4375,0.0,460.0,79.82713,170.59999,1736.3861,178.14941,0.0,47.67793,235.09375,0.57373047,4.144287,83.52661,87.916565,3.2617188,47.758705,47.74628,46.186634,46.323338,3549.0,2422.0,11.77,0.08,1084.2,87.0,438.3,-600.0,0
1363.062,-0.2,4.40625,1.4753727,1.60152,101.18426,59.0,13.769531,0.0,25.375738,302.11066,208.91284,19.201,0.0,195.35,0.0,0.0,345.0,193.875,3648.0,-3.9375,1.0471191,378.7175,19924.086,20000.502,877.6188,123.77752,123.77752,120.47113,1.5625,3.0,93.1839,86.00001,-2.6249967,-3.3749957,0.0,7.44,9.546875,0.7949829,-0.37593985,-1.1249859,0.0,0.0,0.0,0.8515625,0.8466797,91.00037,91.00037,-1.5625,0.0,0.0,0.0,0.0,277.89053,300.8623,0.0,217.4,99.90234,0.0,2.738261,278.95114,282.37564,507.75,540.0,3.125,424.4375,0.0,460.0,79.82713,170.59999,1748.2549,179.18701,0.0,48.24959,238.5,0.7324219,2.29187,83.08716,85.887146,3.2592773,48.38008,48.404934,46.969563,46.90121,3608.0,2455.0,11.78,0.08,1078.5,86.8,440.05,-600.0,0
1363.109,-0.3,4.40625,1.4863542,1.6016896,101.18426,59.0,13.808594,0.0,25.636017,305.60956,212.08818,19.201,0.0,195.35,0.0,0.0,343.125,194.25,3672.0,-3.8203125,1.0551147,381.61133,19872.611,20000.502,890.7318,125.66386,125.66386,121.67924,1.5625,3.0,94.12689,86.00001,-2.2499971,-2.9999962,0.0,7.488,9.2421875,0.8039551,-0.37593985,-1.1249859,0.0,0.0,0.0,0.8535156,0.8466797,91.00037,91.00037,-1.5625,0.0,0.0,0.0,0.0,279.6969,300.8729,0.0,217.4,99.90234,0.0,2.756863,280.8002,282.699,508.125,540.0,3.125,430.5625,0.0,460.0,79.82713,170.59999,1751.1237,180.23682,0.0,48.665913,241.1875,0.79956055,0.29296875,82.72705,83.72345,3.2641602,48.771545,48.522995,47.323746,47.2119,3608.0,2455.0,11.78,0.08,1096.4,86.8,442.4,-600.0,0
1363.164,-0.1,4.40625,1.5128284,1.6019864,101.175964,59.0,13.7890625,0.0,25.899282,305.7061,213.55092,19.201,0.0,195.35,0.0,0.0,338.625,194.25,3719.0,-3.6796875,1.0751953,389.29776,19761.701,20000.502,917.1963,129.88162,129.88162,123.79871,1.5625,3.0,95.53375,84.65,-2.2499971,-2.9999962,0.0,7.6,9.3046875,0.8331299,-0.37593985,-1.1249859,0.0,0.0,0.0,0.85058594,0.8457031,91.00037,91.00037,-1.5625,0.0,0.0,0.0,0.0,282.15417,298.2239,0.0,217.4,99.90234,0.0,2.7753646,283.29602,283.48672,507.75,539.625,3.125,431.21875,0.0,460.0,79.82713,170.59999,1752.3049,182.1228,0.0,49.12573,249.9375,0.8087158,-0.45776367,81.25,81.684875,3.1982422,49.28107,49.16301,47.945118,47.839485,3659.0,2479.0,11.87,0.07,1096.4,86.8,442.4,-600.0,0
1363.208,0.0,4.40625,1.5216203,1.6023254,101.175964,59.0,13.808594,0.0,26.255777,305.9088,216.42772,19.201,0.0,195.35,0.0,0.0,337.125,194.625,3775.0,-3.515625,1.0947266,395.92288,19782.928,20000.502,937.22345,130.96255,130.96255,124.07425,1.5625,3.0,95.521545,84.65,-1.8749976,-2.6249967,0.0,7.664,9.40625,0.85040283,-0.37593985,-1.1249859,0.0,0.0,0.0,0.85058594,0.84472656,91.00037,91.00037,-1.5625,0.0,0.0,0.0,0.0,282.46982,296.93307,0.0,217.4,99.90234,0.0,2.8000329,283.5282,284.23297,508.125,539.625,3.125,425.4375,0.0,460.0,79.82713,170.59999,1751.6299,183.02002,0.0,49.995647,255.125,0.80566406,0.11291504,80.059814,81.31256,3.1518555,49.952152,50.41197,48.199883,48.36144,3659.0,2479.0,11.87,0.07,1110.5,89.0,456.95,-600.0,0
1363.256,-0.1,4.40625,1.524278,1.591389,101.16767,59.0,13.769531,0.0,26.302774,305.91174,219.68874,19.201,0.0,195.35,0.0,0.0,332.25,195.0,3792.0,-3.5234375,1.1077881,400.66577,19710.225,20000.502,941.7534,133.84505,133.84505,124.71009,1.5625,3.0,96.821594,84.65,-1.4999981,-2.2499971,0.0,7.752,10.5859375,0.82592773,-0.37593985,-1.1249859,0.0,0.0,0.0,0.8466797,0.84472656,91.00037,91.00037,-1.5625,0.0,0.0,0.0,0.0,282.57712,294.5016,0.0,217.4,99.90234,0.0,2.8025572,283.69403,284.54807,508.125,539.625,2.34375,437.375,0.0,460.0,79.82713,170.59999,1750.1674,183.28247,0.0,49.983223,247.78125,0.82092285,0.1953125,81.31714,82.61871,3.137207,50.21313,50.21313,48.585133,48.585133,3755.0,2548.0,11.99,0.09,1101.8,88.9,458.3,-600.0,0
1363.31,-0.1,4.40625,1.5283339,1.6026646,101.16767,59.0,13.808594,0.0,26.31834,306.085,220.80305,19.201,0.0,195.35,0.0,0.0,331.875,195.0,3836.0,-3.5390625,1.1212158,405.50815,19667.771,20000.502,961.3037,136.0493,136.0493,124.476944,0.78125,3.0,97.34802,84.65,-1.4999981,-2.2499971,0.0,7.74,11.328125,0.8518677,-0.37593985,-1.1249859,0.0,0.0,0.0,0.84375,0.84375,91.00037,91.00037,-1.5625,0.0,0.0,0.0,0.0,282.061,295.18942,0.0,217.4,99.90234,0.0,2.8041966,283.1302,284.73877,508.5,539.625,2.34375,423.59375,0.0,459.78125,79.82713,170.59999,1751.6299,183.66699,0.0,50.846928,255.5625,0.88500977,0.76904297,79.61426,81.77338,3.1176758,50.977417,51.039555,49.187862,49.312138,3805.0,2595.0,12.19,0.09,1101.8,88.9,458.3,-600.0,0
1363.356,-0.1,4.40625,1.5316545,1.6029189,101.175964,59.0,13.75,0.0,26.24226,306.28952,223.51436,19.201,0.0,195.35,0.0,0.0,328.875,195.375,3878.0,-3.6171875,1.1317749,409.78668,19830.156,20000.502,966.3105,136.15527,136.15527,124.81606,0.78125,3.0,96.284485,83.299995,-1.1249986,-1.8749976,0.0,7.788,11.46875,0.86413574,-0.37593985,-1.1249859,0.0,0.0,0.0,0.8388672,0.84277344,91.00037,91.00037,-1.5625,0.0,0.0,0.0,0.0,280.74887,293.23413,0.0,217.4,99.90234,0.0,2.7983937,281.6211,284.84656,508.5,539.625,2.34375,432.25,0.0,460.0,79.82713,170.59999,1754.6674,183.63647,0.0,51.36888,259.25,1.0437012,2.999878,78.79028,83.418274,3.1152344,51.406166,51.387524,49.622826,49.473694,3805.0,2595.0,12.19,0.09,1110.2,89.6,455.0,-600.0,0
1363.407,0.0,4.40625,1.5346516,1.6031307,101.175964,59.0,13.886719,0.0,26.051899,306.30408,225.97234,19.201,0.0,195.35,0.0,0.0,328.125,195.375,3912.0,-3.6875,1.1490479,416.04697,19876.855,20000.502,966.54895,134.8624,134.8624,123.8623,0.78125,3.0,95.095825,83.299995,-0.74999905,-1.8749976,0.0,7.716,12.1328125,0.85913086,-0.37593985,-1.1249859,0.0,0.0,0.0,0.8359375,0.8417969,91.00037,91.00037,-1.5625,0.0,0.0,0.0,0.0,279.97964,292.0535,0.0,217.4,99.90234,0.0,2.7834783,281.08212,284.9129,509.25,539.625,2.34375,430.9375,0.0,460.0,79.82713,170.59999,1755.0612,184.31396,0.0,51.83491,257.75,1.1657715,3.5736084,78.863525,84.26666,3.125,51.93433,51.853554,50.275265,50.070213,3873.0,2635.0,12.09,0.09,1110.2,89.6,455.0,-600.0,0
